measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25016,Ackert1,BMC_M06,129S1/SvImJ,f,0.654,SC-7750,249,002448,3,-0.79
25016,Ackert1,BMC_M06,129S1/SvImJ,f,0.619,SC-7749,249,002448,3,-1.58
25016,Ackert1,BMC_M06,129S1/SvImJ,f,0.643,SC-7745,249,002448,3,-1.04
25016,Ackert1,BMC_M06,129S1/SvImJ,f,0.726,SC-7746,249,002448,3,0.86
25016,Ackert1,BMC_M06,129S1/SvImJ,f,0.707,SC-7747,249,002448,3,0.43
25016,Ackert1,BMC_M06,129S1/SvImJ,f,0.739,SC-7748,249,002448,3,1.16
25016,Ackert1,BMC_M06,129S1/SvImJ,f,0.701,SC-7752,249,002448,3,0.29
25016,Ackert1,BMC_M06,129S1/SvImJ,f,0.718,SC-7751,249,002448,3,0.68
25016,Ackert1,BMC_M06,129S1/SvImJ,m,0.893,SC-8659,249,002448,3,1.49
25016,Ackert1,BMC_M06,129S1/SvImJ,m,0.762,SC-8658,249,002448,3,0.19
25016,Ackert1,BMC_M06,129S1/SvImJ,m,0.788,SC-8657,249,002448,3,0.45
25016,Ackert1,BMC_M06,129S1/SvImJ,m,0.761,SC-8655,249,002448,3,0.18
25016,Ackert1,BMC_M06,129S1/SvImJ,m,0.763,SC-8654,249,002448,3,0.20
25016,Ackert1,BMC_M06,129S1/SvImJ,m,0.576,SC-7387,249,002448,3,-1.66
25016,Ackert1,BMC_M06,129S1/SvImJ,m,0.658,SC-7386,249,002448,3,-0.84
25016,Ackert1,BMC_M06,A/J,f,0.454,SC-7495,249,000646,4,0.72
25016,Ackert1,BMC_M06,A/J,f,0.493,SC-7501,249,000646,4,1.70
25016,Ackert1,BMC_M06,A/J,f,0.384,SC-7500,249,000646,4,-1.03
25016,Ackert1,BMC_M06,A/J,f,0.459,SC-7499,249,000646,4,0.85
25016,Ackert1,BMC_M06,A/J,f,0.408,SC-7498,249,000646,4,-0.43
25016,Ackert1,BMC_M06,A/J,f,0.407,SC-7497,249,000646,4,-0.45
25016,Ackert1,BMC_M06,A/J,f,0.378,SC-7496,249,000646,4,-1.18
25016,Ackert1,BMC_M06,A/J,f,0.418,SC-7494,249,000646,4,-0.18
25016,Ackert1,BMC_M06,A/J,m,0.452,SC-7082,249,000646,4,-0.66
25016,Ackert1,BMC_M06,A/J,m,0.469,SC-7081,249,000646,4,-0.27
25016,Ackert1,BMC_M06,A/J,m,0.529,SC-7079,249,000646,4,1.09
25016,Ackert1,BMC_M06,A/J,m,0.547,SC-7078,249,000646,4,1.50
25016,Ackert1,BMC_M06,A/J,m,0.486,SC-7086,249,000646,4,0.11
25016,Ackert1,BMC_M06,A/J,m,0.433,SC-7085,249,000646,4,-1.09
25016,Ackert1,BMC_M06,A/J,m,0.427,SC-7083,249,000646,4,-1.23
25016,Ackert1,BMC_M06,A/J,m,0.505,SC-7077,249,000646,4,0.55
25016,Ackert1,BMC_M06,AKR/J,f,0.671,SC-6942,249,000648,15,0.64
25016,Ackert1,BMC_M06,AKR/J,f,0.650,SC-6946,249,000648,15,0.11
25016,Ackert1,BMC_M06,AKR/J,f,0.626,SC-6947,249,000648,15,-0.50
25016,Ackert1,BMC_M06,AKR/J,f,0.576,SC-6940,249,000648,15,-1.76
25016,Ackert1,BMC_M06,AKR/J,f,0.667,SC-6941,249,000648,15,0.54
25016,Ackert1,BMC_M06,AKR/J,f,0.684,SC-6945,249,000648,15,0.97
25016,Ackert1,BMC_M06,AKR/J,m,0.692,SC-6953,249,000648,15,-0.27
25016,Ackert1,BMC_M06,AKR/J,m,0.641,SC-6959,249,000648,15,-1.62
25016,Ackert1,BMC_M06,AKR/J,m,0.725,SC-6950,249,000648,15,0.60
25016,Ackert1,BMC_M06,AKR/J,m,0.735,SC-6951,249,000648,15,0.87
25016,Ackert1,BMC_M06,AKR/J,m,0.718,SC-6958,249,000648,15,0.42
25016,Ackert1,BMC_M06,BALB/cByJ,f,0.616,SC-8246,249,001026,50,-0.56
25016,Ackert1,BMC_M06,BALB/cByJ,f,0.682,SC-8251,249,001026,50,1.09
25016,Ackert1,BMC_M06,BALB/cByJ,f,0.610,SC-8250,249,001026,50,-0.71
25016,Ackert1,BMC_M06,BALB/cByJ,f,0.694,SC-8249,249,001026,50,1.39
25016,Ackert1,BMC_M06,BALB/cByJ,f,0.630,SC-8248,249,001026,50,-0.21
25016,Ackert1,BMC_M06,BALB/cByJ,f,0.598,SC-8244,249,001026,50,-1.01
25016,Ackert1,BMC_M06,BALB/cByJ,m,0.525,SC-7505,249,001026,50,-0.74
25016,Ackert1,BMC_M06,BALB/cByJ,m,0.619,SC-7507,249,001026,50,0.41
25016,Ackert1,BMC_M06,BALB/cByJ,m,0.478,SC-7508,249,001026,50,-1.31
25016,Ackert1,BMC_M06,BALB/cByJ,m,0.621,SC-7509,249,001026,50,0.44
25016,Ackert1,BMC_M06,BALB/cByJ,m,0.708,SC-7511,249,001026,50,1.51
25016,Ackert1,BMC_M06,BALB/cByJ,m,0.560,SC-7504,249,001026,50,-0.31
25016,Ackert1,BMC_M06,BTBR T<+> Itpr3<tf>/J,f,0.748,SC-9898,249,002282,1,0.68
25016,Ackert1,BMC_M06,BTBR T<+> Itpr3<tf>/J,f,0.728,SC-9903,249,002282,1,-0.09
25016,Ackert1,BMC_M06,BTBR T<+> Itpr3<tf>/J,f,0.744,SC-9901,249,002282,1,0.52
25016,Ackert1,BMC_M06,BTBR T<+> Itpr3<tf>/J,f,0.686,SC-9900,249,002282,1,-1.70
25016,Ackert1,BMC_M06,BTBR T<+> Itpr3<tf>/J,f,0.746,SC-9899,249,002282,1,0.60
25016,Ackert1,BMC_M06,BTBR T<+> Itpr3<tf>/J,m,0.742,SC-9910,249,002282,1,0.59
25016,Ackert1,BMC_M06,BTBR T<+> Itpr3<tf>/J,m,0.724,SC-9909,249,002282,1,-0.30
25016,Ackert1,BMC_M06,BTBR T<+> Itpr3<tf>/J,m,0.707,SC-9907,249,002282,1,-1.15
25016,Ackert1,BMC_M06,BTBR T<+> Itpr3<tf>/J,m,0.731,SC-9905,249,002282,1,0.04
25016,Ackert1,BMC_M06,BTBR T<+> Itpr3<tf>/J,m,0.756,SC-9906,249,002282,1,1.28
25016,Ackert1,BMC_M06,BTBR T<+> Itpr3<tf>/J,m,0.703,SC-9912,249,002282,1,-1.35
25016,Ackert1,BMC_M06,BTBR T<+> Itpr3<tf>/J,m,0.748,SC-9911,249,002282,1,0.89
25016,Ackert1,BMC_M06,BUB/BnJ,f,0.770,SC-7693,249,000653,24,0.64
25016,Ackert1,BMC_M06,BUB/BnJ,f,0.796,SC-7692,249,000653,24,1.07
25016,Ackert1,BMC_M06,BUB/BnJ,f,0.746,SC-7691,249,000653,24,0.24
25016,Ackert1,BMC_M06,BUB/BnJ,f,0.696,SC-7296,249,000653,24,-0.58
25016,Ackert1,BMC_M06,BUB/BnJ,f,0.790,SC-7295,249,000653,24,0.97
25016,Ackert1,BMC_M06,BUB/BnJ,f,0.758,SC-7294,249,000653,24,0.44
25016,Ackert1,BMC_M06,BUB/BnJ,f,0.641,SC-7293,249,000653,24,-1.49
25016,Ackert1,BMC_M06,BUB/BnJ,f,0.653,SC-7694,249,000653,24,-1.29
25016,Ackert1,BMC_M06,BUB/BnJ,m,0.634,SC-7291,249,000653,24,-1.13
25016,Ackert1,BMC_M06,BUB/BnJ,m,0.670,SC-7292,249,000653,24,-0.40
25016,Ackert1,BMC_M06,BUB/BnJ,m,0.750,SC-7698,249,000653,24,1.22
25016,Ackert1,BMC_M06,BUB/BnJ,m,0.705,SC-7690,249,000653,24,0.31
25016,Ackert1,BMC_M06,C3H/HeJ,f,0.739,SC-7760,249,000659,6,-0.84
25016,Ackert1,BMC_M06,C3H/HeJ,f,0.790,SC-7761,249,000659,6,0.89
25016,Ackert1,BMC_M06,C3H/HeJ,f,0.769,SC-7762,249,000659,6,0.18
25016,Ackert1,BMC_M06,C3H/HeJ,f,0.735,SC-7764,249,000659,6,-0.98
25016,Ackert1,BMC_M06,C3H/HeJ,f,0.821,SC-7763,249,000659,6,1.95
25016,Ackert1,BMC_M06,C3H/HeJ,f,0.758,SC-7757,249,000659,6,-0.20
25016,Ackert1,BMC_M06,C3H/HeJ,f,0.740,SC-7758,249,000659,6,-0.81
25016,Ackert1,BMC_M06,C3H/HeJ,f,0.758,SC-7759,249,000659,6,-0.20
25016,Ackert1,BMC_M06,C3H/HeJ,m,0.665,SC-7572,249,000659,6,-0.71
25016,Ackert1,BMC_M06,C3H/HeJ,m,0.678,SC-7468,249,000659,6,-0.56
25016,Ackert1,BMC_M06,C3H/HeJ,m,0.757,SC-7469,249,000659,6,0.37
25016,Ackert1,BMC_M06,C3H/HeJ,m,0.794,SC-7470,249,000659,6,0.80
25016,Ackert1,BMC_M06,C3H/HeJ,m,0.841,SC-7471,249,000659,6,1.35
25016,Ackert1,BMC_M06,C3H/HeJ,m,0.619,SC-7573,249,000659,6,-1.25
25016,Ackert1,BMC_M06,C57BL/10J,f,0.508,SC-7369,249,000665,38,0.61
25016,Ackert1,BMC_M06,C57BL/10J,f,0.445,SC-7376,249,000665,38,-0.98
25016,Ackert1,BMC_M06,C57BL/10J,f,0.528,SC-7368,249,000665,38,1.11
25016,Ackert1,BMC_M06,C57BL/10J,f,0.461,SC-7374,249,000665,38,-0.58
25016,Ackert1,BMC_M06,C57BL/10J,f,0.527,SC-7373,249,000665,38,1.09
25016,Ackert1,BMC_M06,C57BL/10J,f,0.420,SC-7371,249,000665,38,-1.61
25016,Ackert1,BMC_M06,C57BL/10J,f,0.505,SC-7370,249,000665,38,0.53
25016,Ackert1,BMC_M06,C57BL/10J,f,0.477,SC-7375,249,000665,38,-0.17
25016,Ackert1,BMC_M06,C57BL/10J,m,0.583,SC-7700,249,000665,38,1.21
25016,Ackert1,BMC_M06,C57BL/10J,m,0.580,SC-7699,249,000665,38,1.10
25016,Ackert1,BMC_M06,C57BL/10J,m,0.550,SC-7701,249,000665,38,0.02
25016,Ackert1,BMC_M06,C57BL/10J,m,0.534,SC-7702,249,000665,38,-0.56
25016,Ackert1,BMC_M06,C57BL/10J,m,0.512,SC-7703,249,000665,38,-1.35
25016,Ackert1,BMC_M06,C57BL/10J,m,0.538,SC-7704,249,000665,38,-0.42
25016,Ackert1,BMC_M06,C57BL/6J,f,0.484,SC-7514,249,000664,7,-0.90
25016,Ackert1,BMC_M06,C57BL/6J,f,0.481,SC-7515,249,000664,7,-1.01
25016,Ackert1,BMC_M06,C57BL/6J,f,0.511,SC-7521,249,000664,7,0.09
25016,Ackert1,BMC_M06,C57BL/6J,f,0.517,SC-7516,249,000664,7,0.30
25016,Ackert1,BMC_M06,C57BL/6J,f,0.550,SC-7520,249,000664,7,1.51
25016,Ackert1,BMC_M06,C57BL/6J,f,0.494,SC-7519,249,000664,7,-0.53
25016,Ackert1,BMC_M06,C57BL/6J,f,0.546,SC-7518,249,000664,7,1.36
25016,Ackert1,BMC_M06,C57BL/6J,f,0.486,SC-7517,249,000664,7,-0.82
25016,Ackert1,BMC_M06,C57BL/6J,m,0.561,SC-1933,249,000664,7,-1.41
25016,Ackert1,BMC_M06,C57BL/6J,m,0.696,SC-1932,249,000664,7,0.81
25016,Ackert1,BMC_M06,C57BL/6J,m,0.608,SC-1931,249,000664,7,-0.63
25016,Ackert1,BMC_M06,C57BL/6J,m,0.572,SC-9928,249,000664,7,-1.22
25016,Ackert1,BMC_M06,C57BL/6J,m,0.636,SC-1930,249,000664,7,-0.17
25016,Ackert1,BMC_M06,C57BL/6J,m,0.710,SC-1929,249,000664,7,1.04
25016,Ackert1,BMC_M06,C57BL/6J,m,0.708,SC-1927,249,000664,7,1.01
25016,Ackert1,BMC_M06,C57BL/6J,m,0.682,SC-1926,249,000664,7,0.58
25016,Ackert1,BMC_M06,C57BLKS/J,f,0.423,SC-6913,249,000662,35,-0.80
25016,Ackert1,BMC_M06,C57BLKS/J,f,0.433,SC-6917,249,000662,35,-0.36
25016,Ackert1,BMC_M06,C57BLKS/J,f,0.447,SC-6910,249,000662,35,0.24
25016,Ackert1,BMC_M06,C57BLKS/J,f,0.485,SC-6911,249,000662,35,1.90
25016,Ackert1,BMC_M06,C57BLKS/J,f,0.409,SC-6916,249,000662,35,-1.41
25016,Ackert1,BMC_M06,C57BLKS/J,f,0.441,SC-6915,249,000662,35,-0.02
25016,Ackert1,BMC_M06,C57BLKS/J,f,0.458,SC-6914,249,000662,35,0.72
25016,Ackert1,BMC_M06,C57BLKS/J,f,0.435,SC-6912,249,000662,35,-0.28
25016,Ackert1,BMC_M06,C57BLKS/J,m,0.507,SC-7195,249,000662,35,0.20
25016,Ackert1,BMC_M06,C57BLKS/J,m,0.482,SC-7202,249,000662,35,-0.52
25016,Ackert1,BMC_M06,C57BLKS/J,m,0.529,SC-7201,249,000662,35,0.84
25016,Ackert1,BMC_M06,C57BLKS/J,m,0.559,SC-7200,249,000662,35,1.71
25016,Ackert1,BMC_M06,C57BLKS/J,m,0.464,SC-7199,249,000662,35,-1.04
25016,Ackert1,BMC_M06,C57BLKS/J,m,0.505,SC-7198,249,000662,35,0.14
25016,Ackert1,BMC_M06,C57BLKS/J,m,0.452,SC-7197,249,000662,35,-1.39
25016,Ackert1,BMC_M06,C57BLKS/J,m,0.502,SC-7196,249,000662,35,0.06
25016,Ackert1,BMC_M06,C57BR/cdJ,f,0.698,SC-7446,249,000667,32,-0.52
25016,Ackert1,BMC_M06,C57BR/cdJ,f,0.718,SC-7445,249,000667,32,-0.27
25016,Ackert1,BMC_M06,C57BR/cdJ,f,0.693,SC-7444,249,000667,32,-0.58
25016,Ackert1,BMC_M06,C57BR/cdJ,f,0.864,SC-7440,249,000667,32,1.55
25016,Ackert1,BMC_M06,C57BR/cdJ,f,0.847,SC-7439,249,000667,32,1.33
25016,Ackert1,BMC_M06,C57BR/cdJ,f,0.686,SC-7448,249,000667,32,-0.67
25016,Ackert1,BMC_M06,C57BR/cdJ,f,0.672,SC-7447,249,000667,32,-0.84
25016,Ackert1,BMC_M06,C57BR/cdJ,m,0.602,SC-7454,249,000667,32,0.84
25016,Ackert1,BMC_M06,C57BR/cdJ,m,0.599,SC-7453,249,000667,32,0.80
25016,Ackert1,BMC_M06,C57BR/cdJ,m,0.509,SC-7452,249,000667,32,-0.46
25016,Ackert1,BMC_M06,C57BR/cdJ,m,0.497,SC-7449,249,000667,32,-0.63
25016,Ackert1,BMC_M06,C57BR/cdJ,m,0.436,SC-7456,249,000667,32,-1.48
25016,Ackert1,BMC_M06,C57BR/cdJ,m,0.608,SC-7455,249,000667,32,0.93
25016,Ackert1,BMC_M06,C57L/J,f,0.805,SC-7311,249,000668,37,1.99
25016,Ackert1,BMC_M06,C57L/J,f,0.643,SC-7310,249,000668,37,-0.30
25016,Ackert1,BMC_M06,C57L/J,f,0.683,SC-7314,249,000668,37,0.27
25016,Ackert1,BMC_M06,C57L/J,f,0.640,SC-7313,249,000668,37,-0.34
25016,Ackert1,BMC_M06,C57L/J,f,0.629,SC-7312,249,000668,37,-0.49
25016,Ackert1,BMC_M06,C57L/J,f,0.577,SC-7307,249,000668,37,-1.23
25016,Ackert1,BMC_M06,C57L/J,f,0.671,SC-7309,249,000668,37,0.10
25016,Ackert1,BMC_M06,C57L/J,m,0.520,SC-7273,249,000668,37,-0.64
25016,Ackert1,BMC_M06,C57L/J,m,0.548,SC-7275,249,000668,37,0.41
25016,Ackert1,BMC_M06,C57L/J,m,0.579,SC-7274,249,000668,37,1.58
25016,Ackert1,BMC_M06,C57L/J,m,0.518,SC-7270,249,000668,37,-0.72
25016,Ackert1,BMC_M06,C57L/J,m,0.520,SC-7269,249,000668,37,-0.64
25016,Ackert1,BMC_M06,CAST/EiJ,f,0.458,SC-7675,249,000928,2,0.01
25016,Ackert1,BMC_M06,CAST/EiJ,f,0.500,SC-7677,249,000928,2,0.79
25016,Ackert1,BMC_M06,CAST/EiJ,f,0.520,SC-7678,249,000928,2,1.16
25016,Ackert1,BMC_M06,CAST/EiJ,f,0.453,SC-7685,249,000928,2,-0.09
25016,Ackert1,BMC_M06,CAST/EiJ,f,0.365,SC-7437,249,000928,2,-1.73
25016,Ackert1,BMC_M06,CAST/EiJ,f,0.450,SC-7667,249,000928,2,-0.14
25016,Ackert1,BMC_M06,CAST/EiJ,m,0.424,SC-7668,249,000928,2,-1.07
25016,Ackert1,BMC_M06,CAST/EiJ,m,0.429,SC-7435,249,000928,2,-0.95
25016,Ackert1,BMC_M06,CAST/EiJ,m,0.515,SC-8041,249,000928,2,1.12
25016,Ackert1,BMC_M06,CAST/EiJ,m,0.497,SC-7684,249,000928,2,0.69
25016,Ackert1,BMC_M06,CAST/EiJ,m,0.469,SC-7683,249,000928,2,0.01
25016,Ackert1,BMC_M06,CAST/EiJ,m,0.516,SC-7669,249,000928,2,1.15
25016,Ackert1,BMC_M06,CAST/EiJ,m,0.429,SC-7434,249,000928,2,-0.95
25016,Ackert1,BMC_M06,CBA/J,f,0.606,SC-7161,249,000656,16,0.23
25016,Ackert1,BMC_M06,CBA/J,f,0.609,SC-7158,249,000656,16,0.36
25016,Ackert1,BMC_M06,CBA/J,f,0.580,SC-7159,249,000656,16,-0.89
25016,Ackert1,BMC_M06,CBA/J,f,0.587,SC-7160,249,000656,16,-0.59
25016,Ackert1,BMC_M06,CBA/J,f,0.579,SC-7162,249,000656,16,-0.93
25016,Ackert1,BMC_M06,CBA/J,f,0.585,SC-7155,249,000656,16,-0.67
25016,Ackert1,BMC_M06,CBA/J,f,0.648,SC-7156,249,000656,16,2.04
25016,Ackert1,BMC_M06,CBA/J,f,0.611,SC-7157,249,000656,16,0.45
25016,Ackert1,BMC_M06,CBA/J,m,0.611,SC-7165,249,000656,16,-0.48
25016,Ackert1,BMC_M06,CBA/J,m,0.647,SC-7166,249,000656,16,1.48
25016,Ackert1,BMC_M06,CBA/J,m,0.614,SC-7167,249,000656,16,-0.31
25016,Ackert1,BMC_M06,CBA/J,m,0.607,SC-7169,249,000656,16,-0.69
25016,Ackert1,BMC_M06,DBA/2J,f,0.430,SC-7056,249,000671,8,-1.59
25016,Ackert1,BMC_M06,DBA/2J,f,0.472,SC-7061,249,000671,8,0.22
25016,Ackert1,BMC_M06,DBA/2J,f,0.464,SC-7059,249,000671,8,-0.12
25016,Ackert1,BMC_M06,DBA/2J,f,0.493,SC-7057,249,000671,8,1.13
25016,Ackert1,BMC_M06,DBA/2J,f,0.475,SC-7055,249,000671,8,0.35
25016,Ackert1,BMC_M06,DBA/2J,m,0.698,SC-7538,249,000671,8,0.57
25016,Ackert1,BMC_M06,DBA/2J,m,0.654,SC-7537,249,000671,8,-0.02
25016,Ackert1,BMC_M06,DBA/2J,m,0.587,SC-7536,249,000671,8,-0.92
25016,Ackert1,BMC_M06,DBA/2J,m,0.548,SC-7535,249,000671,8,-1.45
25016,Ackert1,BMC_M06,DBA/2J,m,0.732,SC-7541,249,000671,8,1.03
25016,Ackert1,BMC_M06,DBA/2J,m,0.746,SC-7540,249,000671,8,1.22
25016,Ackert1,BMC_M06,DBA/2J,m,0.624,SC-7539,249,000671,8,-0.43
25016,Ackert1,BMC_M06,FVB/NJ,f,0.555,SC-7733,249,001800,9,0.13
25016,Ackert1,BMC_M06,FVB/NJ,f,0.522,SC-7730,249,001800,9,-0.35
25016,Ackert1,BMC_M06,FVB/NJ,f,0.486,SC-7731,249,001800,9,-0.88
25016,Ackert1,BMC_M06,FVB/NJ,f,0.677,SC-7732,249,001800,9,1.90
25016,Ackert1,BMC_M06,FVB/NJ,f,0.465,SC-7737,249,001800,9,-1.18
25016,Ackert1,BMC_M06,FVB/NJ,f,0.515,SC-7736,249,001800,9,-0.46
25016,Ackert1,BMC_M06,FVB/NJ,f,0.540,SC-7735,249,001800,9,-0.09
25016,Ackert1,BMC_M06,FVB/NJ,f,0.611,SC-7734,249,001800,9,0.94
25016,Ackert1,BMC_M06,FVB/NJ,m,0.609,SC-7178,249,001800,9,-0.42
25016,Ackert1,BMC_M06,FVB/NJ,m,0.689,SC-7180,249,001800,9,0.75
25016,Ackert1,BMC_M06,FVB/NJ,m,0.589,SC-7182,249,001800,9,-0.71
25016,Ackert1,BMC_M06,FVB/NJ,m,0.586,SC-7175,249,001800,9,-0.75
25016,Ackert1,BMC_M06,FVB/NJ,m,0.754,SC-7176,249,001800,9,1.70
25016,Ackert1,BMC_M06,FVB/NJ,m,0.599,SC-7177,249,001800,9,-0.56
25016,Ackert1,BMC_M06,KK/HlJ,f,0.638,SC-7562,249,002106,18,-0.14
25016,Ackert1,BMC_M06,KK/HlJ,f,0.705,SC-7563,249,002106,18,0.89
25016,Ackert1,BMC_M06,KK/HlJ,f,0.560,SC-7564,249,002106,18,-1.35
25016,Ackert1,BMC_M06,KK/HlJ,f,0.686,SC-7568,249,002106,18,0.60
25016,Ackert1,BMC_M06,KK/HlJ,m,0.606,SC-7552,249,002106,18,0.96
25016,Ackert1,BMC_M06,KK/HlJ,m,0.519,SC-7550,249,002106,18,-0.99
25016,Ackert1,BMC_M06,KK/HlJ,m,0.491,SC-7551,249,002106,18,-1.62
25016,Ackert1,BMC_M06,KK/HlJ,m,0.592,SC-7553,249,002106,18,0.64
25016,Ackert1,BMC_M06,KK/HlJ,m,0.551,SC-7556,249,002106,18,-0.28
25016,Ackert1,BMC_M06,KK/HlJ,m,0.605,SC-7557,249,002106,18,0.93
25016,Ackert1,BMC_M06,KK/HlJ,m,0.579,SC-7558,249,002106,18,0.35
25016,Ackert1,BMC_M06,LP/J,f,0.549,SC-7546,249,000676,10,-1.20
25016,Ackert1,BMC_M06,LP/J,f,0.610,SC-7227,249,000676,10,0.35
25016,Ackert1,BMC_M06,LP/J,f,0.548,SC-7228,249,000676,10,-1.22
25016,Ackert1,BMC_M06,LP/J,f,0.606,SC-7545,249,000676,10,0.24
25016,Ackert1,BMC_M06,LP/J,f,0.646,SC-7230,249,000676,10,1.25
25016,Ackert1,BMC_M06,LP/J,f,0.619,SC-7544,249,000676,10,0.57
25016,Ackert1,BMC_M06,LP/J,m,0.532,SC-7222,249,000676,10,-0.93
25016,Ackert1,BMC_M06,LP/J,m,0.539,SC-7076,249,000676,10,-0.76
25016,Ackert1,BMC_M06,LP/J,m,0.649,SC-7072,249,000676,10,1.84
25016,Ackert1,BMC_M06,LP/J,m,0.564,SC-7073,249,000676,10,-0.17
25016,Ackert1,BMC_M06,LP/J,m,0.524,SC-7074,249,000676,10,-1.12
25016,Ackert1,BMC_M06,LP/J,m,0.571,SC-7075,249,000676,10,-0.01
25016,Ackert1,BMC_M06,LP/J,m,0.609,SC-7220,249,000676,10,0.90
25016,Ackert1,BMC_M06,LP/J,m,0.582,SC-7221,249,000676,10,0.25
25016,Ackert1,BMC_M06,MOLF/EiJ,f,0.472,SC-8044,249,000550,40,-0.44
25016,Ackert1,BMC_M06,MOLF/EiJ,f,0.486,SC-8045,249,000550,40,-0.07
25016,Ackert1,BMC_M06,MOLF/EiJ,f,0.442,SC-8043,249,000550,40,-1.23
25016,Ackert1,BMC_M06,MOLF/EiJ,f,0.506,SC-8012,249,000550,40,0.46
25016,Ackert1,BMC_M06,MOLF/EiJ,f,0.457,SC-8011,249,000550,40,-0.84
25016,Ackert1,BMC_M06,MOLF/EiJ,f,0.557,SC-8010,249,000550,40,1.81
25016,Ackert1,BMC_M06,MOLF/EiJ,f,0.500,SC-7707,249,000550,40,0.30
25016,Ackert1,BMC_M06,MOLF/EiJ,m,0.490,SC-8006,249,000550,40,1.56
25016,Ackert1,BMC_M06,MOLF/EiJ,m,0.454,SC-7709,249,000550,40,0.08
25016,Ackert1,BMC_M06,MOLF/EiJ,m,0.447,SC-8001,249,000550,40,-0.20
25016,Ackert1,BMC_M06,MOLF/EiJ,m,0.470,SC-8002,249,000550,40,0.74
25016,Ackert1,BMC_M06,MOLF/EiJ,m,0.413,SC-8003,249,000550,40,-1.60
25016,Ackert1,BMC_M06,MOLF/EiJ,m,0.436,SC-8004,249,000550,40,-0.66
25016,Ackert1,BMC_M06,MOLF/EiJ,m,0.454,SC-8005,249,000550,40,0.08
25016,Ackert1,BMC_M06,MRL/MpJ,f,0.896,SC-10023,249,000486,58,1.11
25016,Ackert1,BMC_M06,MRL/MpJ,f,0.803,SC-10022,249,000486,58,-0.83
25016,Ackert1,BMC_M06,MRL/MpJ,f,0.829,SC-10021,249,000486,58,-0.28
25016,Ackert1,BMC_M06,MRL/MpJ,m,0.890,SC-10017,249,000486,58,0.98
25016,Ackert1,BMC_M06,MRL/MpJ,m,0.910,SC-10016,249,000486,58,1.41
25016,Ackert1,BMC_M06,MRL/MpJ,m,0.794,SC-10015,249,000486,58,-1.10
25016,Ackert1,BMC_M06,MRL/MpJ,m,0.808,SC-10014,249,000486,58,-0.80
25016,Ackert1,BMC_M06,MRL/MpJ,m,0.805,SC-10020,249,000486,58,-0.87
25016,Ackert1,BMC_M06,MRL/MpJ,m,0.834,SC-10019,249,000486,58,-0.24
25016,Ackert1,BMC_M06,MRL/MpJ,m,0.873,SC-10018,249,000486,58,0.61
25016,Ackert1,BMC_M06,NOD.B10Sn-H2<b>/J,f,0.763,SC-7427,249,002591,92,-0.87
25016,Ackert1,BMC_M06,NOD.B10Sn-H2<b>/J,f,0.750,SC-7430,249,002591,92,-1.43
25016,Ackert1,BMC_M06,NOD.B10Sn-H2<b>/J,f,0.796,SC-8021,249,002591,92,0.55
25016,Ackert1,BMC_M06,NOD.B10Sn-H2<b>/J,f,0.807,SC-8022,249,002591,92,1.02
25016,Ackert1,BMC_M06,NOD.B10Sn-H2<b>/J,f,0.760,SC-9992,249,002591,92,-1.00
25016,Ackert1,BMC_M06,NOD.B10Sn-H2<b>/J,f,0.794,SC-9993,249,002591,92,0.46
25016,Ackert1,BMC_M06,NOD.B10Sn-H2<b>/J,f,0.783,SC-9994,249,002591,92,-0.01
25016,Ackert1,BMC_M06,NOD.B10Sn-H2<b>/J,f,0.813,SC-9995,249,002591,92,1.28
25016,Ackert1,BMC_M06,NOD.B10Sn-H2<b>/J,m,0.745,SC-7431,249,002591,92,0.71
25016,Ackert1,BMC_M06,NOD.B10Sn-H2<b>/J,m,0.691,SC-8025,249,002591,92,-0.71
25016,Ackert1,BMC_M06,NON/ShiLtJ,f,0.564,SC-7279,249,002423,34,-1.81
25016,Ackert1,BMC_M06,NON/ShiLtJ,f,0.638,SC-7280,249,002423,34,0.81
25016,Ackert1,BMC_M06,NON/ShiLtJ,f,0.602,SC-7281,249,002423,34,-0.46
25016,Ackert1,BMC_M06,NON/ShiLtJ,f,0.593,SC-7283,249,002423,34,-0.78
25016,Ackert1,BMC_M06,NON/ShiLtJ,f,0.616,SC-7282,249,002423,34,0.03
25016,Ackert1,BMC_M06,NON/ShiLtJ,f,0.654,SC-7286,249,002423,34,1.38
25016,Ackert1,BMC_M06,NON/ShiLtJ,f,0.627,SC-7285,249,002423,34,0.42
25016,Ackert1,BMC_M06,NON/ShiLtJ,f,0.627,SC-7284,249,002423,34,0.42
25016,Ackert1,BMC_M06,NON/ShiLtJ,m,0.564,SC-7577,249,002423,34,-1.02
25016,Ackert1,BMC_M06,NON/ShiLtJ,m,0.545,SC-7578,249,002423,34,-1.49
25016,Ackert1,BMC_M06,NON/ShiLtJ,m,0.660,SC-7579,249,002423,34,1.37
25016,Ackert1,BMC_M06,NON/ShiLtJ,m,0.598,SC-7580,249,002423,34,-0.17
25016,Ackert1,BMC_M06,NON/ShiLtJ,m,0.639,SC-8396,249,002423,34,0.85
25016,Ackert1,BMC_M06,NON/ShiLtJ,m,0.615,SC-8395,249,002423,34,0.25
25016,Ackert1,BMC_M06,NON/ShiLtJ,m,0.613,SC-8397,249,002423,34,0.20
