measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111409,Auwerx1,perirenal_wt_HFD,BXD1,m,1.299,001-0530,1023,,1101,0.65
111409,Auwerx1,perirenal_wt_HFD,BXD1,m,1.477,001-0529,1023,,1101,1.19
111409,Auwerx1,perirenal_wt_HFD,BXD1,m,0.638,001-0528,1023,,1101,-1.35
111409,Auwerx1,perirenal_wt_HFD,BXD1,m,1.111,001-0527,1023,,1101,0.08
111409,Auwerx1,perirenal_wt_HFD,BXD1,m,0.893,001-0526,1023,,1101,-0.58
111409,Auwerx1,perirenal_wt_HFD,BXD100,m,2.7832,100-0159,1023,,1100,0.59
111409,Auwerx1,perirenal_wt_HFD,BXD100,m,1.8671,100-0157,1023,,1100,-1.28
111409,Auwerx1,perirenal_wt_HFD,BXD100,m,2.515,100-0156,1023,,1100,0.04
111409,Auwerx1,perirenal_wt_HFD,BXD100,m,3.1222,100-0158,1023,,1100,1.28
111409,Auwerx1,perirenal_wt_HFD,BXD100,m,2.1909,100-0160,1023,,1100,-0.62
111409,Auwerx1,perirenal_wt_HFD,BXD101,m,1.472,101-0458,1023,,1091,-1.26
111409,Auwerx1,perirenal_wt_HFD,BXD101,m,2.04,101-0459,1023,,1091,1.17
111409,Auwerx1,perirenal_wt_HFD,BXD101,m,1.741,101-0456,1023,,1091,-0.11
111409,Auwerx1,perirenal_wt_HFD,BXD101,m,1.81,101-0457,1023,,1091,0.19
111409,Auwerx1,perirenal_wt_HFD,BXD11,m,2.4,011-0003,1023,,1111,1.11
111409,Auwerx1,perirenal_wt_HFD,BXD11,m,1.85,011-0004,1023,,1111,-0.27
111409,Auwerx1,perirenal_wt_HFD,BXD11,m,1.62,011-0002,1023,,1111,-0.84
111409,Auwerx1,perirenal_wt_HFD,BXD12,m,0.582,012-0596,1023,,3374,0.41
111409,Auwerx1,perirenal_wt_HFD,BXD12,m,0.501,012-0592,1023,,3374,-0.01
111409,Auwerx1,perirenal_wt_HFD,BXD12,m,0.572,012-0595,1023,,3374,0.36
111409,Auwerx1,perirenal_wt_HFD,BXD12,m,0.182,012-0594,1023,,3374,-1.69
111409,Auwerx1,perirenal_wt_HFD,BXD12,m,0.68,012-0593,1023,,3374,0.93
111409,Auwerx1,perirenal_wt_HFD,BXD16,m,1.9203,016-16_2,1023,,1116,-0.59
111409,Auwerx1,perirenal_wt_HFD,BXD16,m,2.196,016-16_3,1023,,1116,0.59
111409,Auwerx1,perirenal_wt_HFD,BXD16,m,1.788,016-56-2,1023,,1116,-1.15
111409,Auwerx1,perirenal_wt_HFD,BXD16,m,2.0024,016-56_3,1023,,1116,-0.24
111409,Auwerx1,perirenal_wt_HFD,BXD16,m,2.381,016-86_2,1023,,1116,1.38
111409,Auwerx1,perirenal_wt_HFD,BXD2,m,0.5141,002-0578,1023,,1102,-1.34
111409,Auwerx1,perirenal_wt_HFD,BXD2,m,1.3178,002-0579,1023,,1102,-0.02
111409,Auwerx1,perirenal_wt_HFD,BXD2,m,1.0669,002-0580,1023,,1102,-0.43
111409,Auwerx1,perirenal_wt_HFD,BXD2,m,2.161,002-0581,1023,,1102,1.35
111409,Auwerx1,perirenal_wt_HFD,BXD2,m,1.5993,002-0582,1023,,1102,0.44
111409,Auwerx1,perirenal_wt_HFD,BXD27,m,1.1292,027-0027,1023,,1127,0.73
111409,Auwerx1,perirenal_wt_HFD,BXD27,m,0.9063,027-0097,1023,,1127,-0.55
111409,Auwerx1,perirenal_wt_HFD,BXD27,m,1.1677,027-0087,1023,,1127,0.95
111409,Auwerx1,perirenal_wt_HFD,BXD27,m,0.8067,027-0067,1023,,1127,-1.12
111409,Auwerx1,perirenal_wt_HFD,BXD32,m,1.4118,032-0487,1023,,1132,-0.59
111409,Auwerx1,perirenal_wt_HFD,BXD32,m,2.1225,032-0488,1023,,1132,1.15
111409,Auwerx1,perirenal_wt_HFD,BXD32,m,1.423,032-0489,1023,,1132,-0.56
111409,Auwerx1,perirenal_wt_HFD,BXD34,m,2.0068,034-1300,1023,,1134,0.85
111409,Auwerx1,perirenal_wt_HFD,BXD34,m,0.4591,034-1301,1023,,1134,-0.82
111409,Auwerx1,perirenal_wt_HFD,BXD34,m,0.8579,034-1302,1023,,1134,-0.39
111409,Auwerx1,perirenal_wt_HFD,BXD34,m,0.3802,034-1303,1023,,1134,-0.91
111409,Auwerx1,perirenal_wt_HFD,BXD34,m,2.404,034-1304,1023,,1134,1.28
111409,Auwerx1,perirenal_wt_HFD,BXD39,m,1.12,039-0538,1023,,1139,0.25
111409,Auwerx1,perirenal_wt_HFD,BXD39,m,1.15,039-0535,1023,,1139,0.43
111409,Auwerx1,perirenal_wt_HFD,BXD39,m,0.796,039-0536,1023,,1139,-1.76
111409,Auwerx1,perirenal_wt_HFD,BXD39,m,1.195,039-0537,1023,,1139,0.71
111409,Auwerx1,perirenal_wt_HFD,BXD39,m,1.14,039-0539,1023,,1139,0.37
111409,Auwerx1,perirenal_wt_HFD,BXD40,m,0.5005,040-0506,1023,,1140,-0.01
111409,Auwerx1,perirenal_wt_HFD,BXD40,m,0.797,040-0507,1023,,1140,1.38
111409,Auwerx1,perirenal_wt_HFD,BXD40,m,0.299,040-0508,1023,,1140,-0.96
111409,Auwerx1,perirenal_wt_HFD,BXD40,m,0.418,040-0509,1023,,1140,-0.4
111409,Auwerx1,perirenal_wt_HFD,BXD43,m,1.1678,043-0228,1023,,1143,-1.15
111409,Auwerx1,perirenal_wt_HFD,BXD43,m,1.5381,043-0229,1023,,1143,0.48
111409,Auwerx1,perirenal_wt_HFD,BXD43,m,1.58,043-0230,1023,,1143,0.67
111409,Auwerx1,perirenal_wt_HFD,BXD44,m,3.2859,044-0011,1023,,1144,-1.29
111409,Auwerx1,perirenal_wt_HFD,BXD44,m,3.4881,044-0012,1023,,1144,-0.77
111409,Auwerx1,perirenal_wt_HFD,BXD44,m,3.4324,044-0014,1023,,1144,-0.91
111409,Auwerx1,perirenal_wt_HFD,BXD44,m,3.9565,044-0015,1023,,1144,0.45
111409,Auwerx1,perirenal_wt_HFD,BXD44,m,3.9533,44-2-0174,1023,,1144,0.44
111409,Auwerx1,perirenal_wt_HFD,BXD44,m,4.0237,44-2-0173,1023,,1144,0.62
111409,Auwerx1,perirenal_wt_HFD,BXD44,m,4.3456,44-2-0172,1023,,1144,1.46
111409,Auwerx1,perirenal_wt_HFD,BXD45,m,0.943,045-0037,1023,,1145,-1.21
111409,Auwerx1,perirenal_wt_HFD,BXD45,m,1.5652,045-0036,1023,,1145,0.38
111409,Auwerx1,perirenal_wt_HFD,BXD45,m,1.8619,045-0039,1023,,1145,1.14
111409,Auwerx1,perirenal_wt_HFD,BXD45,m,1.2981,045-0040,1023,,1145,-0.3
111409,Auwerx1,perirenal_wt_HFD,BXD48,m,1.8637,048-0298,1023,,1148,-0.48
111409,Auwerx1,perirenal_wt_HFD,BXD48,m,1.2099,048-0299,1023,,1148,-1.52
111409,Auwerx1,perirenal_wt_HFD,BXD48,m,2.6911,048-0300,1023,,1148,0.83
111409,Auwerx1,perirenal_wt_HFD,BXD48,m,2.4137,048-0296,1023,,1148,0.39
111409,Auwerx1,perirenal_wt_HFD,BXD48,m,2.6699,048-0297,1023,,1148,0.79
111409,Auwerx1,perirenal_wt_HFD,BXD48a,m,2.6537,096-0147,1023,,3375,-0.38
111409,Auwerx1,perirenal_wt_HFD,BXD48a,m,2.4173,096-0148,1023,,3375,-0.75
111409,Auwerx1,perirenal_wt_HFD,BXD48a,m,3.6255,096-0146,1023,,3375,1.13
111409,Auwerx1,perirenal_wt_HFD,BXD49,m,2.0986,049-0307,1023,,1149,0.32
111409,Auwerx1,perirenal_wt_HFD,BXD49,m,0.8354,049-0308,1023,,1149,-0.78
111409,Auwerx1,perirenal_wt_HFD,BXD49,m,0.7894,049-0309,1023,,1149,-0.82
111409,Auwerx1,perirenal_wt_HFD,BXD49,m,3.195,049-0310,1023,,1149,1.27
111409,Auwerx1,perirenal_wt_HFD,BXD50,m,1.3255,050-0454,1023,,1150,-0.88
111409,Auwerx1,perirenal_wt_HFD,BXD50,m,1.6797,050-0451,1023,,1150,1.11
111409,Auwerx1,perirenal_wt_HFD,BXD50,m,1.6084,050-0452,1023,,1150,0.71
111409,Auwerx1,perirenal_wt_HFD,BXD50,m,1.5303,050-0453,1023,,1150,0.27
111409,Auwerx1,perirenal_wt_HFD,BXD50,m,1.269,050-0455,1023,,1150,-1.2
111409,Auwerx1,perirenal_wt_HFD,BXD51,m,3.6107,051-0026,1023,,1151,-0.65
111409,Auwerx1,perirenal_wt_HFD,BXD51,m,4.8375,051-0027,1023,,1151,0.16
111409,Auwerx1,perirenal_wt_HFD,BXD51,m,3.2998,051-0028,1023,,1151,-0.86
111409,Auwerx1,perirenal_wt_HFD,BXD51,m,6.6334,051-0030,1023,,1151,1.35
111409,Auwerx1,perirenal_wt_HFD,BXD53,m,0.4773,053-0550,1023,,1153,-0.58
111409,Auwerx1,perirenal_wt_HFD,BXD53,m,0.896,053-0551,1023,,1153,0.82
111409,Auwerx1,perirenal_wt_HFD,BXD53,m,0.273,053-0552,1023,,1153,-1.26
111409,Auwerx1,perirenal_wt_HFD,BXD53,m,1.003,053-0553,1023,,1153,1.18
111409,Auwerx1,perirenal_wt_HFD,BXD53,m,0.6002,053-0554,1023,,1153,-0.17
111409,Auwerx1,perirenal_wt_HFD,BXD55,m,0.5799,055-0056,1023,,1155,0.69
111409,Auwerx1,perirenal_wt_HFD,BXD55,m,0.4682,055-0057,1023,,1155,-1.22
111409,Auwerx1,perirenal_wt_HFD,BXD55,m,0.5941,055-0058,1023,,1155,0.93
111409,Auwerx1,perirenal_wt_HFD,BXD55,m,0.5159,055-0060,1023,,1155,-0.4
111409,Auwerx1,perirenal_wt_HFD,BXD56,m,0.8312,056-0406,1023,,1156,0.71
111409,Auwerx1,perirenal_wt_HFD,BXD56,m,0.7491,056-0407,1023,,1156,-0.71
111409,Auwerx1,perirenal_wt_HFD,BXD6,m,0.853,006-0046-HFD,1023,,1106,1.02
111409,Auwerx1,perirenal_wt_HFD,BXD6,m,0.859,006-0026-HFD,1023,,1106,1.07
111409,Auwerx1,perirenal_wt_HFD,BXD6,m,0.702,006-0016-HFD,1023,,1106,-0.24
111409,Auwerx1,perirenal_wt_HFD,BXD6,m,0.64,006-0006-HFD,1023,,1106,-0.76
111409,Auwerx1,perirenal_wt_HFD,BXD6,m,0.601,006-0036-HFD,1023,,1106,-1.09
111409,Auwerx1,perirenal_wt_HFD,BXD60,m,2.43,060-0488,1023,,1160,-1.1
111409,Auwerx1,perirenal_wt_HFD,BXD60,m,2.45,060-0489,1023,,1160,-0.95
111409,Auwerx1,perirenal_wt_HFD,BXD60,m,2.716,060-0490,1023,,1160,1.03
111409,Auwerx1,perirenal_wt_HFD,BXD60,m,2.591,060-0491,1023,,1160,0.1
111409,Auwerx1,perirenal_wt_HFD,BXD60,m,2.699,060-0492,1023,,1160,0.91
111409,Auwerx1,perirenal_wt_HFD,BXD61,m,1.8312,061-0082,1023,,1161,-0.46
111409,Auwerx1,perirenal_wt_HFD,BXD61,m,3.5331,061-0083,1023,,1161,1.38
111409,Auwerx1,perirenal_wt_HFD,BXD61,m,1.6478,061-0084,1023,,1161,-0.65
111409,Auwerx1,perirenal_wt_HFD,BXD61,m,1.3447,061-0085,1023,,1161,-0.98
111409,Auwerx1,perirenal_wt_HFD,BXD61,m,2.9192,061-0081,1023,,1161,0.71
111409,Auwerx1,perirenal_wt_HFD,BXD62,m,2.3864,062-0196,1023,,1162,0.06
111409,Auwerx1,perirenal_wt_HFD,BXD62,m,2.2759,062-0197,1023,,1162,-0.47
111409,Auwerx1,perirenal_wt_HFD,BXD62,m,2.6636,062-0198,1023,,1162,1.37
111409,Auwerx1,perirenal_wt_HFD,BXD62,m,2.1731,062-0199,1023,,1162,-0.95
111409,Auwerx1,perirenal_wt_HFD,BXD63,m,1.9479,063-0183,1023,,1163,0.71
111409,Auwerx1,perirenal_wt_HFD,BXD63,m,1.671,063-0182,1023,,1163,-0.71
111409,Auwerx1,perirenal_wt_HFD,BXD64,m,4.6128,064-0312,1023,,1164,1.21
111409,Auwerx1,perirenal_wt_HFD,BXD64,m,3.6175,064-0311,1023,,1164,0.33
111409,Auwerx1,perirenal_wt_HFD,BXD64,m,2.7717,064-0314,1023,,1164,-0.42
111409,Auwerx1,perirenal_wt_HFD,BXD64,m,1.9782,064-0313,1023,,1164,-1.12
111409,Auwerx1,perirenal_wt_HFD,BXD65,m,4.1193,065-0267,1023,,1165,0.14
111409,Auwerx1,perirenal_wt_HFD,BXD65,m,3.759,065-0268,1023,,1165,-0.56
111409,Auwerx1,perirenal_wt_HFD,BXD65,m,4.7363,065-0269,1023,,1165,1.34
111409,Auwerx1,perirenal_wt_HFD,BXD65,m,3.5699,065-0266,1023,,1165,-0.93
111409,Auwerx1,perirenal_wt_HFD,BXD65a,m,2.3781,097-0438,1023,,3376,-0.12
111409,Auwerx1,perirenal_wt_HFD,BXD65a,m,0.7562,097-0436,1023,,3376,-1.33
111409,Auwerx1,perirenal_wt_HFD,BXD65a,m,3.9072,097-0437,1023,,3376,1.01
111409,Auwerx1,perirenal_wt_HFD,BXD65a,m,3.1298,097-0439,1023,,3376,0.44
111409,Auwerx1,perirenal_wt_HFD,BXD66,m,2.8724,066-0110,1023,,1166,-0.29
111409,Auwerx1,perirenal_wt_HFD,BXD66,m,2.34,066-0109,1023,,1166,-1.41
111409,Auwerx1,perirenal_wt_HFD,BXD66,m,2.9428,066-0108,1023,,1166,-0.15
111409,Auwerx1,perirenal_wt_HFD,BXD66,m,3.3067,066-0107,1023,,1166,0.62
111409,Auwerx1,perirenal_wt_HFD,BXD66,m,3.6012,066-0106,1023,,1166,1.23
111409,Auwerx1,perirenal_wt_HFD,BXD67,m,2.5104,067-0561,1023,,1167,-1.04
111409,Auwerx1,perirenal_wt_HFD,BXD67,m,3.3681,067-0562,1023,,1167,0.69
111409,Auwerx1,perirenal_wt_HFD,BXD67,m,3.2866,067-0563,1023,,1167,0.52
111409,Auwerx1,perirenal_wt_HFD,BXD67,m,3.499,067-0564,1023,,1167,0.95
111409,Auwerx1,perirenal_wt_HFD,BXD67,m,2.4683,067-0560,1023,,1167,-1.12
111409,Auwerx1,perirenal_wt_HFD,BXD68,m,1.358,068-0338,1023,,1168,-1.15
111409,Auwerx1,perirenal_wt_HFD,BXD68,m,1.7076,068-0339,1023,,1168,0.56
111409,Auwerx1,perirenal_wt_HFD,BXD68,m,1.7137,068-0336,1023,,1168,0.59
111409,Auwerx1,perirenal_wt_HFD,BXD69,m,1.2945,069-0260,1023,,1169,0.1
111409,Auwerx1,perirenal_wt_HFD,BXD69,m,1.358,069-0256,1023,,1169,0.38
111409,Auwerx1,perirenal_wt_HFD,BXD69,m,1.4999,069-0257,1023,,1169,1.0
111409,Auwerx1,perirenal_wt_HFD,BXD69,m,0.8864,069-0258,1023,,1169,-1.68
111409,Auwerx1,perirenal_wt_HFD,BXD69,m,1.3176,069-0259,1023,,1169,0.2
111409,Auwerx1,perirenal_wt_HFD,BXD70,m,2.224,070-0067,1023,,1170,0.12
111409,Auwerx1,perirenal_wt_HFD,BXD70,m,2.8839,070-0068,1023,,1170,0.94
111409,Auwerx1,perirenal_wt_HFD,BXD70,m,1.2829,070-0070,1023,,1170,-1.05
111409,Auwerx1,perirenal_wt_HFD,BXD71,m,3.1859,071-0366,1023,,1171,1.11
111409,Auwerx1,perirenal_wt_HFD,BXD71,m,2.1354,071-0367,1023,,1171,-0.84
111409,Auwerx1,perirenal_wt_HFD,BXD71,m,2.4422,071-0369,1023,,1171,-0.27
111409,Auwerx1,perirenal_wt_HFD,BXD73,m,1.5486,073-0048,1023,,1173,0.58
111409,Auwerx1,perirenal_wt_HFD,BXD73,m,1.009,073-0046,1023,,1173,-1.48
111409,Auwerx1,perirenal_wt_HFD,BXD73,m,1.4623,073-0047,1023,,1173,0.25
111409,Auwerx1,perirenal_wt_HFD,BXD73,m,1.5691,073-0050,1023,,1173,0.65
111409,Auwerx1,perirenal_wt_HFD,BXD73a,m,1.3131,080-0120,1023,,3378,-1.5
111409,Auwerx1,perirenal_wt_HFD,BXD73a,m,1.4365,080-0116,1023,,3378,-0.08
111409,Auwerx1,perirenal_wt_HFD,BXD73a,m,1.557,080-0117,1023,,3378,1.3
111409,Auwerx1,perirenal_wt_HFD,BXD73a,m,1.4564,080-0118,1023,,3378,0.15
111409,Auwerx1,perirenal_wt_HFD,BXD73a,m,1.4557,080-0119,1023,,3378,0.14
111409,Auwerx1,perirenal_wt_HFD,BXD73b,m,1.4199,103-0893,1023,,3379,-1.52
111409,Auwerx1,perirenal_wt_HFD,BXD73b,m,1.6805,103-0885,1023,,3379,0.44
111409,Auwerx1,perirenal_wt_HFD,BXD73b,m,1.7368,103-0886,1023,,3379,0.87
111409,Auwerx1,perirenal_wt_HFD,BXD73b,m,1.5569,103-0891,1023,,3379,-0.49
111409,Auwerx1,perirenal_wt_HFD,BXD73b,m,1.715,103-0892,1023,,3379,0.7
111409,Auwerx1,perirenal_wt_HFD,BXD75,m,1.424,075-0076,1023,,1175,0.0
111409,Auwerx1,perirenal_wt_HFD,BXD75,m,1.0177,075-0077,1023,,1175,-1.59
111409,Auwerx1,perirenal_wt_HFD,BXD75,m,1.5677,075-0078,1023,,1175,0.56
111409,Auwerx1,perirenal_wt_HFD,BXD75,m,1.411,075-0079,1023,,1175,-0.05
111409,Auwerx1,perirenal_wt_HFD,BXD75,m,1.6984,075-0080,1023,,1175,1.07
111409,Auwerx1,perirenal_wt_HFD,BXD77,m,1.7463,077-0516,1023,,1177,1.09
111409,Auwerx1,perirenal_wt_HFD,BXD77,m,0.8818,077-0517,1023,,1177,-0.61
111409,Auwerx1,perirenal_wt_HFD,BXD77,m,1.0,077-0518,1023,,1177,-0.38
111409,Auwerx1,perirenal_wt_HFD,BXD77,m,1.707,077-0519,1023,,1177,1.02
111409,Auwerx1,perirenal_wt_HFD,BXD77,m,0.62,077-0520,1023,,1177,-1.12
111409,Auwerx1,perirenal_wt_HFD,BXD79,m,2.5735,079-0445,1023,,1179,-1.05
111409,Auwerx1,perirenal_wt_HFD,BXD79,m,2.7309,079-0446,1023,,1179,-0.08
111409,Auwerx1,perirenal_wt_HFD,BXD79,m,2.602,079-0447,1023,,1179,-0.88
111409,Auwerx1,perirenal_wt_HFD,BXD79,m,2.8696,079-0448,1023,,1179,0.77
111409,Auwerx1,perirenal_wt_HFD,BXD79,m,2.9442,079-0449,1023,,1179,1.23
111409,Auwerx1,perirenal_wt_HFD,BXD8,m,1.0752,008-0001,1023,,1108,0.59
111409,Auwerx1,perirenal_wt_HFD,BXD8,m,0.5508,008-0002,1023,,1108,-1.51
111409,Auwerx1,perirenal_wt_HFD,BXD8,m,1.1478,008-0005,1023,,1108,0.88
111409,Auwerx1,perirenal_wt_HFD,BXD8,m,1.067,008-0003,1023,,1108,0.56
111409,Auwerx1,perirenal_wt_HFD,BXD8,m,0.7945,008-0004,1023,,1108,-0.53
111409,Auwerx1,perirenal_wt_HFD,BXD81,m,1.8664,081-0330,1023,,1181,-0.06
111409,Auwerx1,perirenal_wt_HFD,BXD81,m,1.8374,081-0326,1023,,1181,-0.97
111409,Auwerx1,perirenal_wt_HFD,BXD81,m,1.9008,081-0329,1023,,1181,1.03
111409,Auwerx1,perirenal_wt_HFD,BXD83,m,0.9277,083-0169,1023,,1183,0.61
111409,Auwerx1,perirenal_wt_HFD,BXD83,m,1.0229,083-0168,1023,,1183,1.01
111409,Auwerx1,perirenal_wt_HFD,BXD83,m,0.5038,083-0167,1023,,1183,-1.2
111409,Auwerx1,perirenal_wt_HFD,BXD83,m,0.6865,083-0166,1023,,1183,-0.42
111409,Auwerx1,perirenal_wt_HFD,BXD84,m,2.2361,084-0276,1023,,1184,-0.65
111409,Auwerx1,perirenal_wt_HFD,BXD84,m,2.3739,084-0279,1023,,1184,-0.5
111409,Auwerx1,perirenal_wt_HFD,BXD84,m,3.9811,084-0277,1023,,1184,1.15
111409,Auwerx1,perirenal_wt_HFD,BXD85,m,2.0728,085-0799,1023,,1185,0.42
111409,Auwerx1,perirenal_wt_HFD,BXD85,m,1.6691,085-0797,1023,,1185,-0.91
111409,Auwerx1,perirenal_wt_HFD,BXD85,m,1.7256,085-0800,1023,,1185,-0.72
111409,Auwerx1,perirenal_wt_HFD,BXD85,m,2.3148,085-0798,1023,,1185,1.21
111409,Auwerx1,perirenal_wt_HFD,BXD87,m,1.053,087-0097,1023,,1187,-0.8
111409,Auwerx1,perirenal_wt_HFD,BXD87,m,2.319,087-0096,1023,,1187,1.74
111409,Auwerx1,perirenal_wt_HFD,BXD87,m,1.2152,087-0098,1023,,1187,-0.47
111409,Auwerx1,perirenal_wt_HFD,BXD87,m,1.3844,087-0099,1023,,1187,-0.13
111409,Auwerx1,perirenal_wt_HFD,BXD87,m,1.2818,087-0100,1023,,1187,-0.34
111409,Auwerx1,perirenal_wt_HFD,BXD89,m,1.6842,089-0217,1023,,1189,1.23
111409,Auwerx1,perirenal_wt_HFD,BXD89,m,1.1379,089-0216,1023,,1189,-1.06
111409,Auwerx1,perirenal_wt_HFD,BXD89,m,1.468,089-0218,1023,,1189,0.33
111409,Auwerx1,perirenal_wt_HFD,BXD89,m,1.2714,089-0219,1023,,1189,-0.5
111409,Auwerx1,perirenal_wt_HFD,BXD90,m,1.1037,090-0206,1023,,1190,-0.79
111409,Auwerx1,perirenal_wt_HFD,BXD90,m,1.6668,090-0207,1023,,1190,-0.09
111409,Auwerx1,perirenal_wt_HFD,BXD90,m,2.9094,090-0208,1023,,1190,1.44
111409,Auwerx1,perirenal_wt_HFD,BXD90,m,1.2915,090-0209,1023,,1190,-0.56
111409,Auwerx1,perirenal_wt_HFD,BXD95,m,1.8333,095-0246,1023,,1195,-1.09
111409,Auwerx1,perirenal_wt_HFD,BXD95,m,2.202,095-0247,1023,,1195,-0.81
111409,Auwerx1,perirenal_wt_HFD,BXD95,m,3.467,095-0248,1023,,1195,0.14
111409,Auwerx1,perirenal_wt_HFD,BXD95,m,3.747,095-0249,1023,,1195,0.35
111409,Auwerx1,perirenal_wt_HFD,BXD95,m,5.173,095-0250,1023,,1195,1.42
111409,Auwerx1,perirenal_wt_HFD,BXD98,m,2.872,098-0416,1023,,1198,0.38
111409,Auwerx1,perirenal_wt_HFD,BXD98,m,2.555,098-0417,1023,,1198,-0.51
111409,Auwerx1,perirenal_wt_HFD,BXD98,m,2.981,098-0418,1023,,1198,0.69
111409,Auwerx1,perirenal_wt_HFD,BXD98,m,3.067,098-0419,1023,,1198,0.93
111409,Auwerx1,perirenal_wt_HFD,BXD98,m,2.202,098-0420,1023,,1198,-1.5
111409,Auwerx1,perirenal_wt_HFD,BXD99,m,2.9178,099-0346,1023,,1199,0.71
111409,Auwerx1,perirenal_wt_HFD,BXD99,m,2.4486,099-0347,1023,,1199,-0.16
111409,Auwerx1,perirenal_wt_HFD,BXD99,m,2.1436,099-0348,1023,,1199,-0.71
111409,Auwerx1,perirenal_wt_HFD,BXD99,m,3.2409,099-0349,1023,,1199,1.3
111409,Auwerx1,perirenal_wt_HFD,BXD99,m,1.9154,099-0350,1023,,1199,-1.13
111409,Auwerx1,perirenal_wt_HFD,C57BL/6J,m,1.4301,BL6-0126,1023,000664,7,-0.3
111409,Auwerx1,perirenal_wt_HFD,C57BL/6J,m,2.4928,BL6-0127,1023,000664,7,1.41
111409,Auwerx1,perirenal_wt_HFD,C57BL/6J,m,0.9808,BL6-0128,1023,000664,7,-1.03
111409,Auwerx1,perirenal_wt_HFD,C57BL/6J,m,2.0056,BL6-0129,1023,000664,7,0.62
111409,Auwerx1,perirenal_wt_HFD,C57BL/6J,m,1.1838,BL6-0130,1023,000664,7,-0.7
111409,Auwerx1,perirenal_wt_HFD,DBA/2J,m,1.5713,DBA-0136,1023,000671,8,-0.37
111409,Auwerx1,perirenal_wt_HFD,DBA/2J,m,1.8356,DBA-0137,1023,000671,8,1.05
111409,Auwerx1,perirenal_wt_HFD,DBA/2J,m,1.5216,DBA-0138,1023,000671,8,-0.64
111409,Auwerx1,perirenal_wt_HFD,DBA/2J,m,1.4367,DBA-0139,1023,000671,8,-1.1
111409,Auwerx1,perirenal_wt_HFD,DBA/2J,m,1.8371,DBA-0140,1023,000671,8,1.06
