measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110101,Shorter4,epidid_vd_pct_bw,CC001/Unc,m,0.166,CC001/Unc_m3429,654,,1601,0.8
110101,Shorter4,epidid_vd_pct_bw,CC001/Unc,m,0.145,CC001/Unc_m3430,654,,1601,-0.52
110101,Shorter4,epidid_vd_pct_bw,CC001/Unc,m,0.167,CC001/Unc_m3431,654,,1601,0.87
110101,Shorter4,epidid_vd_pct_bw,CC001/Unc,m,0.135,CC001/Unc_m3579,654,,1601,-1.15
110101,Shorter4,epidid_vd_pct_bw,CC002/Unc,m,0.202,CC002/Unc_m3487,654,,1602,0.36
110101,Shorter4,epidid_vd_pct_bw,CC002/Unc,m,0.116,CC002/Unc_m3546,654,,1602,-1.48
110101,Shorter4,epidid_vd_pct_bw,CC002/Unc,m,0.202,CC002/Unc_m3547,654,,1602,0.36
110101,Shorter4,epidid_vd_pct_bw,CC002/Unc,m,0.22,CC002/Unc_m3699,654,,1602,0.75
110101,Shorter4,epidid_vd_pct_bw,CC003/Unc,m,0.143,CC003/Unc_m3228,654,,1603,-1.08
110101,Shorter4,epidid_vd_pct_bw,CC003/Unc,m,0.168,CC003/Unc_m3229,654,,1603,0.19
110101,Shorter4,epidid_vd_pct_bw,CC003/Unc,m,0.182,CC003/Unc_m3230,654,,1603,0.89
110101,Shorter4,epidid_vd_pct_bw,CC008/GeniUnc,m,0.129,CC008/GeniUnc__m262,654,,1608,-0.71
110101,Shorter4,epidid_vd_pct_bw,CC008/GeniUnc,m,0.139,CC008/GeniUnc__m263,654,,1608,0.71
110101,Shorter4,epidid_vd_pct_bw,CC010/GeniUnc,m,0.139,CC010/GeniUnc_m393,654,,1610,-0.67
110101,Shorter4,epidid_vd_pct_bw,CC010/GeniUnc,m,0.136,CC010/GeniUnc_m394,654,,1610,-0.93
110101,Shorter4,epidid_vd_pct_bw,CC010/GeniUnc,m,0.161,CC010/GeniUnc_m395,654,,1610,1.24
110101,Shorter4,epidid_vd_pct_bw,CC010/GeniUnc,m,0.151,CC010/GeniUnc_m474,654,,1610,0.37
110101,Shorter4,epidid_vd_pct_bw,CC011/Unc,m,0.173,CC011/Unc_m1626,654,,1611,-0.58
110101,Shorter4,epidid_vd_pct_bw,CC011/Unc,m,0.173,CC011/Unc_m1627,654,,1611,-0.58
110101,Shorter4,epidid_vd_pct_bw,CC011/Unc,m,0.215,CC011/Unc_m1641,654,,1611,1.15
110101,Shorter4,epidid_vd_pct_bw,CC013/GeniUnc,m,0.181,CC013/GeniUnc_m282,654,,1613,0.64
110101,Shorter4,epidid_vd_pct_bw,CC013/GeniUnc,m,0.177,CC013/GeniUnc_m283,654,,1613,0.51
110101,Shorter4,epidid_vd_pct_bw,CC013/GeniUnc,m,0.128,CC013/GeniUnc_m284,654,,1613,-1.15
110101,Shorter4,epidid_vd_pct_bw,CC018/Unc,m,0.181,CC018/Unc_m457,654,,1618,0.66
110101,Shorter4,epidid_vd_pct_bw,CC018/Unc,m,0.159,CC018/Unc_m458,654,,1618,-1.15
110101,Shorter4,epidid_vd_pct_bw,CC018/Unc,m,0.179,CC018/Unc_m459,654,,1618,0.49
110101,Shorter4,epidid_vd_pct_bw,CC021/Unc,m,0.17,CC021/Unc_m1009,654,,1621,0.27
110101,Shorter4,epidid_vd_pct_bw,CC021/Unc,m,0.175,CC021/Unc_m1010,654,,1621,0.69
110101,Shorter4,epidid_vd_pct_bw,CC021/Unc,m,0.159,CC021/Unc_m1011,654,,1621,-0.66
110101,Shorter4,epidid_vd_pct_bw,CC021/Unc,m,0.16,CC021/Unc_m1012,654,,1621,-0.58
110101,Shorter4,epidid_vd_pct_bw,CC021/Unc,m,0.17,CC021/Unc_m1013,654,,1621,0.27
110101,Shorter4,epidid_vd_pct_bw,CC021/Unc,m,0.185,CC021/Unc_m1047,654,,1621,1.53
110101,Shorter4,epidid_vd_pct_bw,CC021/Unc,m,0.149,CC021/Unc_m1052,654,,1621,-1.51
110101,Shorter4,epidid_vd_pct_bw,CC034/Unc,m,0.144,CC034/Unc_m463,654,,1534,-1.31
110101,Shorter4,epidid_vd_pct_bw,CC034/Unc,m,0.17,CC034/Unc_m470,654,,1534,-0.05
110101,Shorter4,epidid_vd_pct_bw,CC034/Unc,m,0.176,CC034/Unc_m476,654,,1534,0.24
110101,Shorter4,epidid_vd_pct_bw,CC034/Unc,m,0.194,CC034/Unc_m496,654,,1534,1.11
110101,Shorter4,epidid_vd_pct_bw,CC053/Unc,m,0.21,CC053/Unc_m395,654,,1653,-0.71
110101,Shorter4,epidid_vd_pct_bw,CC053/Unc,m,0.245,CC053/Unc_m397,654,,1653,0.71
110101,Shorter4,epidid_vd_pct_bw,CC065/Unc,m,0.153,CC065/Unc_m667,654,,1665,-0.71
110101,Shorter4,epidid_vd_pct_bw,CC065/Unc,m,0.177,CC065/Unc_m668,654,,1665,0.71
