measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114937,Bennett4,XYZ_day_HP,CC001/Unc,f,1430.0,119,1119,,1601,0.56
114937,Bennett4,XYZ_day_HP,CC001/Unc,f,876.4,124,1119,,1601,-1.74
114937,Bennett4,XYZ_day_HP,CC001/Unc,f,1398.0,31,1119,,1601,0.43
114937,Bennett4,XYZ_day_HP,CC001/Unc,f,1310.0,85,1119,,1601,0.06
114937,Bennett4,XYZ_day_HP,CC001/Unc,f,1463.0,93,1119,,1601,0.69
114937,Bennett4,XYZ_day_HP,CC002/Unc,f,1586.0,158,1119,,1602,1.59
114937,Bennett4,XYZ_day_HP,CC002/Unc,f,1088.0,189,1119,,1602,-1.09
114937,Bennett4,XYZ_day_HP,CC002/Unc,f,1247.0,36,1119,,1602,-0.24
114937,Bennett4,XYZ_day_HP,CC002/Unc,f,1327.0,41,1119,,1602,0.19
114937,Bennett4,XYZ_day_HP,CC002/Unc,f,1207.0,86,1119,,1602,-0.45
114937,Bennett4,XYZ_day_HP,CC004/TauUnc,f,2077.0,129,1119,,1604,-0.62
114937,Bennett4,XYZ_day_HP,CC004/TauUnc,f,5053.0,135,1119,,1604,1.31
114937,Bennett4,XYZ_day_HP,CC004/TauUnc,f,1503.0,32,1119,,1604,-0.99
114937,Bennett4,XYZ_day_HP,CC004/TauUnc,f,4279.0,57,1119,,1604,0.81
114937,Bennett4,XYZ_day_HP,CC004/TauUnc,f,2237.0,95,1119,,1604,-0.51
114937,Bennett4,XYZ_day_HP,CC006/TauUnc,f,1758.0,130,1119,,1606,0.36
114937,Bennett4,XYZ_day_HP,CC006/TauUnc,f,2013.0,136,1119,,1606,1.09
114937,Bennett4,XYZ_day_HP,CC006/TauUnc,f,1187.0,160,1119,,1606,-1.29
114937,Bennett4,XYZ_day_HP,CC006/TauUnc,f,1579.0,37,1119,,1606,-0.16
114937,Bennett4,XYZ_day_HP,CC008/GeniUnc,f,1855.0,131,1119,,1608,0.97
114937,Bennett4,XYZ_day_HP,CC008/GeniUnc,f,1365.0,186,1119,,1608,-1.36
114937,Bennett4,XYZ_day_HP,CC008/GeniUnc,f,1748.0,27,1119,,1608,0.46
114937,Bennett4,XYZ_day_HP,CC008/GeniUnc,f,1639.0,87,1119,,1608,-0.06
114937,Bennett4,XYZ_day_HP,CC011/Unc,f,1487.0,132,1119,,1611,0.07
114937,Bennett4,XYZ_day_HP,CC011/Unc,f,1301.0,172,1119,,1611,-0.25
114937,Bennett4,XYZ_day_HP,CC011/Unc,f,2051.0,33,1119,,1611,1.04
114937,Bennett4,XYZ_day_HP,CC011/Unc,f,1849.0,42,1119,,1611,0.69
114937,Bennett4,XYZ_day_HP,CC011/Unc,f,551.5,97,1119,,1611,-1.54
114937,Bennett4,XYZ_day_HP,CC012/GeniUnc,f,956.9,164,1119,,1612,0.47
114937,Bennett4,XYZ_day_HP,CC012/GeniUnc,f,731.2,169,1119,,1612,-1.31
114937,Bennett4,XYZ_day_HP,CC012/GeniUnc,f,820.8,187,1119,,1612,-0.6
114937,Bennett4,XYZ_day_HP,CC012/GeniUnc,f,1062.0,23,1119,,1612,1.3
114937,Bennett4,XYZ_day_HP,CC012/GeniUnc,f,915.9,58,1119,,1612,0.15
114937,Bennett4,XYZ_day_HP,CC019/TauUnc,f,936.1,128,1119,,1619,-1.08
114937,Bennett4,XYZ_day_HP,CC019/TauUnc,f,1157.0,138,1119,,1619,0.51
114937,Bennett4,XYZ_day_HP,CC019/TauUnc,f,1071.0,171,1119,,1619,-0.11
114937,Bennett4,XYZ_day_HP,CC019/TauUnc,f,983.9,176,1119,,1619,-0.74
114937,Bennett4,XYZ_day_HP,CC019/TauUnc,f,1282.0,44,1119,,1619,1.42
114937,Bennett4,XYZ_day_HP,CC024/GeniUnc,f,1069.0,22,1119,,1624,0.71
114937,Bennett4,XYZ_day_HP,CC024/GeniUnc,f,663.5,66,1119,,1624,-0.71
114937,Bennett4,XYZ_day_HP,CC027/GeniUnc,f,3224.0,120,1119,,1627,1.6
114937,Bennett4,XYZ_day_HP,CC027/GeniUnc,f,1617.0,126,1119,,1627,-0.5
114937,Bennett4,XYZ_day_HP,CC027/GeniUnc,f,1860.0,165,1119,,1627,-0.18
114937,Bennett4,XYZ_day_HP,CC027/GeniUnc,f,2109.0,28,1119,,1627,0.14
114937,Bennett4,XYZ_day_HP,CC027/GeniUnc,f,1190.0,68,1119,,1627,-1.06
114937,Bennett4,XYZ_day_HP,CC028/GeniUnc,f,1138.0,123,1119,,1628,-1.05
114937,Bennett4,XYZ_day_HP,CC028/GeniUnc,f,1178.0,167,1119,,1628,-0.66
114937,Bennett4,XYZ_day_HP,CC028/GeniUnc,f,1344.0,175,1119,,1628,0.95
114937,Bennett4,XYZ_day_HP,CC028/GeniUnc,f,1324.0,30,1119,,1628,0.76
114937,Bennett4,XYZ_day_HP,CC030/GeniUnc,f,0.52941,134,1119,,1630,-1.15
114937,Bennett4,XYZ_day_HP,CC030/GeniUnc,f,672.3,185,1119,,1630,-0.03
114937,Bennett4,XYZ_day_HP,CC030/GeniUnc,f,1602.0,190,1119,,1630,1.52
114937,Bennett4,XYZ_day_HP,CC030/GeniUnc,f,355.1,21,1119,,1630,-0.56
114937,Bennett4,XYZ_day_HP,CC030/GeniUnc,f,831.4,56,1119,,1630,0.23
114937,Bennett4,XYZ_day_HP,CC032/GeniUnc,f,2268.0,170,1119,,1632,0.72
114937,Bennett4,XYZ_day_HP,CC032/GeniUnc,f,1267.0,188,1119,,1632,-1.45
114937,Bennett4,XYZ_day_HP,CC032/GeniUnc,f,2243.0,60,1119,,1632,0.67
114937,Bennett4,XYZ_day_HP,CC032/GeniUnc,f,2263.0,92,1119,,1632,0.71
114937,Bennett4,XYZ_day_HP,CC032/GeniUnc,f,1636.0,98,1119,,1632,-0.65
114937,Bennett4,XYZ_day_HP,CC035/Unc,f,871.2,162,1119,,1635,-0.61
114937,Bennett4,XYZ_day_HP,CC035/Unc,f,1571.0,24,1119,,1635,1.53
114937,Bennett4,XYZ_day_HP,CC035/Unc,f,756.3,260,1119,,1635,-0.96
114937,Bennett4,XYZ_day_HP,CC035/Unc,f,1212.0,43,1119,,1635,0.43
114937,Bennett4,XYZ_day_HP,CC035/Unc,f,943.0,88,1119,,1635,-0.39
114937,Bennett4,XYZ_day_HP,CC036/Unc,f,1244.0,159,1119,,1636,-0.35
114937,Bennett4,XYZ_day_HP,CC036/Unc,f,1476.0,163,1119,,1636,0.67
114937,Bennett4,XYZ_day_HP,CC036/Unc,f,1038.0,196,1119,,1636,-1.25
114937,Bennett4,XYZ_day_HP,CC036/Unc,f,1533.0,26,1119,,1636,0.93
114937,Bennett4,XYZ_day_HP,CC037/TauUnc,f,1629.0,121,1119,,1637,1.7
114937,Bennett4,XYZ_day_HP,CC037/TauUnc,f,746.7,133,1119,,1637,-0.83
114937,Bennett4,XYZ_day_HP,CC037/TauUnc,f,1046.0,29,1119,,1637,0.03
114937,Bennett4,XYZ_day_HP,CC037/TauUnc,f,882.4,69,1119,,1637,-0.44
114937,Bennett4,XYZ_day_HP,CC037/TauUnc,f,869.0,90,1119,,1637,-0.47
114937,Bennett4,XYZ_day_HP,CC040/TauUnc,f,915.9,168,1119,,1640,-1.02
114937,Bennett4,XYZ_day_HP,CC040/TauUnc,f,1694.0,197,1119,,1640,1.35
114937,Bennett4,XYZ_day_HP,CC040/TauUnc,f,966.8,258,1119,,1640,-0.86
114937,Bennett4,XYZ_day_HP,CC040/TauUnc,f,1453.0,38,1119,,1640,0.62
114937,Bennett4,XYZ_day_HP,CC040/TauUnc,f,1223.0,96,1119,,1640,-0.08
114937,Bennett4,XYZ_day_HP,CC041/TauUnc,f,802.4,161,1119,,1641,-0.02
114937,Bennett4,XYZ_day_HP,CC041/TauUnc,f,1230.0,191,1119,,1641,1.66
114937,Bennett4,XYZ_day_HP,CC041/TauUnc,f,568.4,259,1119,,1641,-0.94
114937,Bennett4,XYZ_day_HP,CC041/TauUnc,f,773.8,39,1119,,1641,-0.13
114937,Bennett4,XYZ_day_HP,CC041/TauUnc,f,663.4,67,1119,,1641,-0.57
114937,Bennett4,XYZ_day_HP,CC045/GeniUnc,f,1637.0,173,1119,,1645,-1.11
114937,Bennett4,XYZ_day_HP,CC045/GeniUnc,f,2077.0,25,1119,,1645,-0.31
114937,Bennett4,XYZ_day_HP,CC045/GeniUnc,f,2957.0,59,1119,,1645,1.29
114937,Bennett4,XYZ_day_HP,CC045/GeniUnc,f,2316.0,91,1119,,1645,0.13
114937,Bennett4,XYZ_day_HP,CC059/TauUnc,f,1185.0,122,1119,,1659,0.22
114937,Bennett4,XYZ_day_HP,CC059/TauUnc,f,738.1,127,1119,,1659,-1.59
114937,Bennett4,XYZ_day_HP,CC059/TauUnc,f,1062.0,174,1119,,1659,-0.28
114937,Bennett4,XYZ_day_HP,CC059/TauUnc,f,1317.0,261,1119,,1659,0.76
114937,Bennett4,XYZ_day_HP,CC059/TauUnc,f,1349.0,35,1119,,1659,0.89
114937,Bennett4,XYZ_day_HP,CC063/Unc,f,1036.0,45,1119,,1663,-0.01
114937,Bennett4,XYZ_day_HP,CC063/Unc,f,1198.0,89,1119,,1663,1.0
114937,Bennett4,XYZ_day_HP,CC063/Unc,f,878.5,94,1119,,1663,-1.0
114937,Bennett4,XYZ_day_HP,CC071/TauUnc,f,1230.0,137,1119,,1671,-0.2
114937,Bennett4,XYZ_day_HP,CC071/TauUnc,f,1984.0,166,1119,,1671,1.67
114937,Bennett4,XYZ_day_HP,CC071/TauUnc,f,1024.0,198,1119,,1671,-0.71
114937,Bennett4,XYZ_day_HP,CC071/TauUnc,f,981.9,40,1119,,1671,-0.81
114937,Bennett4,XYZ_day_HP,CC071/TauUnc,f,1330.0,70,1119,,1671,0.05
