measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62303,Shorter3,weaned_tot,129S1/SvImJ,f,3,1952,623,002448,3,-0.96
62303,Shorter3,weaned_tot,129S1/SvImJ,f,4,1953,623,002448,3,-0.52
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,1954,623,002448,3,-0.07
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,1950,623,002448,3,-0.07
62303,Shorter3,weaned_tot,129S1/SvImJ,f,4,1955,623,002448,3,-0.52
62303,Shorter3,weaned_tot,129S1/SvImJ,f,8,1956,623,002448,3,1.27
62303,Shorter3,weaned_tot,129S1/SvImJ,f,3,1957,623,002448,3,-0.96
62303,Shorter3,weaned_tot,129S1/SvImJ,f,2,1958,623,002448,3,-1.41
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,1543,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,2,1959,623,002448,3,-1.41
62303,Shorter3,weaned_tot,129S1/SvImJ,f,1,1960,623,002448,3,-1.86
62303,Shorter3,weaned_tot,129S1/SvImJ,f,3,1951,623,002448,3,-0.96
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,1961,623,002448,3,-0.07
62303,Shorter3,weaned_tot,129S1/SvImJ,f,8,1962,623,002448,3,1.27
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,1963,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,3,1964,623,002448,3,-0.96
62303,Shorter3,weaned_tot,129S1/SvImJ,f,1,1965,623,002448,3,-1.86
62303,Shorter3,weaned_tot,129S1/SvImJ,f,1,1966,623,002448,3,-1.86
62303,Shorter3,weaned_tot,129S1/SvImJ,f,3,1967,623,002448,3,-0.96
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,1968,623,002448,3,-0.07
62303,Shorter3,weaned_tot,129S1/SvImJ,f,4,1969,623,002448,3,-0.52
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,1970,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,2,1971,623,002448,3,-1.41
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,1972,623,002448,3,-0.07
62303,Shorter3,weaned_tot,129S1/SvImJ,f,8,1973,623,002448,3,1.27
62303,Shorter3,weaned_tot,129S1/SvImJ,f,3,1974,623,002448,3,-0.96
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,1975,623,002448,3,-0.07
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,1976,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,7,1977,623,002448,3,0.82
62303,Shorter3,weaned_tot,129S1/SvImJ,f,4,1978,623,002448,3,-0.52
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,1979,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,9,1980,623,002448,3,1.71
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,1981,623,002448,3,-0.07
62303,Shorter3,weaned_tot,129S1/SvImJ,f,8,1982,623,002448,3,1.27
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,1983,623,002448,3,-0.07
62303,Shorter3,weaned_tot,129S1/SvImJ,f,8,1984,623,002448,3,1.27
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,1985,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,3,1986,623,002448,3,-0.96
62303,Shorter3,weaned_tot,129S1/SvImJ,f,7,1987,623,002448,3,0.82
62303,Shorter3,weaned_tot,129S1/SvImJ,f,2,1988,623,002448,3,-1.41
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,1989,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,1990,623,002448,3,-0.07
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,1991,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,2,1992,623,002448,3,-1.41
62303,Shorter3,weaned_tot,129S1/SvImJ,f,8,1993,623,002448,3,1.27
62303,Shorter3,weaned_tot,129S1/SvImJ,f,1,1994,623,002448,3,-1.86
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,1995,623,002448,3,-0.07
62303,Shorter3,weaned_tot,129S1/SvImJ,f,2,1996,623,002448,3,-1.41
62303,Shorter3,weaned_tot,129S1/SvImJ,f,1,1997,623,002448,3,-1.86
62303,Shorter3,weaned_tot,129S1/SvImJ,f,1,1998,623,002448,3,-1.86
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,1999,623,002448,3,-0.07
62303,Shorter3,weaned_tot,129S1/SvImJ,f,4,2000,623,002448,3,-0.52
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,2001,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,2002,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,4,2003,623,002448,3,-0.52
62303,Shorter3,weaned_tot,129S1/SvImJ,f,3,2004,623,002448,3,-0.96
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,2005,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,3,2006,623,002448,3,-0.96
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,2007,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,4,2008,623,002448,3,-0.52
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,2009,623,002448,3,-0.07
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,2010,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,4,2011,623,002448,3,-0.52
62303,Shorter3,weaned_tot,129S1/SvImJ,f,1,2012,623,002448,3,-1.86
62303,Shorter3,weaned_tot,129S1/SvImJ,f,3,2013,623,002448,3,-0.96
62303,Shorter3,weaned_tot,129S1/SvImJ,f,9,2014,623,002448,3,1.71
62303,Shorter3,weaned_tot,129S1/SvImJ,f,8,2015,623,002448,3,1.27
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,2434,623,002448,3,-0.07
62303,Shorter3,weaned_tot,129S1/SvImJ,f,1,2435,623,002448,3,-1.86
62303,Shorter3,weaned_tot,129S1/SvImJ,f,7,2670,623,002448,3,0.82
62303,Shorter3,weaned_tot,129S1/SvImJ,f,3,2671,623,002448,3,-0.96
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,2672,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,2,2928,623,002448,3,-1.41
62303,Shorter3,weaned_tot,129S1/SvImJ,f,4,2929,623,002448,3,-0.52
62303,Shorter3,weaned_tot,129S1/SvImJ,f,1,2930,623,002448,3,-1.86
62303,Shorter3,weaned_tot,129S1/SvImJ,f,2,2931,623,002448,3,-1.41
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,2932,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,3,2933,623,002448,3,-0.96
62303,Shorter3,weaned_tot,129S1/SvImJ,f,7,2934,623,002448,3,0.82
62303,Shorter3,weaned_tot,129S1/SvImJ,f,8,2935,623,002448,3,1.27
62303,Shorter3,weaned_tot,129S1/SvImJ,f,4,2936,623,002448,3,-0.52
62303,Shorter3,weaned_tot,129S1/SvImJ,f,3,2937,623,002448,3,-0.96
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,2938,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,2939,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,2940,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,2941,623,002448,3,-0.07
62303,Shorter3,weaned_tot,129S1/SvImJ,f,2,2942,623,002448,3,-1.41
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,2943,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,4,2944,623,002448,3,-0.52
62303,Shorter3,weaned_tot,129S1/SvImJ,f,3,2945,623,002448,3,-0.96
62303,Shorter3,weaned_tot,129S1/SvImJ,f,4,2946,623,002448,3,-0.52
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,2947,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,2948,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,2949,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,2,2950,623,002448,3,-1.41
62303,Shorter3,weaned_tot,129S1/SvImJ,f,4,2951,623,002448,3,-0.52
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,2952,623,002448,3,-0.07
62303,Shorter3,weaned_tot,129S1/SvImJ,f,2,2953,623,002448,3,-1.41
62303,Shorter3,weaned_tot,129S1/SvImJ,f,2,2954,623,002448,3,-1.41
62303,Shorter3,weaned_tot,129S1/SvImJ,f,3,2955,623,002448,3,-0.96
62303,Shorter3,weaned_tot,129S1/SvImJ,f,4,2956,623,002448,3,-0.52
62303,Shorter3,weaned_tot,129S1/SvImJ,f,3,2957,623,002448,3,-0.96
62303,Shorter3,weaned_tot,129S1/SvImJ,f,2,2958,623,002448,3,-1.41
62303,Shorter3,weaned_tot,129S1/SvImJ,f,2,2959,623,002448,3,-1.41
62303,Shorter3,weaned_tot,129S1/SvImJ,f,2,2960,623,002448,3,-1.41
62303,Shorter3,weaned_tot,129S1/SvImJ,f,4,2961,623,002448,3,-0.52
62303,Shorter3,weaned_tot,129S1/SvImJ,f,3,2962,623,002448,3,-0.96
62303,Shorter3,weaned_tot,129S1/SvImJ,f,4,3278,623,002448,3,-0.52
62303,Shorter3,weaned_tot,129S1/SvImJ,f,2,3279,623,002448,3,-1.41
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,3280,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,8,3281,623,002448,3,1.27
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,3282,623,002448,3,-0.07
62303,Shorter3,weaned_tot,129S1/SvImJ,f,7,4007,623,002448,3,0.82
62303,Shorter3,weaned_tot,129S1/SvImJ,f,3,4008,623,002448,3,-0.96
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,4009,623,002448,3,-0.07
62303,Shorter3,weaned_tot,129S1/SvImJ,f,3,4010,623,002448,3,-0.96
62303,Shorter3,weaned_tot,129S1/SvImJ,f,4,4011,623,002448,3,-0.52
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,4012,623,002448,3,-0.07
62303,Shorter3,weaned_tot,129S1/SvImJ,f,1,4013,623,002448,3,-1.86
62303,Shorter3,weaned_tot,129S1/SvImJ,f,4,4029,623,002448,3,-0.52
62303,Shorter3,weaned_tot,129S1/SvImJ,f,4,4030,623,002448,3,-0.52
62303,Shorter3,weaned_tot,129S1/SvImJ,f,4,4031,623,002448,3,-0.52
62303,Shorter3,weaned_tot,129S1/SvImJ,f,4,4032,623,002448,3,-0.52
62303,Shorter3,weaned_tot,129S1/SvImJ,f,9,4033,623,002448,3,1.71
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,4034,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,4035,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,4036,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,7,4037,623,002448,3,0.82
62303,Shorter3,weaned_tot,129S1/SvImJ,f,4,4038,623,002448,3,-0.52
62303,Shorter3,weaned_tot,129S1/SvImJ,f,8,4039,623,002448,3,1.27
62303,Shorter3,weaned_tot,129S1/SvImJ,f,3,4040,623,002448,3,-0.96
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,4041,623,002448,3,-0.07
62303,Shorter3,weaned_tot,129S1/SvImJ,f,4,4042,623,002448,3,-0.52
62303,Shorter3,weaned_tot,129S1/SvImJ,f,2,4043,623,002448,3,-1.41
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,4044,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,2,4045,623,002448,3,-1.41
62303,Shorter3,weaned_tot,129S1/SvImJ,f,2,4046,623,002448,3,-1.41
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,4047,623,002448,3,-0.07
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,4048,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,7,4049,623,002448,3,0.82
62303,Shorter3,weaned_tot,129S1/SvImJ,f,3,4050,623,002448,3,-0.96
62303,Shorter3,weaned_tot,129S1/SvImJ,f,3,4051,623,002448,3,-0.96
62303,Shorter3,weaned_tot,129S1/SvImJ,f,4,4052,623,002448,3,-0.52
62303,Shorter3,weaned_tot,129S1/SvImJ,f,7,4053,623,002448,3,0.82
62303,Shorter3,weaned_tot,129S1/SvImJ,f,7,4054,623,002448,3,0.82
62303,Shorter3,weaned_tot,129S1/SvImJ,f,4,4055,623,002448,3,-0.52
62303,Shorter3,weaned_tot,129S1/SvImJ,f,2,4100,623,002448,3,-1.41
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,4101,623,002448,3,-0.07
62303,Shorter3,weaned_tot,129S1/SvImJ,f,7,4102,623,002448,3,0.82
62303,Shorter3,weaned_tot,129S1/SvImJ,f,4,4103,623,002448,3,-0.52
62303,Shorter3,weaned_tot,129S1/SvImJ,f,9,4104,623,002448,3,1.71
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,4202,623,002448,3,-0.07
62303,Shorter3,weaned_tot,129S1/SvImJ,f,3,4203,623,002448,3,-0.96
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,4225,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,2,4278,623,002448,3,-1.41
62303,Shorter3,weaned_tot,129S1/SvImJ,f,4,4279,623,002448,3,-0.52
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,4280,623,002448,3,-0.07
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,4281,623,002448,3,-0.07
62303,Shorter3,weaned_tot,129S1/SvImJ,f,3,578,623,002448,3,-0.96
62303,Shorter3,weaned_tot,129S1/SvImJ,f,8,579,623,002448,3,1.27
62303,Shorter3,weaned_tot,129S1/SvImJ,f,7,580,623,002448,3,0.82
62303,Shorter3,weaned_tot,129S1/SvImJ,f,4,581,623,002448,3,-0.52
62303,Shorter3,weaned_tot,129S1/SvImJ,f,9,582,623,002448,3,1.71
62303,Shorter3,weaned_tot,129S1/SvImJ,f,3,583,623,002448,3,-0.96
62303,Shorter3,weaned_tot,129S1/SvImJ,f,9,584,623,002448,3,1.71
62303,Shorter3,weaned_tot,129S1/SvImJ,f,8,585,623,002448,3,1.27
62303,Shorter3,weaned_tot,129S1/SvImJ,f,4,586,623,002448,3,-0.52
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,587,623,002448,3,-0.07
62303,Shorter3,weaned_tot,129S1/SvImJ,f,4,588,623,002448,3,-0.52
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,589,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,4,590,623,002448,3,-0.52
62303,Shorter3,weaned_tot,129S1/SvImJ,f,7,591,623,002448,3,0.82
62303,Shorter3,weaned_tot,129S1/SvImJ,f,8,592,623,002448,3,1.27
62303,Shorter3,weaned_tot,129S1/SvImJ,f,7,593,623,002448,3,0.82
62303,Shorter3,weaned_tot,129S1/SvImJ,f,7,594,623,002448,3,0.82
62303,Shorter3,weaned_tot,129S1/SvImJ,f,10,595,623,002448,3,2.16
62303,Shorter3,weaned_tot,129S1/SvImJ,f,7,596,623,002448,3,0.82
62303,Shorter3,weaned_tot,129S1/SvImJ,f,8,597,623,002448,3,1.27
62303,Shorter3,weaned_tot,129S1/SvImJ,f,2,598,623,002448,3,-1.41
62303,Shorter3,weaned_tot,129S1/SvImJ,f,8,599,623,002448,3,1.27
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,600,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,8,601,623,002448,3,1.27
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,602,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,8,603,623,002448,3,1.27
62303,Shorter3,weaned_tot,129S1/SvImJ,f,9,604,623,002448,3,1.71
62303,Shorter3,weaned_tot,129S1/SvImJ,f,7,605,623,002448,3,0.82
62303,Shorter3,weaned_tot,129S1/SvImJ,f,7,606,623,002448,3,0.82
62303,Shorter3,weaned_tot,129S1/SvImJ,f,8,607,623,002448,3,1.27
62303,Shorter3,weaned_tot,129S1/SvImJ,f,8,608,623,002448,3,1.27
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,609,623,002448,3,-0.07
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,610,623,002448,3,-0.07
62303,Shorter3,weaned_tot,129S1/SvImJ,f,7,611,623,002448,3,0.82
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,612,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,7,613,623,002448,3,0.82
62303,Shorter3,weaned_tot,129S1/SvImJ,f,3,614,623,002448,3,-0.96
62303,Shorter3,weaned_tot,129S1/SvImJ,f,9,615,623,002448,3,1.71
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,616,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,617,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,618,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,619,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,11,620,623,002448,3,2.61
62303,Shorter3,weaned_tot,129S1/SvImJ,f,3,621,623,002448,3,-0.96
62303,Shorter3,weaned_tot,129S1/SvImJ,f,10,622,623,002448,3,2.16
62303,Shorter3,weaned_tot,129S1/SvImJ,f,7,623,623,002448,3,0.82
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,624,623,002448,3,-0.07
62303,Shorter3,weaned_tot,129S1/SvImJ,f,3,625,623,002448,3,-0.96
62303,Shorter3,weaned_tot,129S1/SvImJ,f,8,626,623,002448,3,1.27
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,627,623,002448,3,-0.07
62303,Shorter3,weaned_tot,129S1/SvImJ,f,4,628,623,002448,3,-0.52
62303,Shorter3,weaned_tot,129S1/SvImJ,f,8,629,623,002448,3,1.27
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,630,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,3,631,623,002448,3,-0.96
62303,Shorter3,weaned_tot,129S1/SvImJ,f,7,632,623,002448,3,0.82
62303,Shorter3,weaned_tot,129S1/SvImJ,f,8,633,623,002448,3,1.27
62303,Shorter3,weaned_tot,129S1/SvImJ,f,7,634,623,002448,3,0.82
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,635,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,636,623,002448,3,-0.07
62303,Shorter3,weaned_tot,129S1/SvImJ,f,2,637,623,002448,3,-1.41
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,638,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,10,639,623,002448,3,2.16
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,640,623,002448,3,-0.07
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,641,623,002448,3,-0.07
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,642,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,8,643,623,002448,3,1.27
62303,Shorter3,weaned_tot,129S1/SvImJ,f,10,644,623,002448,3,2.16
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,645,623,002448,3,-0.07
62303,Shorter3,weaned_tot,129S1/SvImJ,f,8,646,623,002448,3,1.27
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,647,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,8,648,623,002448,3,1.27
62303,Shorter3,weaned_tot,129S1/SvImJ,f,7,649,623,002448,3,0.82
62303,Shorter3,weaned_tot,129S1/SvImJ,f,9,650,623,002448,3,1.71
62303,Shorter3,weaned_tot,129S1/SvImJ,f,7,651,623,002448,3,0.82
62303,Shorter3,weaned_tot,129S1/SvImJ,f,4,652,623,002448,3,-0.52
62303,Shorter3,weaned_tot,129S1/SvImJ,f,9,653,623,002448,3,1.71
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,654,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,8,655,623,002448,3,1.27
62303,Shorter3,weaned_tot,129S1/SvImJ,f,9,656,623,002448,3,1.71
62303,Shorter3,weaned_tot,129S1/SvImJ,f,1,657,623,002448,3,-1.86
62303,Shorter3,weaned_tot,129S1/SvImJ,f,3,658,623,002448,3,-0.96
62303,Shorter3,weaned_tot,129S1/SvImJ,f,2,659,623,002448,3,-1.41
62303,Shorter3,weaned_tot,129S1/SvImJ,f,4,660,623,002448,3,-0.52
62303,Shorter3,weaned_tot,129S1/SvImJ,f,7,661,623,002448,3,0.82
62303,Shorter3,weaned_tot,129S1/SvImJ,f,8,662,623,002448,3,1.27
62303,Shorter3,weaned_tot,129S1/SvImJ,f,7,663,623,002448,3,0.82
62303,Shorter3,weaned_tot,129S1/SvImJ,f,8,664,623,002448,3,1.27
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,665,623,002448,3,-0.07
62303,Shorter3,weaned_tot,129S1/SvImJ,f,7,666,623,002448,3,0.82
62303,Shorter3,weaned_tot,129S1/SvImJ,f,7,667,623,002448,3,0.82
62303,Shorter3,weaned_tot,129S1/SvImJ,f,1,668,623,002448,3,-1.86
62303,Shorter3,weaned_tot,129S1/SvImJ,f,8,669,623,002448,3,1.27
62303,Shorter3,weaned_tot,129S1/SvImJ,f,8,670,623,002448,3,1.27
62303,Shorter3,weaned_tot,129S1/SvImJ,f,2,671,623,002448,3,-1.41
62303,Shorter3,weaned_tot,129S1/SvImJ,f,2,672,623,002448,3,-1.41
62303,Shorter3,weaned_tot,129S1/SvImJ,f,1,673,623,002448,3,-1.86
62303,Shorter3,weaned_tot,129S1/SvImJ,f,2,674,623,002448,3,-1.41
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,675,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,676,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,9,677,623,002448,3,1.71
62303,Shorter3,weaned_tot,129S1/SvImJ,f,10,678,623,002448,3,2.16
62303,Shorter3,weaned_tot,129S1/SvImJ,f,7,679,623,002448,3,0.82
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,680,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,7,681,623,002448,3,0.82
62303,Shorter3,weaned_tot,129S1/SvImJ,f,4,682,623,002448,3,-0.52
62303,Shorter3,weaned_tot,129S1/SvImJ,f,7,683,623,002448,3,0.82
62303,Shorter3,weaned_tot,129S1/SvImJ,f,7,684,623,002448,3,0.82
62303,Shorter3,weaned_tot,129S1/SvImJ,f,7,685,623,002448,3,0.82
62303,Shorter3,weaned_tot,129S1/SvImJ,f,7,686,623,002448,3,0.82
62303,Shorter3,weaned_tot,129S1/SvImJ,f,7,687,623,002448,3,0.82
62303,Shorter3,weaned_tot,129S1/SvImJ,f,8,688,623,002448,3,1.27
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,689,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,690,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,691,623,002448,3,-0.07
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,692,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,693,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,694,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,695,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,696,623,002448,3,-0.07
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,697,623,002448,3,-0.07
62303,Shorter3,weaned_tot,129S1/SvImJ,f,3,698,623,002448,3,-0.96
62303,Shorter3,weaned_tot,129S1/SvImJ,f,8,699,623,002448,3,1.27
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,700,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,2,701,623,002448,3,-1.41
62303,Shorter3,weaned_tot,129S1/SvImJ,f,7,702,623,002448,3,0.82
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,703,623,002448,3,-0.07
62303,Shorter3,weaned_tot,129S1/SvImJ,f,4,704,623,002448,3,-0.52
62303,Shorter3,weaned_tot,129S1/SvImJ,f,4,705,623,002448,3,-0.52
62303,Shorter3,weaned_tot,129S1/SvImJ,f,8,706,623,002448,3,1.27
62303,Shorter3,weaned_tot,129S1/SvImJ,f,3,707,623,002448,3,-0.96
62303,Shorter3,weaned_tot,129S1/SvImJ,f,4,708,623,002448,3,-0.52
62303,Shorter3,weaned_tot,129S1/SvImJ,f,8,709,623,002448,3,1.27
62303,Shorter3,weaned_tot,129S1/SvImJ,f,8,710,623,002448,3,1.27
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,711,623,002448,3,-0.07
62303,Shorter3,weaned_tot,129S1/SvImJ,f,7,712,623,002448,3,0.82
62303,Shorter3,weaned_tot,129S1/SvImJ,f,7,713,623,002448,3,0.82
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,714,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,7,715,623,002448,3,0.82
62303,Shorter3,weaned_tot,129S1/SvImJ,f,8,716,623,002448,3,1.27
62303,Shorter3,weaned_tot,129S1/SvImJ,f,7,717,623,002448,3,0.82
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,718,623,002448,3,-0.07
62303,Shorter3,weaned_tot,129S1/SvImJ,f,7,719,623,002448,3,0.82
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,720,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,7,721,623,002448,3,0.82
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,722,623,002448,3,-0.07
62303,Shorter3,weaned_tot,129S1/SvImJ,f,4,723,623,002448,3,-0.52
62303,Shorter3,weaned_tot,129S1/SvImJ,f,1,724,623,002448,3,-1.86
62303,Shorter3,weaned_tot,129S1/SvImJ,f,1,725,623,002448,3,-1.86
62303,Shorter3,weaned_tot,129S1/SvImJ,f,2,726,623,002448,3,-1.41
62303,Shorter3,weaned_tot,129S1/SvImJ,f,2,727,623,002448,3,-1.41
62303,Shorter3,weaned_tot,129S1/SvImJ,f,3,728,623,002448,3,-0.96
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,729,623,002448,3,-0.07
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,730,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,1,731,623,002448,3,-1.86
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,732,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,3,733,623,002448,3,-0.96
62303,Shorter3,weaned_tot,129S1/SvImJ,f,6,734,623,002448,3,0.38
62303,Shorter3,weaned_tot,129S1/SvImJ,f,3,735,623,002448,3,-0.96
62303,Shorter3,weaned_tot,129S1/SvImJ,f,5,736,623,002448,3,-0.07
