measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63901,Bolivar2,act_shock_baseline,129S1/SvImJ,f,176.4,1291067f,639,002448,3,1.73
63901,Bolivar2,act_shock_baseline,129S1/SvImJ,f,174.0,1291068f,639,002448,3,1.66
63901,Bolivar2,act_shock_baseline,129S1/SvImJ,f,147.2,1291069f,639,002448,3,0.82
63901,Bolivar2,act_shock_baseline,129S1/SvImJ,f,111.2,1296461f,639,002448,3,-0.3
63901,Bolivar2,act_shock_baseline,129S1/SvImJ,f,120.8,1296462f,639,002448,3,0.0
63901,Bolivar2,act_shock_baseline,129S1/SvImJ,f,101.2,1296616f,639,002448,3,-0.61
63901,Bolivar2,act_shock_baseline,129S1/SvImJ,f,91.6,1296617f,639,002448,3,-0.91
63901,Bolivar2,act_shock_baseline,129S1/SvImJ,f,118.4,1296620f,639,002448,3,-0.08
63901,Bolivar2,act_shock_baseline,129S1/SvImJ,f,140.0,1296626f,639,002448,3,0.6
63901,Bolivar2,act_shock_baseline,129S1/SvImJ,f,76.0,1296857f,639,002448,3,-1.4
63901,Bolivar2,act_shock_baseline,129S1/SvImJ,f,99.2,1296938f,639,002448,3,-0.67
63901,Bolivar2,act_shock_baseline,129S1/SvImJ,f,54.4,1296939f,639,002448,3,-2.07
63901,Bolivar2,act_shock_baseline,129S1/SvImJ,f,116.0,1296940f,639,002448,3,-0.15
63901,Bolivar2,act_shock_baseline,129S1/SvImJ,f,146.4,1296941f,639,002448,3,0.8
63901,Bolivar2,act_shock_baseline,129S1/SvImJ,f,122.8,1296942f,639,002448,3,0.06
63901,Bolivar2,act_shock_baseline,129S1/SvImJ,f,109.2,1296943f,639,002448,3,-0.36
63901,Bolivar2,act_shock_baseline,129S1/SvImJ,f,112.4,1296991f,639,002448,3,-0.26
63901,Bolivar2,act_shock_baseline,129S1/SvImJ,f,157.6,1297185f,639,002448,3,1.15
63901,Bolivar2,act_shock_baseline,129S1/SvImJ,m,109.6,1296458m,639,002448,3,-0.02
63901,Bolivar2,act_shock_baseline,129S1/SvImJ,m,115.2,1296459m,639,002448,3,0.14
63901,Bolivar2,act_shock_baseline,129S1/SvImJ,m,53.2,1296460m,639,002448,3,-1.61
63901,Bolivar2,act_shock_baseline,129S1/SvImJ,m,104.8,1296614m,639,002448,3,-0.15
63901,Bolivar2,act_shock_baseline,129S1/SvImJ,m,129.6,1296619m,639,002448,3,0.55
63901,Bolivar2,act_shock_baseline,129S1/SvImJ,m,51.6,1296622m,639,002448,3,-1.65
63901,Bolivar2,act_shock_baseline,129S1/SvImJ,m,119.2,1296623m,639,002448,3,0.25
63901,Bolivar2,act_shock_baseline,129S1/SvImJ,m,55.6,1296624m,639,002448,3,-1.54
63901,Bolivar2,act_shock_baseline,129S1/SvImJ,m,121.2,1296625m,639,002448,3,0.31
63901,Bolivar2,act_shock_baseline,129S1/SvImJ,m,164.4,1296858m,639,002448,3,1.53
63901,Bolivar2,act_shock_baseline,129S1/SvImJ,m,134.4,1296859m,639,002448,3,0.68
63901,Bolivar2,act_shock_baseline,129S1/SvImJ,m,78.4,1296860m,639,002448,3,-0.9
63901,Bolivar2,act_shock_baseline,129S1/SvImJ,m,84.0,1296861m,639,002448,3,-0.74
63901,Bolivar2,act_shock_baseline,129S1/SvImJ,m,97.6,1296944m,639,002448,3,-0.36
63901,Bolivar2,act_shock_baseline,129S1/SvImJ,m,108.0,1296992m,639,002448,3,-0.06
63901,Bolivar2,act_shock_baseline,129S1/SvImJ,m,160.4,1296993m,639,002448,3,1.41
63901,Bolivar2,act_shock_baseline,129S1/SvImJ,m,160.8,1297182m,639,002448,3,1.43
63901,Bolivar2,act_shock_baseline,129S1/SvImJ,m,135.6,1297186m,639,002448,3,0.72
63901,Bolivar2,act_shock_baseline,A/J,f,92.0,A124f,639,000646,4,-0.29
63901,Bolivar2,act_shock_baseline,A/J,f,120.0,A125f,639,000646,4,0.64
63901,Bolivar2,act_shock_baseline,A/J,f,48.8,A213f,639,000646,4,-1.72
63901,Bolivar2,act_shock_baseline,A/J,f,91.6,A215f,639,000646,4,-0.3
63901,Bolivar2,act_shock_baseline,A/J,f,85.2,A216f,639,000646,4,-0.52
63901,Bolivar2,act_shock_baseline,A/J,f,92.0,A217f,639,000646,4,-0.29
63901,Bolivar2,act_shock_baseline,A/J,f,87.6,A218f,639,000646,4,-0.44
63901,Bolivar2,act_shock_baseline,A/J,f,29.2,A219f,639,000646,4,-2.37
63901,Bolivar2,act_shock_baseline,A/J,f,92.8,A222f,639,000646,4,-0.26
63901,Bolivar2,act_shock_baseline,A/J,f,97.6,A223f,639,000646,4,-0.1
63901,Bolivar2,act_shock_baseline,A/J,f,111.6,A224f,639,000646,4,0.36
63901,Bolivar2,act_shock_baseline,A/J,f,141.2,A31f,639,000646,4,1.34
63901,Bolivar2,act_shock_baseline,A/J,f,104,A32f,639,000646,4,0.11
63901,Bolivar2,act_shock_baseline,A/J,f,146.4,A33f,639,000646,4,1.51
63901,Bolivar2,act_shock_baseline,A/J,f,86.4,A37f,639,000646,4,-0.48
63901,Bolivar2,act_shock_baseline,A/J,f,127.6,A38f,639,000646,4,0.89
63901,Bolivar2,act_shock_baseline,A/J,f,136.8,A39f,639,000646,4,1.2
63901,Bolivar2,act_shock_baseline,A/J,f,122.4,A40f,639,000646,4,0.72
63901,Bolivar2,act_shock_baseline,A/J,m,115.6,A111m,639,000646,4,0.02
63901,Bolivar2,act_shock_baseline,A/J,m,83.6,A112m,639,000646,4,-1.17
63901,Bolivar2,act_shock_baseline,A/J,m,150.4,A114m,639,000646,4,1.3
63901,Bolivar2,act_shock_baseline,A/J,m,71.2,A118m,639,000646,4,-1.62
63901,Bolivar2,act_shock_baseline,A/J,m,77.6,A119m,639,000646,4,-1.39
63901,Bolivar2,act_shock_baseline,A/J,m,110.0,A120m,639,000646,4,-0.19
63901,Bolivar2,act_shock_baseline,A/J,m,71.2,A121m,639,000646,4,-1.62
63901,Bolivar2,act_shock_baseline,A/J,m,140,A809m,639,000646,4,0.92
63901,Bolivar2,act_shock_baseline,A/J,m,150.8,A810m,639,000646,4,1.32
63901,Bolivar2,act_shock_baseline,A/J,m,98.4,A811m,639,000646,4,-0.62
63901,Bolivar2,act_shock_baseline,A/J,m,125.2,A812m,639,000646,4,0.37
63901,Bolivar2,act_shock_baseline,A/J,m,106.8,A813m,639,000646,4,-0.31
63901,Bolivar2,act_shock_baseline,A/J,m,113.6,A814m,639,000646,4,-0.06
63901,Bolivar2,act_shock_baseline,A/J,m,150.8,A816m,639,000646,4,1.32
63901,Bolivar2,act_shock_baseline,A/J,m,139.2,A818m,639,000646,4,0.89
63901,Bolivar2,act_shock_baseline,A/J,m,131.2,A821m,639,000646,4,0.59
63901,Bolivar2,act_shock_baseline,A/J,m,103.6,A823m,639,000646,4,-0.43
63901,Bolivar2,act_shock_baseline,A/J,m,132.8,A826m,639,000646,4,0.65
63901,Bolivar2,act_shock_baseline,BALB/cByJ,f,146.0,BALB160f,639,001026,50,-1.5
63901,Bolivar2,act_shock_baseline,BALB/cByJ,f,192.4,BALB161f,639,001026,50,0.72
63901,Bolivar2,act_shock_baseline,BALB/cByJ,f,190,BALB2363f,639,001026,50,0.6
63901,Bolivar2,act_shock_baseline,BALB/cByJ,f,192,BALB2366f,639,001026,50,0.7
63901,Bolivar2,act_shock_baseline,BALB/cByJ,f,192.0,BALB250f,639,001026,50,0.7
63901,Bolivar2,act_shock_baseline,BALB/cByJ,f,170.8,BALB251f,639,001026,50,-0.32
63901,Bolivar2,act_shock_baseline,BALB/cByJ,f,190.8,BALB252f,639,001026,50,0.64
63901,Bolivar2,act_shock_baseline,BALB/cByJ,f,130.0,BALB253f,639,001026,50,-2.27
63901,Bolivar2,act_shock_baseline,BALB/cByJ,f,175.2,BALB254f,639,001026,50,-0.11
63901,Bolivar2,act_shock_baseline,BALB/cByJ,f,166.0,BALB255f,639,001026,50,-0.55
63901,Bolivar2,act_shock_baseline,BALB/cByJ,f,172.8,BALB256f,639,001026,50,-0.22
63901,Bolivar2,act_shock_baseline,BALB/cByJ,f,182.4,BALB257f,639,001026,50,0.24
63901,Bolivar2,act_shock_baseline,BALB/cByJ,f,159.2,BALB258f,639,001026,50,-0.87
63901,Bolivar2,act_shock_baseline,BALB/cByJ,f,217.6,BALB25f,639,001026,50,1.92
63901,Bolivar2,act_shock_baseline,BALB/cByJ,f,182,BALB260f,639,001026,50,0.22
63901,Bolivar2,act_shock_baseline,BALB/cByJ,f,152.4,BALB26f,639,001026,50,-1.2
63901,Bolivar2,act_shock_baseline,BALB/cByJ,f,189.2,BALB29f,639,001026,50,0.56
63901,Bolivar2,act_shock_baseline,BALB/cByJ,f,193.2,BALB30f,639,001026,50,0.75
63901,Bolivar2,act_shock_baseline,BALB/cByJ,m,159.2,BALB146m,639,001026,50,-1.56
63901,Bolivar2,act_shock_baseline,BALB/cByJ,m,223.2,BALB147m,639,001026,50,0.82
63901,Bolivar2,act_shock_baseline,BALB/cByJ,m,232.0,BALB148m,639,001026,50,1.15
63901,Bolivar2,act_shock_baseline,BALB/cByJ,m,178.8,BALB149m,639,001026,50,-0.83
63901,Bolivar2,act_shock_baseline,BALB/cByJ,m,197.6,BALB150m,639,001026,50,-0.13
63901,Bolivar2,act_shock_baseline,BALB/cByJ,m,190,BALB151m,639,001026,50,-0.42
63901,Bolivar2,act_shock_baseline,BALB/cByJ,m,234,BALB152m,639,001026,50,1.22
63901,Bolivar2,act_shock_baseline,BALB/cByJ,m,173.2,BALB153m,639,001026,50,-1.04
63901,Bolivar2,act_shock_baseline,BALB/cByJ,m,203.2,BALB154m,639,001026,50,0.07
63901,Bolivar2,act_shock_baseline,BALB/cByJ,m,210,BALB155m,639,001026,50,0.33
63901,Bolivar2,act_shock_baseline,BALB/cByJ,m,232.4,BALB758m,639,001026,50,1.16
63901,Bolivar2,act_shock_baseline,BALB/cByJ,m,227.2,BALB759m,639,001026,50,0.97
63901,Bolivar2,act_shock_baseline,BALB/cByJ,m,195.6,BALB760m,639,001026,50,-0.21
63901,Bolivar2,act_shock_baseline,BALB/cByJ,m,221.2,BALB761m,639,001026,50,0.74
63901,Bolivar2,act_shock_baseline,BALB/cByJ,m,179.6,BALB762m,639,001026,50,-0.8
63901,Bolivar2,act_shock_baseline,BALB/cByJ,m,233.2,BALB763m,639,001026,50,1.19
63901,Bolivar2,act_shock_baseline,BALB/cByJ,m,151.6,BALB764m,639,001026,50,-1.85
63901,Bolivar2,act_shock_baseline,BALB/cByJ,m,179.6,BALB765m,639,001026,50,-0.8
63901,Bolivar2,act_shock_baseline,C3H/HeJ,f,139.2,C3H12f,639,000659,6,0.88
63901,Bolivar2,act_shock_baseline,C3H/HeJ,f,120,C3H13f,639,000659,6,-0.44
63901,Bolivar2,act_shock_baseline,C3H/HeJ,f,102.0,C3H1456f,639,000659,6,-1.68
63901,Bolivar2,act_shock_baseline,C3H/HeJ,f,112.8,C3H1457f,639,000659,6,-0.93
63901,Bolivar2,act_shock_baseline,C3H/HeJ,f,124.8,C3H1462f,639,000659,6,-0.11
63901,Bolivar2,act_shock_baseline,C3H/HeJ,f,138.0,C3H1468f,639,000659,6,0.79
63901,Bolivar2,act_shock_baseline,C3H/HeJ,f,155.2,C3H1470f,639,000659,6,1.97
63901,Bolivar2,act_shock_baseline,C3H/HeJ,f,115.2,C3H1471f,639,000659,6,-0.77
63901,Bolivar2,act_shock_baseline,C3H/HeJ,f,128.4,C3H1472f,639,000659,6,0.14
63901,Bolivar2,act_shock_baseline,C3H/HeJ,f,113.2,C3H1475f,639,000659,6,-0.91
63901,Bolivar2,act_shock_baseline,C3H/HeJ,f,120.4,C3H1476f,639,000659,6,-0.41
63901,Bolivar2,act_shock_baseline,C3H/HeJ,f,110.8,C3H1477f,639,000659,6,-1.07
63901,Bolivar2,act_shock_baseline,C3H/HeJ,f,119.6,C3H14f,639,000659,6,-0.47
63901,Bolivar2,act_shock_baseline,C3H/HeJ,f,124.8,C3H15f,639,000659,6,-0.11
63901,Bolivar2,act_shock_baseline,C3H/HeJ,f,141.2,C3H17f,639,000659,6,1.01
63901,Bolivar2,act_shock_baseline,C3H/HeJ,f,126.8,C3H18f,639,000659,6,0.03
63901,Bolivar2,act_shock_baseline,C3H/HeJ,f,154.8,C3H19f,639,000659,6,1.95
63901,Bolivar2,act_shock_baseline,C3H/HeJ,f,128.4,C3H20f,639,000659,6,0.14
63901,Bolivar2,act_shock_baseline,C3H/HeJ,m,126.4,C3H24m,639,000659,6,0.41
63901,Bolivar2,act_shock_baseline,C3H/HeJ,m,129.6,C3H25m,639,000659,6,0.6
63901,Bolivar2,act_shock_baseline,C3H/HeJ,m,134.0,C3H26m,639,000659,6,0.87
63901,Bolivar2,act_shock_baseline,C3H/HeJ,m,95.2,C3H27m,639,000659,6,-1.49
63901,Bolivar2,act_shock_baseline,C3H/HeJ,m,97.2,C3H28m,639,000659,6,-1.37
63901,Bolivar2,act_shock_baseline,C3H/HeJ,m,103.2,C3H29m,639,000659,6,-1.01
63901,Bolivar2,act_shock_baseline,C3H/HeJ,m,89.6,C3H30m,639,000659,6,-1.84
63901,Bolivar2,act_shock_baseline,C3H/HeJ,m,121.6,C3H34m,639,000659,6,0.12
63901,Bolivar2,act_shock_baseline,C3H/HeJ,m,150.4,C3H35m,639,000659,6,1.87
63901,Bolivar2,act_shock_baseline,C3H/HeJ,m,120,C3H770m,639,000659,6,0.02
63901,Bolivar2,act_shock_baseline,C3H/HeJ,m,127.6,C3H771m,639,000659,6,0.48
63901,Bolivar2,act_shock_baseline,C3H/HeJ,m,121.6,C3H773m,639,000659,6,0.12
63901,Bolivar2,act_shock_baseline,C3H/HeJ,m,139.2,C3H774m,639,000659,6,1.19
63901,Bolivar2,act_shock_baseline,C3H/HeJ,m,121.6,C3H775m,639,000659,6,0.12
63901,Bolivar2,act_shock_baseline,C3H/HeJ,m,99.6,C3H776m,639,000659,6,-1.23
63901,Bolivar2,act_shock_baseline,C3H/HeJ,m,125.2,C3H777m,639,000659,6,0.33
63901,Bolivar2,act_shock_baseline,C3H/HeJ,m,123.2,C3H778m,639,000659,6,0.21
63901,Bolivar2,act_shock_baseline,C3H/HeJ,m,129.6,C3H779m,639,000659,6,0.6
63901,Bolivar2,act_shock_baseline,C57BL/6J,f,148.4,B62964f,639,000664,7,-1.06
63901,Bolivar2,act_shock_baseline,C57BL/6J,f,154.8,B62965f,639,000664,7,-0.6
63901,Bolivar2,act_shock_baseline,C57BL/6J,f,164.4,B62966f,639,000664,7,0.1
63901,Bolivar2,act_shock_baseline,C57BL/6J,f,165.6,B62967f,639,000664,7,0.19
63901,Bolivar2,act_shock_baseline,C57BL/6J,f,148.8,B62968f,639,000664,7,-1.03
63901,Bolivar2,act_shock_baseline,C57BL/6J,f,163.2,B62973f,639,000664,7,0.02
63901,Bolivar2,act_shock_baseline,C57BL/6J,f,142.8,B62974f,639,000664,7,-1.47
63901,Bolivar2,act_shock_baseline,C57BL/6J,f,174.8,B62978f,639,000664,7,0.86
63901,Bolivar2,act_shock_baseline,C57BL/6J,f,166.4,B62984f,639,000664,7,0.25
63901,Bolivar2,act_shock_baseline,C57BL/6J,f,166.4,B62985f,639,000664,7,0.25
63901,Bolivar2,act_shock_baseline,C57BL/6J,f,168.4,B62986f,639,000664,7,0.4
63901,Bolivar2,act_shock_baseline,C57BL/6J,f,155.2,B62988f,639,000664,7,-0.57
63901,Bolivar2,act_shock_baseline,C57BL/6J,f,161.2,B62989f,639,000664,7,-0.13
63901,Bolivar2,act_shock_baseline,C57BL/6J,f,188.8,B62990f,639,000664,7,1.88
63901,Bolivar2,act_shock_baseline,C57BL/6J,f,189.2,B62991f,639,000664,7,1.91
63901,Bolivar2,act_shock_baseline,C57BL/6J,f,159.2,B62992f,639,000664,7,-0.28
63901,Bolivar2,act_shock_baseline,C57BL/6J,f,175.6,B62996f,639,000664,7,0.92
63901,Bolivar2,act_shock_baseline,C57BL/6J,f,140.4,B62997f,639,000664,7,-1.65
63901,Bolivar2,act_shock_baseline,C57BL/6J,m,125.2,B62822m,639,000664,7,-0.69
63901,Bolivar2,act_shock_baseline,C57BL/6J,m,178.4,B62871m,639,000664,7,1.01
63901,Bolivar2,act_shock_baseline,C57BL/6J,m,172.0,B62875m,639,000664,7,0.81
63901,Bolivar2,act_shock_baseline,C57BL/6J,m,139.2,B62879m,639,000664,7,-0.24
63901,Bolivar2,act_shock_baseline,C57BL/6J,m,118.4,B62880m,639,000664,7,-0.91
63901,Bolivar2,act_shock_baseline,C57BL/6J,m,106.8,B62881m,639,000664,7,-1.28
63901,Bolivar2,act_shock_baseline,C57BL/6J,m,162.4,B62961m,639,000664,7,0.5
63901,Bolivar2,act_shock_baseline,C57BL/6J,m,72.8,B62962m,639,000664,7,-2.37
63901,Bolivar2,act_shock_baseline,C57BL/6J,m,207.6,B62963m,639,000664,7,1.95
63901,Bolivar2,act_shock_baseline,C57BL/6J,m,135.2,B62969m,639,000664,7,-0.37
63901,Bolivar2,act_shock_baseline,C57BL/6J,m,140.8,B62970m,639,000664,7,-0.19
63901,Bolivar2,act_shock_baseline,C57BL/6J,m,168.0,B62971m,639,000664,7,0.68
63901,Bolivar2,act_shock_baseline,C57BL/6J,m,116.8,B62972m,639,000664,7,-0.96
63901,Bolivar2,act_shock_baseline,C57BL/6J,m,171.6,B62976m,639,000664,7,0.8
63901,Bolivar2,act_shock_baseline,C57BL/6J,m,154.8,B62977m,639,000664,7,0.26
63901,Bolivar2,act_shock_baseline,C57BL/6J,m,151.2,B62981m,639,000664,7,0.14
63901,Bolivar2,act_shock_baseline,C57BL/6J,m,159.2,B62982m,639,000664,7,0.4
63901,Bolivar2,act_shock_baseline,C57BL/6J,m,161.2,B62987m,639,000664,7,0.46
63901,Bolivar2,act_shock_baseline,CBA/J,f,168,CBA10f,639,000656,16,0.44
63901,Bolivar2,act_shock_baseline,CBA/J,f,159.2,CBA112f,639,000656,16,-0.01
63901,Bolivar2,act_shock_baseline,CBA/J,f,147.6,CBA113f,639,000656,16,-0.61
63901,Bolivar2,act_shock_baseline,CBA/J,f,144.4,CBA126f,639,000656,16,-0.78
63901,Bolivar2,act_shock_baseline,CBA/J,f,175.6,CBA127f,639,000656,16,0.84
63901,Bolivar2,act_shock_baseline,CBA/J,f,152,CBA128f,639,000656,16,-0.39
63901,Bolivar2,act_shock_baseline,CBA/J,f,140.0,CBA129f,639,000656,16,-1.01
63901,Bolivar2,act_shock_baseline,CBA/J,f,172.8,CBA130f,639,000656,16,0.69
63901,Bolivar2,act_shock_baseline,CBA/J,f,178.8,CBA1f,639,000656,16,1.0
63901,Bolivar2,act_shock_baseline,CBA/J,f,160,CBA2f,639,000656,16,0.03
63901,Bolivar2,act_shock_baseline,CBA/J,f,162,CBA3f,639,000656,16,0.13
63901,Bolivar2,act_shock_baseline,CBA/J,f,101.6,CBA405f,639,000656,16,-2.99
63901,Bolivar2,act_shock_baseline,CBA/J,f,170.4,CBA4f,639,000656,16,0.57
63901,Bolivar2,act_shock_baseline,CBA/J,f,172,CBA5f,639,000656,16,0.65
63901,Bolivar2,act_shock_baseline,CBA/J,f,182.4,CBA6f,639,000656,16,1.19
63901,Bolivar2,act_shock_baseline,CBA/J,f,149.2,CBA7f,639,000656,16,-0.53
63901,Bolivar2,act_shock_baseline,CBA/J,f,155.2,CBA8f,639,000656,16,-0.22
63901,Bolivar2,act_shock_baseline,CBA/J,f,178.8,CBA9f,639,000656,16,1.0
63901,Bolivar2,act_shock_baseline,CBA/J,m,176.8,CBA122m,639,000656,16,0.58
63901,Bolivar2,act_shock_baseline,CBA/J,m,166.0,CBA123m,639,000656,16,0.02
63901,Bolivar2,act_shock_baseline,CBA/J,m,138.4,CBA124m,639,000656,16,-1.42
63901,Bolivar2,act_shock_baseline,CBA/J,m,153.2,CBA125m,639,000656,16,-0.65
63901,Bolivar2,act_shock_baseline,CBA/J,m,164.0,CBA126m,639,000656,16,-0.08
63901,Bolivar2,act_shock_baseline,CBA/J,m,184.0,CBA127m,639,000656,16,0.96
63901,Bolivar2,act_shock_baseline,CBA/J,m,149.6,CBA128m,639,000656,16,-0.83
63901,Bolivar2,act_shock_baseline,CBA/J,m,140.0,CBA129m,639,000656,16,-1.34
63901,Bolivar2,act_shock_baseline,CBA/J,m,196.0,CBA130m,639,000656,16,1.59
63901,Bolivar2,act_shock_baseline,CBA/J,m,182.8,CBA131m,639,000656,16,0.9
63901,Bolivar2,act_shock_baseline,CBA/J,m,173.2,CBA728m,639,000656,16,0.4
63901,Bolivar2,act_shock_baseline,CBA/J,m,166.4,CBA730m,639,000656,16,0.04
63901,Bolivar2,act_shock_baseline,CBA/J,m,184.8,CBA731m,639,000656,16,1.0
63901,Bolivar2,act_shock_baseline,CBA/J,m,137.6,CBA732m,639,000656,16,-1.46
63901,Bolivar2,act_shock_baseline,CBA/J,m,164.4,CBA734m,639,000656,16,-0.06
63901,Bolivar2,act_shock_baseline,CBA/J,m,196.4,CBA735m,639,000656,16,1.61
63901,Bolivar2,act_shock_baseline,CBA/J,m,141.2,CBA736m,639,000656,16,-1.27
63901,Bolivar2,act_shock_baseline,CBA/J,m,166,CBA737m,639,000656,16,0.02
63901,Bolivar2,act_shock_baseline,DBA/2J,f,79.6,DBA201f,639,000671,8,-1.49
63901,Bolivar2,act_shock_baseline,DBA/2J,f,98.8,DBA202f,639,000671,8,-0.89
63901,Bolivar2,act_shock_baseline,DBA/2J,f,66.0,DBA203f,639,000671,8,-1.92
63901,Bolivar2,act_shock_baseline,DBA/2J,f,102.4,DBA204f,639,000671,8,-0.77
63901,Bolivar2,act_shock_baseline,DBA/2J,f,87.2,DBA205f,639,000671,8,-1.25
63901,Bolivar2,act_shock_baseline,DBA/2J,f,122.8,DBA212f,639,000671,8,-0.13
63901,Bolivar2,act_shock_baseline,DBA/2J,f,117.2,DBA225f,639,000671,8,-0.31
63901,Bolivar2,act_shock_baseline,DBA/2J,f,133.2,DBA226f,639,000671,8,0.2
63901,Bolivar2,act_shock_baseline,DBA/2J,f,150.8,DBA227f,639,000671,8,0.75
63901,Bolivar2,act_shock_baseline,DBA/2J,f,129.2,DBA228f,639,000671,8,0.07
63901,Bolivar2,act_shock_baseline,DBA/2J,f,184.8,DBA229f,639,000671,8,1.83
63901,Bolivar2,act_shock_baseline,DBA/2J,f,115.6,DBA235f,639,000671,8,-0.36
63901,Bolivar2,act_shock_baseline,DBA/2J,f,163.6,DBA236f,639,000671,8,1.16
63901,Bolivar2,act_shock_baseline,DBA/2J,f,154.0,DBA348f,639,000671,8,0.86
63901,Bolivar2,act_shock_baseline,DBA/2J,f,156.8,DBA349f,639,000671,8,0.94
63901,Bolivar2,act_shock_baseline,DBA/2J,f,156.8,DBA350f,639,000671,8,0.94
63901,Bolivar2,act_shock_baseline,DBA/2J,f,130.0,DBA351f,639,000671,8,0.1
63901,Bolivar2,act_shock_baseline,DBA/2J,f,135.2,DBA352f,639,000671,8,0.26
63901,Bolivar2,act_shock_baseline,DBA/2J,m,109.6,DBA750m,639,000671,8,0.08
63901,Bolivar2,act_shock_baseline,DBA/2J,m,111.2,DBA751m,639,000671,8,0.16
63901,Bolivar2,act_shock_baseline,DBA/2J,m,132,DBA752m,639,000671,8,1.22
63901,Bolivar2,act_shock_baseline,DBA/2J,m,98.8,DBA753m,639,000671,8,-0.47
63901,Bolivar2,act_shock_baseline,DBA/2J,m,127.2,DBA754m,639,000671,8,0.98
63901,Bolivar2,act_shock_baseline,DBA/2J,m,148,DBA755m,639,000671,8,2.04
63901,Bolivar2,act_shock_baseline,DBA/2J,m,122.4,DBA757m,639,000671,8,0.73
63901,Bolivar2,act_shock_baseline,DBA/2J,m,58.8,DBA857m,639,000671,8,-2.51
63901,Bolivar2,act_shock_baseline,DBA/2J,m,110.8,DBA858m,639,000671,8,0.14
63901,Bolivar2,act_shock_baseline,DBA/2J,m,110.4,DBA859m,639,000671,8,0.12
63901,Bolivar2,act_shock_baseline,DBA/2J,m,122.8,DBA860m,639,000671,8,0.75
63901,Bolivar2,act_shock_baseline,DBA/2J,m,92.8,DBA863m,639,000671,8,-0.78
63901,Bolivar2,act_shock_baseline,DBA/2J,m,99.2,DBA864m,639,000671,8,-0.45
63901,Bolivar2,act_shock_baseline,DBA/2J,m,100.8,DBA865m,639,000671,8,-0.37
63901,Bolivar2,act_shock_baseline,DBA/2J,m,108.8,DBA866m,639,000671,8,0.04
63901,Bolivar2,act_shock_baseline,DBA/2J,m,87.6,DBA867m,639,000671,8,-1.04
63901,Bolivar2,act_shock_baseline,DBA/2J,m,111.6,DBA868m,639,000671,8,0.18
63901,Bolivar2,act_shock_baseline,DBA/2J,m,92.4,DBA869m,639,000671,8,-0.8
63901,Bolivar2,act_shock_baseline,FVB/NJ,f,172.4,FVB138f,639,001800,9,0.42
63901,Bolivar2,act_shock_baseline,FVB/NJ,f,155.2,FVB139f,639,001800,9,-0.93
63901,Bolivar2,act_shock_baseline,FVB/NJ,f,168.0,FVB140f,639,001800,9,0.07
63901,Bolivar2,act_shock_baseline,FVB/NJ,f,177.6,FVB141f,639,001800,9,0.83
63901,Bolivar2,act_shock_baseline,FVB/NJ,f,160.8,FVB142f,639,001800,9,-0.49
63901,Bolivar2,act_shock_baseline,FVB/NJ,f,164.0,FVB148f,639,001800,9,-0.24
63901,Bolivar2,act_shock_baseline,FVB/NJ,f,180.4,FVB149f,639,001800,9,1.05
63901,Bolivar2,act_shock_baseline,FVB/NJ,f,157.2,FVB237f,639,001800,9,-0.78
63901,Bolivar2,act_shock_baseline,FVB/NJ,f,177.2,FVB238f,639,001800,9,0.8
63901,Bolivar2,act_shock_baseline,FVB/NJ,f,139.6,FVB239f,639,001800,9,-2.16
63901,Bolivar2,act_shock_baseline,FVB/NJ,f,154.8,FVB241f,639,001800,9,-0.97
63901,Bolivar2,act_shock_baseline,FVB/NJ,f,186.4,FVB242f,639,001800,9,1.52
63901,Bolivar2,act_shock_baseline,FVB/NJ,f,175.2,FVB243f,639,001800,9,0.64
63901,Bolivar2,act_shock_baseline,FVB/NJ,f,173.2,FVB244f,639,001800,9,0.48
63901,Bolivar2,act_shock_baseline,FVB/NJ,f,161.6,FVB245f,639,001800,9,-0.43
63901,Bolivar2,act_shock_baseline,FVB/NJ,f,179.2,FVB246f,639,001800,9,0.95
63901,Bolivar2,act_shock_baseline,FVB/NJ,f,147.6,FVB247f,639,001800,9,-1.53
63901,Bolivar2,act_shock_baseline,FVB/NJ,f,177.2,FVB248f,639,001800,9,0.8
63901,Bolivar2,act_shock_baseline,FVB/NJ,m,214.8,FVB134m,639,001800,9,2.05
63901,Bolivar2,act_shock_baseline,FVB/NJ,m,189.2,FVB135m,639,001800,9,1.05
63901,Bolivar2,act_shock_baseline,FVB/NJ,m,160.8,FVB136m,639,001800,9,-0.05
63901,Bolivar2,act_shock_baseline,FVB/NJ,m,176.4,FVB137m,639,001800,9,0.55
63901,Bolivar2,act_shock_baseline,FVB/NJ,m,166.0,FVB138m,639,001800,9,0.15
63901,Bolivar2,act_shock_baseline,FVB/NJ,m,162.0,FVB140m,639,001800,9,-0.01
63901,Bolivar2,act_shock_baseline,FVB/NJ,m,183.2,FVB141m,639,001800,9,0.82
63901,Bolivar2,act_shock_baseline,FVB/NJ,m,192.0,FVB142m,639,001800,9,1.16
63901,Bolivar2,act_shock_baseline,FVB/NJ,m,165.2,FVB143m,639,001800,9,0.12
63901,Bolivar2,act_shock_baseline,FVB/NJ,m,179.2,FVB144m,639,001800,9,0.66
63901,Bolivar2,act_shock_baseline,FVB/NJ,m,122.4,FVB697m,639,001800,9,-1.55
63901,Bolivar2,act_shock_baseline,FVB/NJ,m,122.4,FVB698m,639,001800,9,-1.55
