measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89126,JaxCC1,R_amplitude,CC002/UncJ,f,0.7,F148-1-dob2015-01-09,519,021236,1502,0.05
89126,JaxCC1,R_amplitude,CC002/UncJ,f,0.78,F148-2-dob2015-01-09,519,021236,1502,0.46
89126,JaxCC1,R_amplitude,CC002/UncJ,f,1.02,F148-3-dob2015-01-09,519,021236,1502,1.7
89126,JaxCC1,R_amplitude,CC002/UncJ,f,0.37,F148-4-dob2015-01-09,519,021236,1502,-1.66
89126,JaxCC1,R_amplitude,CC002/UncJ,f,0.81,F152-1-dob2015-01-09,519,021236,1502,0.61
89126,JaxCC1,R_amplitude,CC002/UncJ,f,0.61,F152-2-dob2015-01-09,519,021236,1502,-0.42
89126,JaxCC1,R_amplitude,CC002/UncJ,f,0.54,F165-1-dob2015-01-03,519,021236,1502,-0.78
89126,JaxCC1,R_amplitude,CC002/UncJ,f,0.7,F165-2-dob2015-01-03,519,021236,1502,0.05
89126,JaxCC1,R_amplitude,CC002/UncJ,m,0.78,M138-1-dob2015-01-13,519,021236,1502,0.6
89126,JaxCC1,R_amplitude,CC002/UncJ,m,0.64,M138-2-dob2015-01-13,519,021236,1502,0.16
89126,JaxCC1,R_amplitude,CC002/UncJ,m,0.98,M138-3-dob2015-01-13,519,021236,1502,1.22
89126,JaxCC1,R_amplitude,CC002/UncJ,m,0.69,M151-1-dob2015-01-08,519,021236,1502,0.32
89126,JaxCC1,R_amplitude,CC002/UncJ,m,0.13,M151-2-dob2015-01-08,519,021236,1502,-1.43
89126,JaxCC1,R_amplitude,CC002/UncJ,m,0.74,M155-1-dob2015-01-08,519,021236,1502,0.47
89126,JaxCC1,R_amplitude,CC002/UncJ,m,0.16,M155-2-dob2015-01-08,519,021236,1502,-1.33
89126,JaxCC1,R_amplitude,CC003/UncJ,f,1.11,F175-1-dob2015-04-14,519,021237,1503,1.58
89126,JaxCC1,R_amplitude,CC003/UncJ,f,0.61,F175-2-dob2015-04-14,519,021237,1503,-0.23
89126,JaxCC1,R_amplitude,CC003/UncJ,f,0.36,F175-3-dob2015-04-14,519,021237,1503,-1.14
89126,JaxCC1,R_amplitude,CC003/UncJ,f,0.57,F175-4-dob2015-04-14,519,021237,1503,-0.38
89126,JaxCC1,R_amplitude,CC003/UncJ,f,0.72,F175-5-dob2015-04-14,519,021237,1503,0.17
89126,JaxCC1,R_amplitude,CC003/UncJ,m,0.22,M175-6-dob2015-04-14,519,021237,1503,-1.38
89126,JaxCC1,R_amplitude,CC003/UncJ,m,0.62,M175-7-dob2015-04-14,519,021237,1503,0.61
89126,JaxCC1,R_amplitude,CC003/UncJ,m,0.67,M181-1-dob2015-04-14,519,021237,1503,0.86
89126,JaxCC1,R_amplitude,CC003/UncJ,m,0.48,M187-1-dob2015-04-14,519,021237,1503,-0.09
89126,JaxCC1,R_amplitude,CC004/TauUncJ,f,1.07,F115-1-dob2015-03-31,519,020944,1504,0.41
89126,JaxCC1,R_amplitude,CC004/TauUncJ,f,1.57,F127-1-dob2015-03-31,519,020944,1504,1.3
89126,JaxCC1,R_amplitude,CC004/TauUncJ,f,0.99,F127-2-dob2015-03-31,519,020944,1504,0.27
89126,JaxCC1,R_amplitude,CC004/TauUncJ,f,0.42,F135-1-dob2015-03-31,519,020944,1504,-0.75
89126,JaxCC1,R_amplitude,CC004/TauUncJ,f,0.15,F157-1-dob2015-04-21,519,020944,1504,-1.23
89126,JaxCC1,R_amplitude,CC004/TauUncJ,m,0.5,M127-3-dob2015-03-31,519,020944,1504,-0.13
89126,JaxCC1,R_amplitude,CC004/TauUncJ,m,0.95,M127-4-dob2015-03-31,519,020944,1504,1.63
89126,JaxCC1,R_amplitude,CC004/TauUncJ,m,0.37,M127-5-dob2015-03-31,519,020944,1504,-0.63
89126,JaxCC1,R_amplitude,CC004/TauUncJ,m,0.4,M136-1-dob2015-03-24,519,020944,1504,-0.52
89126,JaxCC1,R_amplitude,CC004/TauUncJ,m,0.54,M136-2-dob2015-03-24,519,020944,1504,0.03
89126,JaxCC1,R_amplitude,CC004/TauUncJ,m,0.63,M148-1-dob2015-03-24,519,020944,1504,0.38
89126,JaxCC1,R_amplitude,CC004/TauUncJ,m,0.76,M148-2-dob2015-03-23,519,020944,1504,0.89
89126,JaxCC1,R_amplitude,CC004/TauUncJ,m,0.11,M148-3-dob2015-03-24,519,020944,1504,-1.65
89126,JaxCC1,R_amplitude,CC006/TauUncJ,f,0.81,F118-1-dob2015-03-20,519,022869,1506,-0.63
89126,JaxCC1,R_amplitude,CC006/TauUncJ,f,0.62,F118-2-dob2015-03-20,519,022869,1506,-1.05
89126,JaxCC1,R_amplitude,CC006/TauUncJ,f,1.38,F118-3-dob2015-03-20,519,022869,1506,0.63
89126,JaxCC1,R_amplitude,CC006/TauUncJ,f,1.57,F118-4-dob2015-03-20,519,022869,1506,1.05
89126,JaxCC1,R_amplitude,CC006/TauUncJ,m,0.18,M104-1-dob2015-02-13,519,022869,1506,-1.49
89126,JaxCC1,R_amplitude,CC006/TauUncJ,m,1.05,M107-1-dob2015-03-02,519,022869,1506,0.41
89126,JaxCC1,R_amplitude,CC006/TauUncJ,m,0.84,M107-2-dob2015-03-02,519,022869,1506,-0.05
89126,JaxCC1,R_amplitude,CC006/TauUncJ,m,1.2,M107-3-dob2015-03-02,519,022869,1506,0.74
89126,JaxCC1,R_amplitude,CC006/TauUncJ,m,1.67,M107-4-dob2015-03-02,519,022869,1506,1.76
89126,JaxCC1,R_amplitude,CC006/TauUncJ,m,0.78,M107-5-dob2015-03-02,519,022869,1506,-0.18
89126,JaxCC1,R_amplitude,CC006/TauUncJ,m,0.44,M112-1-dob2015-02-09,519,022869,1506,-0.92
89126,JaxCC1,R_amplitude,CC006/TauUncJ,m,0.73,M112-2-dob2015-02-09,519,022869,1506,-0.29
89126,JaxCC1,R_amplitude,CC009/UncJ,f,0.92,F151-1-dob2015-02-24,519,018856,1509,1.24
89126,JaxCC1,R_amplitude,CC009/UncJ,f,0.87,F151-2-dob2015-02-23,519,018856,1509,1.08
89126,JaxCC1,R_amplitude,CC009/UncJ,f,0.27,F167-1-dob2015-02-23,519,018856,1509,-0.83
89126,JaxCC1,R_amplitude,CC009/UncJ,f,0.17,F167-2-dob2015-02-23,519,018856,1509,-1.15
89126,JaxCC1,R_amplitude,CC009/UncJ,f,0.13,F167-3-dob2015-02-23,519,018856,1509,-1.27
89126,JaxCC1,R_amplitude,CC009/UncJ,f,0.78,F170-1-dob2015-02-23,519,018856,1509,0.8
89126,JaxCC1,R_amplitude,CC009/UncJ,f,0.51,F170-2-dob2015-02-23,519,018856,1509,-0.06
89126,JaxCC1,R_amplitude,CC009/UncJ,f,0.59,F170-3-dob2015-02-23,519,018856,1509,0.19
89126,JaxCC1,R_amplitude,CC009/UncJ,m,0.51,M167-4-dob2015-02-23,519,018856,1509,-0.79
89126,JaxCC1,R_amplitude,CC009/UncJ,m,0.43,M167-5-dob2015-02-23,519,018856,1509,-1.27
89126,JaxCC1,R_amplitude,CC009/UncJ,m,0.76,M167-6-dob2015-02-23,519,018856,1509,0.69
89126,JaxCC1,R_amplitude,CC009/UncJ,m,0.52,M167-7-dob2015-02-23,519,018856,1509,-0.73
89126,JaxCC1,R_amplitude,CC009/UncJ,m,0.87,M174-1-dob2015-04-07,519,018856,1509,1.34
89126,JaxCC1,R_amplitude,CC009/UncJ,m,0.86,M174-2-dob2015-04-07,519,018856,1509,1.28
89126,JaxCC1,R_amplitude,CC009/UncJ,m,0.55,M174-3-dob2015-04-07,519,018856,1509,-0.56
89126,JaxCC1,R_amplitude,CC009/UncJ,m,0.65,M174-4-dob2015-04-07,519,018856,1509,0.04
89126,JaxCC1,R_amplitude,CC010/GeniUncJ,f,0.91,F158-1-dob2015-03-11,519,021889,1510,-0.38
89126,JaxCC1,R_amplitude,CC010/GeniUncJ,f,0.82,F158-2-dob2015-03-11,519,021889,1510,-0.92
89126,JaxCC1,R_amplitude,CC010/GeniUncJ,f,1.01,F158-3-dob2015-03-11,519,021889,1510,0.23
89126,JaxCC1,R_amplitude,CC010/GeniUncJ,f,1.24,F178-1-dob2015-03-11,519,021889,1510,1.63
89126,JaxCC1,R_amplitude,CC010/GeniUncJ,f,0.88,F178-2-dob2015-03-11,519,021889,1510,-0.56
89126,JaxCC1,R_amplitude,CC013/GeniUncJ,f,1.06,169-1-dob2015-01-09,519,021892,1513,0.69
89126,JaxCC1,R_amplitude,CC013/GeniUncJ,f,0.9,169-2-dob2015-01-09,519,021892,1513,-0.09
89126,JaxCC1,R_amplitude,CC013/GeniUncJ,f,1.04,169-3-dob2015-01-09,519,021892,1513,0.59
89126,JaxCC1,R_amplitude,CC013/GeniUncJ,f,0.67,169-4-dob2015-01-09,519,021892,1513,-1.21
89126,JaxCC1,R_amplitude,CC013/GeniUncJ,f,0.83,169-5-dob2015-01-09,519,021892,1513,-0.43
89126,JaxCC1,R_amplitude,CC013/GeniUncJ,f,0.6,F169-6-dob2015-04-28,519,021892,1513,-1.56
89126,JaxCC1,R_amplitude,CC013/GeniUncJ,f,1.16,F169-7-dob2015-04-28,519,021892,1513,1.18
89126,JaxCC1,R_amplitude,CC013/GeniUncJ,f,1.09,F169-8-dob2015-04-28,519,021892,1513,0.84
89126,JaxCC1,R_amplitude,CC013/GeniUncJ,m,1.08,M169-9-dob2015-04-28,519,021892,1513,1.09
89126,JaxCC1,R_amplitude,CC013/GeniUncJ,m,0.5,M180-1-dob2015-04-28,519,021892,1513,-0.88
89126,JaxCC1,R_amplitude,CC013/GeniUncJ,m,0.7,M180-2-dob2015-04-28,519,021892,1513,-0.2
89126,JaxCC1,R_amplitude,CC017/UncJ,f,0.57,F001-1-dob2015-05-12,519,022870,1517,1.14
89126,JaxCC1,R_amplitude,CC017/UncJ,f,0.17,F001-2-dob2015-05-12,519,022870,1517,-1.05
89126,JaxCC1,R_amplitude,CC017/UncJ,f,0.44,F159-1-dob2015-05-12,519,022870,1517,0.43
89126,JaxCC1,R_amplitude,CC017/UncJ,f,0.46,F164-1-dob2015-04-28,519,022870,1517,0.54
89126,JaxCC1,R_amplitude,CC017/UncJ,f,0.17,F164-2-dob2015-04-28,519,022870,1517,-1.05
89126,JaxCC1,R_amplitude,CC017/UncJ,m,0.43,M001-3-dob2015-05-12,519,022870,1517,0.56
89126,JaxCC1,R_amplitude,CC017/UncJ,m,0.47,M001-4-dob2015-05-12,519,022870,1517,0.81
89126,JaxCC1,R_amplitude,CC017/UncJ,m,0.12,M159-2-dob2015-05-12,519,022870,1517,-1.42
89126,JaxCC1,R_amplitude,CC017/UncJ,m,0.35,M159-4-dob2015-05-12,519,022870,1517,0.05
89126,JaxCC1,R_amplitude,CC018/UncJ,f,0.82,F112-1-dob2015-03-04,519,021890,1518,-0.43
89126,JaxCC1,R_amplitude,CC018/UncJ,f,0.94,F112-2-dob2015-03-04,519,021890,1518,-0.14
89126,JaxCC1,R_amplitude,CC018/UncJ,f,0.75,F114-1-dob2015-03-04,519,021890,1518,-0.6
89126,JaxCC1,R_amplitude,CC018/UncJ,f,1.37,F120-1-dob2015-03-15,519,021890,1518,0.91
89126,JaxCC1,R_amplitude,CC018/UncJ,f,1.75,F120-3-dob2015-03-15,519,021890,1518,1.83
89126,JaxCC1,R_amplitude,CC018/UncJ,f,0.72,F130-1-dob2015-03-15,519,021890,1518,-0.67
89126,JaxCC1,R_amplitude,CC018/UncJ,f,0.62,F130-2-dob2015-03-15,519,021890,1518,-0.91
89126,JaxCC1,R_amplitude,CC018/UncJ,m,0.53,M110-1-dob2015-01-23,519,021890,1518,-0.39
89126,JaxCC1,R_amplitude,CC018/UncJ,m,0.49,M110-2-dob2015-01-23,519,021890,1518,-0.63
89126,JaxCC1,R_amplitude,CC018/UncJ,m,0.41,M110-3-dob2015-01-23,519,021890,1518,-1.11
89126,JaxCC1,R_amplitude,CC018/UncJ,m,0.68,M110-4-dob2015-01-23,519,021890,1518,0.5
89126,JaxCC1,R_amplitude,CC018/UncJ,m,0.51,M110-5-dob2015-03-15,519,021890,1518,-0.51
89126,JaxCC1,R_amplitude,CC018/UncJ,m,0.57,M110-6-dob2015-03-15,519,021890,1518,-0.16
89126,JaxCC1,R_amplitude,CC018/UncJ,m,0.62,M130-3-dob2015-03-15,519,021890,1518,0.14
89126,JaxCC1,R_amplitude,CC018/UncJ,m,0.96,M130-4-dob2015-03-15,519,021890,1518,2.16
89126,JaxCC1,R_amplitude,CC019/TauUncJ,f,0.18,F152-1-dob2014-12-10,519,021894,1519,-1.22
89126,JaxCC1,R_amplitude,CC019/TauUncJ,f,0.76,F152-2-dob2014-12-10,519,021894,1519,0.66
89126,JaxCC1,R_amplitude,CC019/TauUncJ,f,0.98,F152-3-dob2014-12-10,519,021894,1519,1.37
89126,JaxCC1,R_amplitude,CC019/TauUncJ,f,0.62,F152-4-dob2015-01-13,519,021894,1519,0.21
89126,JaxCC1,R_amplitude,CC019/TauUncJ,f,0.82,F152-5-dob2015-01-13,519,021894,1519,0.85
89126,JaxCC1,R_amplitude,CC019/TauUncJ,f,0.63,F155-1-dob2015-01-13,519,021894,1519,0.24
89126,JaxCC1,R_amplitude,CC019/TauUncJ,f,0.32,F155-2-dob2015-01-13,519,021894,1519,-0.76
89126,JaxCC1,R_amplitude,CC019/TauUncJ,f,0.14,F155-3-dob2015-01-13,519,021894,1519,-1.34
89126,JaxCC1,R_amplitude,CC019/TauUncJ,m,0.55,M152-10-dob2015-01-13,519,021894,1519,-0.83
89126,JaxCC1,R_amplitude,CC019/TauUncJ,m,1.05,M152-11-dob2015-01-13,519,021894,1519,0.82
89126,JaxCC1,R_amplitude,CC019/TauUncJ,m,1.15,M152-4-dob2014-12-10,519,021894,1519,1.15
89126,JaxCC1,R_amplitude,CC019/TauUncJ,m,0.99,M152-5-dob2014-12-10,519,021894,1519,0.62
89126,JaxCC1,R_amplitude,CC019/TauUncJ,m,0.43,M152-6-dob2014-12-10,519,021894,1519,-1.23
89126,JaxCC1,R_amplitude,CC019/TauUncJ,m,0.67,M152-7-dob2014-12-10,519,021894,1519,-0.44
89126,JaxCC1,R_amplitude,CC019/TauUncJ,m,1.11,M152-8-dob2014-12-10,519,021894,1519,1.02
89126,JaxCC1,R_amplitude,CC019/TauUncJ,m,0.47,M152-9-dob2015-01-13,519,021894,1519,-1.1
89126,JaxCC1,R_amplitude,CC024/GeniUncJ,f,0.3,F127-1-dob2014-12-17,519,021891,1524,-0.72
89126,JaxCC1,R_amplitude,CC024/GeniUncJ,f,0.41,F127-2-dob2014-12-17,519,021891,1524,-0.42
89126,JaxCC1,R_amplitude,CC024/GeniUncJ,f,0.14,F127-3-dob2014-12-17,519,021891,1524,-1.16
89126,JaxCC1,R_amplitude,CC024/GeniUncJ,f,0.54,F137-1-dob2015-01-23,519,021891,1524,-0.06
89126,JaxCC1,R_amplitude,CC024/GeniUncJ,f,0.75,F137-2-dob2015-01-23,519,021891,1524,0.51
89126,JaxCC1,R_amplitude,CC024/GeniUncJ,f,1.26,F137-3-dob2015-01-23,519,021891,1524,1.92
89126,JaxCC1,R_amplitude,CC024/GeniUncJ,f,0.54,F137-5-dob2015-01-23,519,021891,1524,-0.06
89126,JaxCC1,R_amplitude,CC024/GeniUncJ,m,0.2,M137-6-dob2015-01-23,519,021891,1524,-1.11
89126,JaxCC1,R_amplitude,CC024/GeniUncJ,m,0.28,M137-7-dob2015-01-23,519,021891,1524,-0.92
89126,JaxCC1,R_amplitude,CC024/GeniUncJ,m,0.91,M137-8-dob2015-01-23,519,021891,1524,0.54
89126,JaxCC1,R_amplitude,CC024/GeniUncJ,m,0.59,M140-1-dob2015-04-21,519,021891,1524,-0.2
89126,JaxCC1,R_amplitude,CC024/GeniUncJ,m,0.96,M140-2-dob2015-04-21,519,021891,1524,0.66
89126,JaxCC1,R_amplitude,CC024/GeniUncJ,m,1.33,M140-3-dob2015-04-21,519,021891,1524,1.52
89126,JaxCC1,R_amplitude,CC024/GeniUncJ,m,0.17,M140-4-dob2015-04-21,519,021891,1524,-1.18
89126,JaxCC1,R_amplitude,CC024/GeniUncJ,m,0.97,M140-5-dob2015-04-21,519,021891,1524,0.68
89126,JaxCC1,R_amplitude,CC025/GeniUncJ,f,1.55,F201-1-dob2015-05-19,519,018857,1525,0.73
89126,JaxCC1,R_amplitude,CC025/GeniUncJ,f,1.74,F228-1-dob2015-05-19,519,018857,1525,1.11
89126,JaxCC1,R_amplitude,CC025/GeniUncJ,f,1.29,F228-2-dob2015-05-19,519,018857,1525,0.2
89126,JaxCC1,R_amplitude,CC025/GeniUncJ,f,0.58,F233-1-dob2015-05-19,519,018857,1525,-1.25
89126,JaxCC1,R_amplitude,CC025/GeniUncJ,f,0.8,F233-3-dob2015-05-19,519,018857,1525,-0.8
89126,JaxCC1,R_amplitude,CC025/GeniUncJ,m,0.91,M188-1-dob2015-04-28,519,018857,1525,0.21
89126,JaxCC1,R_amplitude,CC025/GeniUncJ,m,1.15,M188-2-dob2015-04-28,519,018857,1525,0.97
89126,JaxCC1,R_amplitude,CC025/GeniUncJ,m,0.55,M191-1-dob2015-04-21,519,018857,1525,-0.93
89126,JaxCC1,R_amplitude,CC025/GeniUncJ,m,0.31,M191-2-dob2015-04-21,519,018857,1525,-1.69
89126,JaxCC1,R_amplitude,CC025/GeniUncJ,m,0.6,M191-3-dob2015-04-21,519,018857,1525,-0.77
89126,JaxCC1,R_amplitude,CC025/GeniUncJ,m,0.88,M201-2-dob2015-05-19,519,018857,1525,0.12
89126,JaxCC1,R_amplitude,CC025/GeniUncJ,m,0.88,M225-1-dob2015-04-28,519,018857,1525,0.12
89126,JaxCC1,R_amplitude,CC025/GeniUncJ,m,1.31,M228-3-dob2015-05-19,519,018857,1525,1.48
89126,JaxCC1,R_amplitude,CC025/GeniUncJ,m,0.66,M228-4-dob2015-05-19,519,018857,1525,-0.58
89126,JaxCC1,R_amplitude,CC025/GeniUncJ,m,1.18,M228-5-dob2015-05-19,519,018857,1525,1.07
89126,JaxCC1,R_amplitude,CC026/GeniUncJ,f,0.82,F116-1-dob2015-01-04,519,024685,1526,-0.11
89126,JaxCC1,R_amplitude,CC026/GeniUncJ,f,0.44,F116-2-dob2015-01-04,519,024685,1526,-1.34
89126,JaxCC1,R_amplitude,CC026/GeniUncJ,f,1.18,F124-1-dob2015-02-09,519,024685,1526,1.04
89126,JaxCC1,R_amplitude,CC026/GeniUncJ,f,1.19,F124-2-dob2015-02-09,519,024685,1526,1.07
89126,JaxCC1,R_amplitude,CC026/GeniUncJ,f,0.51,F124-3-dob2015-02-09,519,024685,1526,-1.11
89126,JaxCC1,R_amplitude,CC026/GeniUncJ,f,1.1,F130-2-dob2015-01-04,519,024685,1526,0.78
89126,JaxCC1,R_amplitude,CC026/GeniUncJ,f,0.75,F130-3-dob2015-01-04,519,024685,1526,-0.34
89126,JaxCC1,R_amplitude,CC026/GeniUncJ,m,0.66,M116-3-dob2015-01-04,519,024685,1526,0.84
89126,JaxCC1,R_amplitude,CC026/GeniUncJ,m,0.56,M116-4-dob2015-01-04,519,024685,1526,0.09
89126,JaxCC1,R_amplitude,CC026/GeniUncJ,m,0.63,M116-5-dob2015-01-04,519,024685,1526,0.62
89126,JaxCC1,R_amplitude,CC026/GeniUncJ,m,0.74,M121-1-dob2015-03-23,519,024685,1526,1.45
89126,JaxCC1,R_amplitude,CC026/GeniUncJ,m,0.47,M121-2-dob2015-03-23,519,024685,1526,-0.6
89126,JaxCC1,R_amplitude,CC026/GeniUncJ,m,0.31,M121-3-dob2015-03-23,519,024685,1526,-1.81
89126,JaxCC1,R_amplitude,CC026/GeniUncJ,m,0.51,M130-6-dob2015-01-04,519,024685,1526,-0.29
89126,JaxCC1,R_amplitude,CC026/GeniUncJ,m,0.51,M130-7-dob2015-01-04,519,024685,1526,-0.29
89126,JaxCC1,R_amplitude,CC032/GeniUncJ,f,0.34,F143-1-dob2015-01-13,519,020946,1532,-0.7
89126,JaxCC1,R_amplitude,CC032/GeniUncJ,f,0.57,F158-1-dob2015-01-13,519,020946,1532,-0.17
89126,JaxCC1,R_amplitude,CC032/GeniUncJ,f,1.11,F158-2-dob2015-01-13,519,020946,1532,1.08
89126,JaxCC1,R_amplitude,CC032/GeniUncJ,f,0.56,F158-3-dob2015-02-26,519,020946,1532,-0.19
89126,JaxCC1,R_amplitude,CC032/GeniUncJ,f,1.37,F158-4-dob2015-02-26,519,020946,1532,1.68
89126,JaxCC1,R_amplitude,CC032/GeniUncJ,f,0.3,F158-5-dob2015-02-26,519,020946,1532,-0.79
89126,JaxCC1,R_amplitude,CC032/GeniUncJ,f,0.25,F158-6-dob2015-02-26,519,020946,1532,-0.91
89126,JaxCC1,R_amplitude,CC032/GeniUncJ,m,1.78,M137-1-dob2015-01-13,519,020946,1532,2.1
89126,JaxCC1,R_amplitude,CC032/GeniUncJ,m,0.58,M137-2-dob2015-01-13,519,020946,1532,-0.46
89126,JaxCC1,R_amplitude,CC032/GeniUncJ,m,0.86,M137-3-dob2015-01-13,519,020946,1532,0.14
89126,JaxCC1,R_amplitude,CC032/GeniUncJ,m,0.4,M137-5-dob2015-01-13,519,020946,1532,-0.85
89126,JaxCC1,R_amplitude,CC032/GeniUncJ,m,0.56,M153-1-dob2015-01-23,519,020946,1532,-0.5
89126,JaxCC1,R_amplitude,CC032/GeniUncJ,m,0.87,M153-2-dob2015-01-23,519,020946,1532,0.16
89126,JaxCC1,R_amplitude,CC032/GeniUncJ,m,0.52,M153-3-dob2015-01-23,519,020946,1532,-0.59
89126,JaxCC1,R_amplitude,CC040/TauUncJ,f,1.22,F144-6-dob2015-01-23,519,023831,1540,0.45
89126,JaxCC1,R_amplitude,CC040/TauUncJ,f,1.51,F144-7-dob2015-01-23,519,023831,1540,1.23
89126,JaxCC1,R_amplitude,CC040/TauUncJ,f,1.45,F144-8-dob2015-01-23,519,023831,1540,1.06
89126,JaxCC1,R_amplitude,CC040/TauUncJ,f,1.03,F144-9-dob2015-01-23,519,023831,1540,-0.06
89126,JaxCC1,R_amplitude,CC040/TauUncJ,f,0.41,F150-1-dob2015-01-23,519,023831,1540,-1.72
89126,JaxCC1,R_amplitude,CC040/TauUncJ,f,1.03,F150-2-dob2015-01-23,519,023831,1540,-0.06
89126,JaxCC1,R_amplitude,CC040/TauUncJ,f,0.65,F152-1-dob2015-01-23,519,023831,1540,-1.08
89126,JaxCC1,R_amplitude,CC040/TauUncJ,f,1.12,F152-2-dob2015-01-23,519,023831,1540,0.18
89126,JaxCC1,R_amplitude,CC040/TauUncJ,m,0.64,M144-1-dob2014-12-05,519,023831,1540,-0.48
89126,JaxCC1,R_amplitude,CC040/TauUncJ,m,1.2,M144-2-dob2014-12-05,519,023831,1540,1.35
89126,JaxCC1,R_amplitude,CC040/TauUncJ,m,0.32,M144-3-dob2014-12-05,519,023831,1540,-1.52
89126,JaxCC1,R_amplitude,CC040/TauUncJ,m,1.05,M144-4-dob2014-12-05,519,023831,1540,0.86
89126,JaxCC1,R_amplitude,CC040/TauUncJ,m,0.94,M144-5-dob2014-12-05,519,023831,1540,0.5
89126,JaxCC1,R_amplitude,CC040/TauUncJ,m,0.81,M155-1-dob2015-01-23,519,023831,1540,0.08
89126,JaxCC1,R_amplitude,CC040/TauUncJ,m,0.54,M155-2-dob2015-01-23,519,023831,1540,-0.8
89126,JaxCC1,R_amplitude,CC041/TauUncJ,f,0.56,F112-1-dob2014-12-11,519,021893,1541,-1.4
89126,JaxCC1,R_amplitude,CC041/TauUncJ,f,1.05,F112-2-dob2014-12-11,519,021893,1541,0.54
89126,JaxCC1,R_amplitude,CC041/TauUncJ,f,0.59,F112-3-dob2014-12-11,519,021893,1541,-1.28
89126,JaxCC1,R_amplitude,CC041/TauUncJ,f,1.15,F112-4-dob2014-12-11,519,021893,1541,0.94
89126,JaxCC1,R_amplitude,CC041/TauUncJ,f,1.05,F115-1-dob2014-12-08,519,021893,1541,0.54
89126,JaxCC1,R_amplitude,CC041/TauUncJ,f,1.18,F115-2-dob2014-12-08,519,021893,1541,1.05
89126,JaxCC1,R_amplitude,CC041/TauUncJ,f,1.02,F115-3-dob2014-12-08,519,021893,1541,0.42
89126,JaxCC1,R_amplitude,CC041/TauUncJ,f,0.71,F115-4-dob2014-12-08,519,021893,1541,-0.81
89126,JaxCC1,R_amplitude,CC041/TauUncJ,m,1.06,M115-5-dob2014-12-08,519,021893,1541,0.55
89126,JaxCC1,R_amplitude,CC041/TauUncJ,m,0.46,M115-6-dob2014-12-08,519,021893,1541,-0.91
89126,JaxCC1,R_amplitude,CC041/TauUncJ,m,1.47,M115-7-dob2014-12-08,519,021893,1541,1.54
89126,JaxCC1,R_amplitude,CC041/TauUncJ,m,1.18,M115-8-dob2014-12-08,519,021893,1541,0.84
89126,JaxCC1,R_amplitude,CC041/TauUncJ,m,0.77,M115-9-dob2014-12-08,519,021893,1541,-0.16
89126,JaxCC1,R_amplitude,CC041/TauUncJ,m,0.98,M141-1-dob2015-01-23,519,021893,1541,0.35
89126,JaxCC1,R_amplitude,CC041/TauUncJ,m,0.52,M141-2-dob2015-01-23,519,021893,1541,-0.76
89126,JaxCC1,R_amplitude,CC041/TauUncJ,m,0.24,M141-3-dob2015-01-23,519,021893,1541,-1.44
89126,JaxCC1,R_amplitude,CC051/TauUncJ,f,0.53,F159-1-dob2015-02-10,519,021897,1551,0.38
89126,JaxCC1,R_amplitude,CC051/TauUncJ,f,0.62,F159-3-dob2015-02-10,519,021897,1551,0.86
89126,JaxCC1,R_amplitude,CC051/TauUncJ,f,0.73,F159-4-dob2015-02-10,519,021897,1551,1.44
89126,JaxCC1,R_amplitude,CC051/TauUncJ,f,0.38,F162-1-dob2015-02-27,519,021897,1551,-0.42
89126,JaxCC1,R_amplitude,CC051/TauUncJ,f,0.16,F162-2-dob2015-02-27,519,021897,1551,-1.59
89126,JaxCC1,R_amplitude,CC051/TauUncJ,f,0.44,F162-3-dob2015-02-27,519,021897,1551,-0.1
89126,JaxCC1,R_amplitude,CC051/TauUncJ,f,0.35,F162-4-dob2015-02-27,519,021897,1551,-0.58
89126,JaxCC1,R_amplitude,CC051/TauUncJ,m,0.15,M153-1-dob2015-02-19,519,021897,1551,-1.23
89126,JaxCC1,R_amplitude,CC051/TauUncJ,m,0.11,M153-3-dob2015-02-19,519,021897,1551,-1.49
89126,JaxCC1,R_amplitude,CC051/TauUncJ,m,0.42,M159-5-dob2015-02-10,519,021897,1551,0.47
89126,JaxCC1,R_amplitude,CC051/TauUncJ,m,0.54,M159-6-dob2015-02-10,519,021897,1551,1.23
89126,JaxCC1,R_amplitude,CC051/TauUncJ,m,0.53,M159-7-dob2015-02-10,519,021897,1551,1.16
89126,JaxCC1,R_amplitude,CC051/TauUncJ,m,0.48,M159-8-dob2015-02-10,519,021897,1551,0.85
89126,JaxCC1,R_amplitude,CC051/TauUncJ,m,0.3,M159-9-dob2015-02-10,519,021897,1551,-0.29
89126,JaxCC1,R_amplitude,CC051/TauUncJ,m,0.25,M170-1-dob2015-05-05,519,021897,1551,-0.6
89126,JaxCC1,R_amplitude,CC051/TauUncJ,m,0.33,M170-2-dob2015-05-05,519,021897,1551,-0.1
89126,JaxCC1,R_amplitude,CC068/TauUncJ,f,0.67,F108-1-dob2015-05-12,519,025908,1568,-1.25
89126,JaxCC1,R_amplitude,CC068/TauUncJ,f,1.01,F108-2-dob2015-05-12,519,025908,1568,-0.35
89126,JaxCC1,R_amplitude,CC068/TauUncJ,f,0.99,F108-4-dob2015-05-12,519,025908,1568,-0.4
89126,JaxCC1,R_amplitude,CC068/TauUncJ,f,1.63,F131-3-dob2015-05-04,519,025908,1568,1.29
