measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22812,Jaxpheno3,TP8,B6.129P2-Apoe<tm1Unc>/J,f,5.60,5-5,228,002052,770,0.57
22812,Jaxpheno3,TP8,B6.129P2-Apoe<tm1Unc>/J,f,5.50,4-4,228,002052,770,0.00
22812,Jaxpheno3,TP8,B6.129P2-Apoe<tm1Unc>/J,f,5.40,3-3,228,002052,770,-0.57
22812,Jaxpheno3,TP8,B6.129P2-Apoe<tm1Unc>/J,f,5.50,2-2,228,002052,770,0.00
22812,Jaxpheno3,TP8,B6.129P2-Apoe<tm1Unc>/J,f,5.80,6-6,228,002052,770,1.70
22812,Jaxpheno3,TP8,B6.129P2-Apoe<tm1Unc>/J,f,5.50,1-1,228,002052,770,0.00
22812,Jaxpheno3,TP8,B6.129P2-Apoe<tm1Unc>/J,f,5.50,10-10,228,002052,770,0.00
22812,Jaxpheno3,TP8,B6.129P2-Apoe<tm1Unc>/J,f,5.10,7-7,228,002052,770,-2.27
22812,Jaxpheno3,TP8,B6.129P2-Apoe<tm1Unc>/J,f,5.60,8-8,228,002052,770,0.57
22812,Jaxpheno3,TP8,B6.129P2-Apoe<tm1Unc>/J,f,5.50,9-9,228,002052,770,0.00
22812,Jaxpheno3,TP8,B6.129P2-Apoe<tm1Unc>/J,m,5.80,1-11,228,002052,770,0.24
22812,Jaxpheno3,TP8,B6.129P2-Apoe<tm1Unc>/J,m,5.90,10-20,228,002052,770,1.04
22812,Jaxpheno3,TP8,B6.129P2-Apoe<tm1Unc>/J,m,5.90,2-12,228,002052,770,1.04
22812,Jaxpheno3,TP8,B6.129P2-Apoe<tm1Unc>/J,m,5.80,3-13,228,002052,770,0.24
22812,Jaxpheno3,TP8,B6.129P2-Apoe<tm1Unc>/J,m,5.70,4-14,228,002052,770,-0.56
22812,Jaxpheno3,TP8,B6.129P2-Apoe<tm1Unc>/J,m,5.80,5-15,228,002052,770,0.24
22812,Jaxpheno3,TP8,B6.129P2-Apoe<tm1Unc>/J,m,5.90,6-16,228,002052,770,1.04
22812,Jaxpheno3,TP8,B6.129P2-Apoe<tm1Unc>/J,m,5.70,7-17,228,002052,770,-0.56
22812,Jaxpheno3,TP8,B6.129P2-Apoe<tm1Unc>/J,m,5.50,8-18,228,002052,770,-2.16
22812,Jaxpheno3,TP8,B6.129P2-Apoe<tm1Unc>/J,m,5.70,9-19,228,002052,770,-0.56
22812,Jaxpheno3,TP8,B6D2F1/J,f,6.30,7-33,228,100006,176,-0.41
22812,Jaxpheno3,TP8,B6D2F1/J,f,6,5-29,228,100006,176,-1.24
22812,Jaxpheno3,TP8,B6D2F1/J,f,6.10,4-27,228,100006,176,-0.96
22812,Jaxpheno3,TP8,B6D2F1/J,f,6.10,3-25,228,100006,176,-0.96
22812,Jaxpheno3,TP8,B6D2F1/J,f,7,2-23,228,100006,176,1.52
22812,Jaxpheno3,TP8,B6D2F1/J,f,6.80,10-39,228,100006,176,0.96
22812,Jaxpheno3,TP8,B6D2F1/J,f,6.50,1-21,228,100006,176,0.14
22812,Jaxpheno3,TP8,B6D2F1/J,f,6.90,9-37,228,100006,176,1.24
22812,Jaxpheno3,TP8,B6D2F1/J,f,6.60,8-35,228,100006,176,0.41
22812,Jaxpheno3,TP8,B6D2F1/J,f,6.20,6-31,228,100006,176,-0.69
22812,Jaxpheno3,TP8,B6D2F1/J,m,6.40,5-49,228,100006,176,-0.50
22812,Jaxpheno3,TP8,B6D2F1/J,m,6.60,4-47,228,100006,176,0.41
22812,Jaxpheno3,TP8,B6D2F1/J,m,6.60,9-57,228,100006,176,0.41
22812,Jaxpheno3,TP8,B6D2F1/J,m,6.40,3-45,228,100006,176,-0.50
22812,Jaxpheno3,TP8,B6D2F1/J,m,6.20,2-43,228,100006,176,-1.42
22812,Jaxpheno3,TP8,B6D2F1/J,m,6.90,10-59,228,100006,176,1.79
22812,Jaxpheno3,TP8,B6D2F1/J,m,6.20,1-41,228,100006,176,-1.42
22812,Jaxpheno3,TP8,B6D2F1/J,m,6.60,6-51,228,100006,176,0.41
22812,Jaxpheno3,TP8,B6D2F1/J,m,6.70,7-53,228,100006,176,0.87
22812,Jaxpheno3,TP8,B6D2F1/J,m,6.50,8-55,228,100006,176,-0.05
22812,Jaxpheno3,TP8,BALB/cByJ,f,6,3-69,228,001026,50,0.58
22812,Jaxpheno3,TP8,BALB/cByJ,f,6.10,10-98,228,001026,50,0.90
22812,Jaxpheno3,TP8,BALB/cByJ,f,5.50,10-97,228,001026,50,-0.99
22812,Jaxpheno3,TP8,BALB/cByJ,f,6.30,1-62,228,001026,50,1.53
22812,Jaxpheno3,TP8,BALB/cByJ,f,5.20,1-61,228,001026,50,-1.94
22812,Jaxpheno3,TP8,BALB/cByJ,f,5.40,2-65,228,001026,50,-1.31
22812,Jaxpheno3,TP8,BALB/cByJ,f,5.90,2-66,228,001026,50,0.27
22812,Jaxpheno3,TP8,BALB/cByJ,f,6.40,3-70,228,001026,50,1.85
22812,Jaxpheno3,TP8,BALB/cByJ,f,5.60,4-73,228,001026,50,-0.68
22812,Jaxpheno3,TP8,BALB/cByJ,f,5.70,4-74,228,001026,50,-0.36
22812,Jaxpheno3,TP8,BALB/cByJ,f,5.80,5-77,228,001026,50,-0.05
22812,Jaxpheno3,TP8,BALB/cByJ,f,5.70,5-78,228,001026,50,-0.36
22812,Jaxpheno3,TP8,BALB/cByJ,f,6.10,6-81,228,001026,50,0.90
22812,Jaxpheno3,TP8,BALB/cByJ,f,5.60,6-82,228,001026,50,-0.68
22812,Jaxpheno3,TP8,BALB/cByJ,f,6,7-85,228,001026,50,0.58
22812,Jaxpheno3,TP8,BALB/cByJ,f,6.10,7-86,228,001026,50,0.90
22812,Jaxpheno3,TP8,BALB/cByJ,f,5.70,8-89,228,001026,50,-0.36
22812,Jaxpheno3,TP8,BALB/cByJ,f,5.50,8-90,228,001026,50,-0.99
22812,Jaxpheno3,TP8,BALB/cByJ,f,6.10,9-93,228,001026,50,0.90
22812,Jaxpheno3,TP8,BALB/cByJ,f,5.60,9-94,228,001026,50,-0.68
22812,Jaxpheno3,TP8,BALB/cByJ,m,5.90,9-131,228,001026,50,0.21
22812,Jaxpheno3,TP8,BALB/cByJ,m,5.60,8-129,228,001026,50,-0.92
22812,Jaxpheno3,TP8,BALB/cByJ,m,5.80,8-128,228,001026,50,-0.17
22812,Jaxpheno3,TP8,BALB/cByJ,m,6,6-122,228,001026,50,0.58
22812,Jaxpheno3,TP8,BALB/cByJ,m,5.90,6-121,228,001026,50,0.21
22812,Jaxpheno3,TP8,BALB/cByJ,m,5.80,5-118,228,001026,50,-0.17
22812,Jaxpheno3,TP8,BALB/cByJ,m,6.40,5-117,228,001026,50,2.08
22812,Jaxpheno3,TP8,BALB/cByJ,m,5.90,4-114,228,001026,50,0.21
22812,Jaxpheno3,TP8,BALB/cByJ,m,5.60,4-113,228,001026,50,-0.92
22812,Jaxpheno3,TP8,BALB/cByJ,m,5.40,3-110,228,001026,50,-1.67
22812,Jaxpheno3,TP8,BALB/cByJ,m,6,3-109,228,001026,50,0.58
22812,Jaxpheno3,TP8,BALB/cByJ,m,5.50,2-106,228,001026,50,-1.29
22812,Jaxpheno3,TP8,BALB/cByJ,m,5.70,2-105,228,001026,50,-0.54
22812,Jaxpheno3,TP8,BALB/cByJ,m,5.80,10-135,228,001026,50,-0.17
22812,Jaxpheno3,TP8,BALB/cByJ,m,6.20,10-134,228,001026,50,1.33
22812,Jaxpheno3,TP8,BALB/cByJ,m,5.80,1-102,228,001026,50,-0.17
22812,Jaxpheno3,TP8,BALB/cByJ,m,5.90,1-101,228,001026,50,0.21
22812,Jaxpheno3,TP8,BALB/cByJ,m,5.40,7-126,228,001026,50,-1.67
22812,Jaxpheno3,TP8,BALB/cByJ,m,6.20,7-125,228,001026,50,1.33
22812,Jaxpheno3,TP8,BALB/cByJ,m,6.10,9-132,228,001026,50,0.96
22812,Jaxpheno3,TP8,BALB/cJ,f,5.60,4-147,228,000651,5,-0.33
22812,Jaxpheno3,TP8,BALB/cJ,f,5.50,4-148,228,000651,5,-0.67
22812,Jaxpheno3,TP8,BALB/cJ,f,6,9-158,228,000651,5,1.00
22812,Jaxpheno3,TP8,BALB/cJ,f,5.70,9-157,228,000651,5,0.00
22812,Jaxpheno3,TP8,BALB/cJ,f,5.90,8-156,228,000651,5,0.67
22812,Jaxpheno3,TP8,BALB/cJ,f,5.70,8-155,228,000651,5,0.00
22812,Jaxpheno3,TP8,BALB/cJ,f,5.90,7-154,228,000651,5,0.67
22812,Jaxpheno3,TP8,BALB/cJ,f,5.80,7-153,228,000651,5,0.33
22812,Jaxpheno3,TP8,BALB/cJ,f,6.10,6-152,228,000651,5,1.34
22812,Jaxpheno3,TP8,BALB/cJ,f,5.50,6-151,228,000651,5,-0.67
22812,Jaxpheno3,TP8,BALB/cJ,f,6.30,5-150,228,000651,5,2.01
22812,Jaxpheno3,TP8,BALB/cJ,f,5.30,5-149,228,000651,5,-1.34
22812,Jaxpheno3,TP8,BALB/cJ,f,5.90,1-141,228,000651,5,0.67
22812,Jaxpheno3,TP8,BALB/cJ,f,6.10,1-142,228,000651,5,1.34
22812,Jaxpheno3,TP8,BALB/cJ,f,5.80,10-159,228,000651,5,0.33
22812,Jaxpheno3,TP8,BALB/cJ,f,5.40,10-160,228,000651,5,-1.00
22812,Jaxpheno3,TP8,BALB/cJ,f,5.50,2-143,228,000651,5,-0.67
22812,Jaxpheno3,TP8,BALB/cJ,f,5.30,2-144,228,000651,5,-1.34
22812,Jaxpheno3,TP8,BALB/cJ,f,5.30,3-145,228,000651,5,-1.34
22812,Jaxpheno3,TP8,BALB/cJ,f,5.40,3-146,228,000651,5,-1.00
22812,Jaxpheno3,TP8,BALB/cJ,m,5.40,3-168,228,000651,5,0.08
22812,Jaxpheno3,TP8,BALB/cJ,m,5.50,3-167,228,000651,5,0.53
22812,Jaxpheno3,TP8,BALB/cJ,m,5.70,2-166,228,000651,5,1.42
22812,Jaxpheno3,TP8,BALB/cJ,m,5.80,2-165,228,000651,5,1.87
22812,Jaxpheno3,TP8,BALB/cJ,m,5.40,2-164,228,000651,5,0.08
22812,Jaxpheno3,TP8,BALB/cJ,m,5.20,10-182,228,000651,5,-0.81
22812,Jaxpheno3,TP8,BALB/cJ,m,5.30,10-181,228,000651,5,-0.37
22812,Jaxpheno3,TP8,BALB/cJ,m,5.10,1-163,228,000651,5,-1.26
22812,Jaxpheno3,TP8,BALB/cJ,m,6,1-162,228,000651,5,2.76
22812,Jaxpheno3,TP8,BALB/cJ,m,5.40,1-161,228,000651,5,0.08
22812,Jaxpheno3,TP8,BALB/cJ,m,5.30,8-178,228,000651,5,-0.37
22812,Jaxpheno3,TP8,BALB/cJ,m,5.50,9-179,228,000651,5,0.53
22812,Jaxpheno3,TP8,BALB/cJ,m,5.40,9-180,228,000651,5,0.08
22812,Jaxpheno3,TP8,BALB/cJ,m,5.20,7-176,228,000651,5,-0.81
22812,Jaxpheno3,TP8,BALB/cJ,m,5.10,7-175,228,000651,5,-1.26
22812,Jaxpheno3,TP8,BALB/cJ,m,5.30,6-174,228,000651,5,-0.37
22812,Jaxpheno3,TP8,BALB/cJ,m,5.20,8-177,228,000651,5,-0.81
22812,Jaxpheno3,TP8,BALB/cJ,m,5.40,6-173,228,000651,5,0.08
22812,Jaxpheno3,TP8,BALB/cJ,m,5.10,5-172,228,000651,5,-1.26
22812,Jaxpheno3,TP8,BALB/cJ,m,5.30,5-171,228,000651,5,-0.37
22812,Jaxpheno3,TP8,BALB/cJ,m,5.40,4-170,228,000651,5,0.08
22812,Jaxpheno3,TP8,BALB/cJ,m,5.40,4-169,228,000651,5,0.08
22812,Jaxpheno3,TP8,C3H/HeJ,f,6.20,9-191,228,000659,6,-1.22
22812,Jaxpheno3,TP8,C3H/HeJ,f,6.50,5-187,228,000659,6,0.61
22812,Jaxpheno3,TP8,C3H/HeJ,f,6.30,6-188,228,000659,6,-0.61
22812,Jaxpheno3,TP8,C3H/HeJ,f,6.40,8-190,228,000659,6,0.00
22812,Jaxpheno3,TP8,C3H/HeJ,f,6.40,7-189,228,000659,6,0.00
22812,Jaxpheno3,TP8,C3H/HeJ,f,6.30,1-183,228,000659,6,-0.61
22812,Jaxpheno3,TP8,C3H/HeJ,f,6.80,10-192,228,000659,6,2.45
22812,Jaxpheno3,TP8,C3H/HeJ,f,6.30,2-184,228,000659,6,-0.61
22812,Jaxpheno3,TP8,C3H/HeJ,f,6.40,3-185,228,000659,6,0.00
22812,Jaxpheno3,TP8,C3H/HeJ,f,6.40,4-186,228,000659,6,0.00
22812,Jaxpheno3,TP8,C3H/HeJ,m,6.30,10-212,228,000659,6,-0.38
22812,Jaxpheno3,TP8,C3H/HeJ,m,6.60,3-205,228,000659,6,0.75
22812,Jaxpheno3,TP8,C3H/HeJ,m,6.80,4-206,228,000659,6,1.50
22812,Jaxpheno3,TP8,C3H/HeJ,m,6.50,5-207,228,000659,6,0.38
22812,Jaxpheno3,TP8,C3H/HeJ,m,6.40,9-211,228,000659,6,0.00
22812,Jaxpheno3,TP8,C3H/HeJ,m,6.10,8-210,228,000659,6,-1.13
22812,Jaxpheno3,TP8,C3H/HeJ,m,6.20,7-209,228,000659,6,-0.75
22812,Jaxpheno3,TP8,C3H/HeJ,m,6.10,6-208,228,000659,6,-1.13
22812,Jaxpheno3,TP8,C3H/HeJ,m,6.80,1-203,228,000659,6,1.50
22812,Jaxpheno3,TP8,C3H/HeJ,m,6.20,2-204,228,000659,6,-0.75
22812,Jaxpheno3,TP8,C57BL/6J,f,6.60,9-271,228,000664,7,1.16
22812,Jaxpheno3,TP8,C57BL/6J,f,6.40,9-272,228,000664,7,0.70
22812,Jaxpheno3,TP8,C57BL/6J,f,5.90,9-273,228,000664,7,-0.44
22812,Jaxpheno3,TP8,C57BL/6J,f,6.10,7-261,228,000664,7,0.02
22812,Jaxpheno3,TP8,C57BL/6J,f,5.70,8-265,228,000664,7,-0.90
22812,Jaxpheno3,TP8,C57BL/6J,f,5.40,7-260,228,000664,7,-1.58
22812,Jaxpheno3,TP8,C57BL/6J,f,6.50,1-223,228,000664,7,0.93
22812,Jaxpheno3,TP8,C57BL/6J,f,5.80,1-224,228,000664,7,-0.67
22812,Jaxpheno3,TP8,C57BL/6J,f,5.70,1-225,228,000664,7,-0.90
22812,Jaxpheno3,TP8,C57BL/6J,f,6.30,10-277,228,000664,7,0.47
22812,Jaxpheno3,TP8,C57BL/6J,f,6.50,10-278,228,000664,7,0.93
22812,Jaxpheno3,TP8,C57BL/6J,f,5.80,10-279,228,000664,7,-0.67
22812,Jaxpheno3,TP8,C57BL/6J,f,5.70,2-229,228,000664,7,-0.90
22812,Jaxpheno3,TP8,C57BL/6J,f,5.40,2-230,228,000664,7,-1.58
22812,Jaxpheno3,TP8,C57BL/6J,f,6.60,2-231,228,000664,7,1.16
22812,Jaxpheno3,TP8,C57BL/6J,f,5.60,3-235,228,000664,7,-1.12
22812,Jaxpheno3,TP8,C57BL/6J,f,5.70,8-266,228,000664,7,-0.90
22812,Jaxpheno3,TP8,C57BL/6J,f,6.40,8-267,228,000664,7,0.70
22812,Jaxpheno3,TP8,C57BL/6J,f,5.70,7-259,228,000664,7,-0.90
22812,Jaxpheno3,TP8,C57BL/6J,f,5.60,6-255,228,000664,7,-1.12
22812,Jaxpheno3,TP8,C57BL/6J,f,6.60,6-254,228,000664,7,1.16
22812,Jaxpheno3,TP8,C57BL/6J,f,6.60,6-253,228,000664,7,1.16
22812,Jaxpheno3,TP8,C57BL/6J,f,6.70,5-249,228,000664,7,1.38
22812,Jaxpheno3,TP8,C57BL/6J,f,6.70,5-248,228,000664,7,1.38
22812,Jaxpheno3,TP8,C57BL/6J,f,6.50,5-247,228,000664,7,0.93
22812,Jaxpheno3,TP8,C57BL/6J,f,6.20,4-243,228,000664,7,0.24
22812,Jaxpheno3,TP8,C57BL/6J,f,5.80,4-242,228,000664,7,-0.67
22812,Jaxpheno3,TP8,C57BL/6J,f,5.70,4-241,228,000664,7,-0.90
22812,Jaxpheno3,TP8,C57BL/6J,f,5.90,3-237,228,000664,7,-0.44
22812,Jaxpheno3,TP8,C57BL/6J,f,6.70,3-236,228,000664,7,1.38
22812,Jaxpheno3,TP8,C57BL/6J,m,6.30,19-363,228,000664,7,0.48
22812,Jaxpheno3,TP8,C57BL/6J,m,6.20,2-288,228,000664,7,0.30
22812,Jaxpheno3,TP8,C57BL/6J,m,5.10,2-289,228,000664,7,-1.70
22812,Jaxpheno3,TP8,C57BL/6J,m,5.50,2-290,228,000664,7,-0.97
22812,Jaxpheno3,TP8,C57BL/6J,m,6.90,20-364,228,000664,7,1.57
22812,Jaxpheno3,TP8,C57BL/6J,m,5.30,20-365,228,000664,7,-1.33
22812,Jaxpheno3,TP8,C57BL/6J,m,6.50,20-366,228,000664,7,0.84
22812,Jaxpheno3,TP8,C57BL/6J,m,6.20,3-294,228,000664,7,0.30
22812,Jaxpheno3,TP8,C57BL/6J,m,5.30,3-295,228,000664,7,-1.33
22812,Jaxpheno3,TP8,C57BL/6J,m,4.70,4-299,228,000664,7,-2.42
22812,Jaxpheno3,TP8,C57BL/6J,m,6.20,4-300,228,000664,7,0.30
22812,Jaxpheno3,TP8,C57BL/6J,m,6.10,5-304,228,000664,7,0.12
22812,Jaxpheno3,TP8,C57BL/6J,m,5.80,5-305,228,000664,7,-0.43
22812,Jaxpheno3,TP8,C57BL/6J,m,5.80,6-309,228,000664,7,-0.43
22812,Jaxpheno3,TP8,C57BL/6J,m,5.90,6-310,228,000664,7,-0.25
22812,Jaxpheno3,TP8,C57BL/6J,m,6.70,7-314,228,000664,7,1.21
22812,Jaxpheno3,TP8,C57BL/6J,m,6.10,7-315,228,000664,7,0.12
22812,Jaxpheno3,TP8,C57BL/6J,m,5.90,8-320,228,000664,7,-0.25
22812,Jaxpheno3,TP8,C57BL/6J,m,5,8-321,228,000664,7,-1.88
22812,Jaxpheno3,TP8,C57BL/6J,m,5.80,8-322,228,000664,7,-0.43
22812,Jaxpheno3,TP8,C57BL/6J,m,6,9-326,228,000664,7,-0.06
22812,Jaxpheno3,TP8,C57BL/6J,m,5.90,9-327,228,000664,7,-0.25
22812,Jaxpheno3,TP8,C57BL/6J,m,5.40,9-328,228,000664,7,-1.15
22812,Jaxpheno3,TP8,C57BL/6J,m,5.50,9-329,228,000664,7,-0.97
22812,Jaxpheno3,TP8,C57BL/6J,m,6.30,8-319,228,000664,7,0.48
22812,Jaxpheno3,TP8,C57BL/6J,m,6.20,1-283,228,000664,7,0.30
22812,Jaxpheno3,TP8,C57BL/6J,m,5.90,1-284,228,000664,7,-0.25
22812,Jaxpheno3,TP8,C57BL/6J,m,5.40,10-333,228,000664,7,-1.15
22812,Jaxpheno3,TP8,C57BL/6J,m,5.80,10-334,228,000664,7,-0.43
22812,Jaxpheno3,TP8,C57BL/6J,m,5.80,11-338,228,000664,7,-0.43
22812,Jaxpheno3,TP8,C57BL/6J,m,6.80,11-339,228,000664,7,1.39
22812,Jaxpheno3,TP8,C57BL/6J,m,6.50,11-340,228,000664,7,0.84
22812,Jaxpheno3,TP8,C57BL/6J,m,6.70,12-341,228,000664,7,1.21
22812,Jaxpheno3,TP8,C57BL/6J,m,5.30,12-342,228,000664,7,-1.33
22812,Jaxpheno3,TP8,C57BL/6J,m,5.90,12-343,228,000664,7,-0.25
22812,Jaxpheno3,TP8,C57BL/6J,m,5.50,13-344,228,000664,7,-0.97
22812,Jaxpheno3,TP8,C57BL/6J,m,6.40,13-345,228,000664,7,0.66
22812,Jaxpheno3,TP8,C57BL/6J,m,6.60,13-346,228,000664,7,1.02
22812,Jaxpheno3,TP8,C57BL/6J,m,6.90,14-347,228,000664,7,1.57
22812,Jaxpheno3,TP8,C57BL/6J,m,6.50,14-348,228,000664,7,0.84
22812,Jaxpheno3,TP8,C57BL/6J,m,5.50,15-349,228,000664,7,-0.97
22812,Jaxpheno3,TP8,C57BL/6J,m,6.80,15-350,228,000664,7,1.39
22812,Jaxpheno3,TP8,C57BL/6J,m,7.10,15-351,228,000664,7,1.93
22812,Jaxpheno3,TP8,C57BL/6J,m,5.50,16-352,228,000664,7,-0.97
22812,Jaxpheno3,TP8,C57BL/6J,m,6.40,16-353,228,000664,7,0.66
22812,Jaxpheno3,TP8,C57BL/6J,m,6.60,16-354,228,000664,7,1.02
22812,Jaxpheno3,TP8,C57BL/6J,m,6.60,17-355,228,000664,7,1.02
22812,Jaxpheno3,TP8,C57BL/6J,m,5.60,17-356,228,000664,7,-0.79
22812,Jaxpheno3,TP8,C57BL/6J,m,6.50,17-357,228,000664,7,0.84
22812,Jaxpheno3,TP8,C57BL/6J,m,6.10,17-358,228,000664,7,0.12
22812,Jaxpheno3,TP8,C57BL/6J,m,6.20,18-359,228,000664,7,0.30
22812,Jaxpheno3,TP8,C57BL/6J,m,5.70,18-360,228,000664,7,-0.61
22812,Jaxpheno3,TP8,C57BL/6J,m,5.80,18-361,228,000664,7,-0.43
22812,Jaxpheno3,TP8,C57BL/6J,m,6.90,19-362,228,000664,7,1.57
22812,Jaxpheno3,TP8,CBA/J,f,5.70,2-373,228,000656,16,-1.11
22812,Jaxpheno3,TP8,CBA/J,f,6.30,2-372,228,000656,16,1.04
22812,Jaxpheno3,TP8,CBA/J,f,6.10,2-371,228,000656,16,0.32
22812,Jaxpheno3,TP8,CBA/J,f,6.20,10-396,228,000656,16,0.68
22812,Jaxpheno3,TP8,CBA/J,f,5.80,1-369,228,000656,16,-0.75
22812,Jaxpheno3,TP8,CBA/J,f,6,1-368,228,000656,16,-0.03
22812,Jaxpheno3,TP8,CBA/J,f,6.20,1-367,228,000656,16,0.68
22812,Jaxpheno3,TP8,CBA/J,f,6.10,3-375,228,000656,16,0.32
22812,Jaxpheno3,TP8,CBA/J,f,5.70,3-376,228,000656,16,-1.11
22812,Jaxpheno3,TP8,CBA/J,f,6,3-377,228,000656,16,-0.03
22812,Jaxpheno3,TP8,CBA/J,f,6,4-379,228,000656,16,-0.03
22812,Jaxpheno3,TP8,CBA/J,f,5.80,4-380,228,000656,16,-0.75
22812,Jaxpheno3,TP8,CBA/J,f,5.70,4-381,228,000656,16,-1.11
22812,Jaxpheno3,TP8,CBA/J,f,6.40,5-383,228,000656,16,1.40
22812,Jaxpheno3,TP8,CBA/J,f,5.50,5-384,228,000656,16,-1.83
22812,Jaxpheno3,TP8,CBA/J,f,6.20,6-386,228,000656,16,0.68
22812,Jaxpheno3,TP8,CBA/J,f,6.10,6-387,228,000656,16,0.32
22812,Jaxpheno3,TP8,CBA/J,f,5.60,7-389,228,000656,16,-1.47
22812,Jaxpheno3,TP8,CBA/J,f,6.60,8-391,228,000656,16,2.12
22812,Jaxpheno3,TP8,CBA/J,f,6,8-392,228,000656,16,-0.03
22812,Jaxpheno3,TP8,CBA/J,f,6.20,9-394,228,000656,16,0.68
22812,Jaxpheno3,TP8,CBA/J,m,5.70,3-410,228,000656,16,-1.81
22812,Jaxpheno3,TP8,CBA/J,m,6.20,9-440,228,000656,16,-0.14
22812,Jaxpheno3,TP8,CBA/J,m,6.90,9-439,228,000656,16,2.19
22812,Jaxpheno3,TP8,CBA/J,m,6.90,9-438,228,000656,16,2.19
22812,Jaxpheno3,TP8,CBA/J,m,6.30,8-435,228,000656,16,0.19
22812,Jaxpheno3,TP8,CBA/J,m,6.20,8-434,228,000656,16,-0.14
22812,Jaxpheno3,TP8,CBA/J,m,6.20,8-433,228,000656,16,-0.14
22812,Jaxpheno3,TP8,CBA/J,m,6.50,7-430,228,000656,16,0.85
22812,Jaxpheno3,TP8,CBA/J,m,6.30,7-429,228,000656,16,0.19
22812,Jaxpheno3,TP8,CBA/J,m,6.30,7-428,228,000656,16,0.19
22812,Jaxpheno3,TP8,CBA/J,m,6.30,6-425,228,000656,16,0.19
22812,Jaxpheno3,TP8,CBA/J,m,6.40,6-424,228,000656,16,0.52
22812,Jaxpheno3,TP8,CBA/J,m,6.40,6-423,228,000656,16,0.52
22812,Jaxpheno3,TP8,CBA/J,m,6.70,5-420,228,000656,16,1.52
22812,Jaxpheno3,TP8,CBA/J,m,5.90,5-419,228,000656,16,-1.14
22812,Jaxpheno3,TP8,CBA/J,m,5.90,5-418,228,000656,16,-1.14
22812,Jaxpheno3,TP8,CBA/J,m,6.70,4-415,228,000656,16,1.52
22812,Jaxpheno3,TP8,CBA/J,m,6.10,4-414,228,000656,16,-0.48
22812,Jaxpheno3,TP8,CBA/J,m,6.10,4-413,228,000656,16,-0.48
22812,Jaxpheno3,TP8,CBA/J,m,5.70,3-409,228,000656,16,-1.81
22812,Jaxpheno3,TP8,CBA/J,m,6.10,3-408,228,000656,16,-0.48
22812,Jaxpheno3,TP8,CBA/J,m,6.20,2-405,228,000656,16,-0.14
22812,Jaxpheno3,TP8,CBA/J,m,5.90,2-404,228,000656,16,-1.14
22812,Jaxpheno3,TP8,CBA/J,m,5.90,2-403,228,000656,16,-1.14
22812,Jaxpheno3,TP8,CBA/J,m,6.40,10-445,228,000656,16,0.52
22812,Jaxpheno3,TP8,CBA/J,m,6.40,10-444,228,000656,16,0.52
22812,Jaxpheno3,TP8,CBA/J,m,6.20,10-443,228,000656,16,-0.14
22812,Jaxpheno3,TP8,CBA/J,m,6.10,1-400,228,000656,16,-0.48
22812,Jaxpheno3,TP8,CBA/J,m,6.20,1-399,228,000656,16,-0.14
22812,Jaxpheno3,TP8,CBA/J,m,6.20,1-398,228,000656,16,-0.14
22812,Jaxpheno3,TP8,DBA/2J,f,5.70,4-460,228,000671,8,-0.34
22812,Jaxpheno3,TP8,DBA/2J,f,6,1-448,228,000671,8,0.59
22812,Jaxpheno3,TP8,DBA/2J,f,5.50,1-449,228,000671,8,-0.96
22812,Jaxpheno3,TP8,DBA/2J,f,5.20,1-450,228,000671,8,-1.88
22812,Jaxpheno3,TP8,DBA/2J,f,6.10,10-476,228,000671,8,0.90
22812,Jaxpheno3,TP8,DBA/2J,f,6,10-477,228,000671,8,0.59
22812,Jaxpheno3,TP8,DBA/2J,f,6,2-452,228,000671,8,0.59
22812,Jaxpheno3,TP8,DBA/2J,f,5.40,2-453,228,000671,8,-1.26
22812,Jaxpheno3,TP8,DBA/2J,f,5.60,2-454,228,000671,8,-0.65
22812,Jaxpheno3,TP8,DBA/2J,f,6.60,3-456,228,000671,8,2.44
22812,Jaxpheno3,TP8,DBA/2J,f,5.90,3-457,228,000671,8,0.28
22812,Jaxpheno3,TP8,DBA/2J,f,5.90,4-459,228,000671,8,0.28
22812,Jaxpheno3,TP8,DBA/2J,f,5.80,5-462,228,000671,8,-0.03
22812,Jaxpheno3,TP8,DBA/2J,f,6.10,5-463,228,000671,8,0.90
22812,Jaxpheno3,TP8,DBA/2J,f,5.90,6-465,228,000671,8,0.28
22812,Jaxpheno3,TP8,DBA/2J,f,5.90,7-467,228,000671,8,0.28
22812,Jaxpheno3,TP8,DBA/2J,f,6,7-468,228,000671,8,0.59
22812,Jaxpheno3,TP8,DBA/2J,f,5.90,8-470,228,000671,8,0.28
22812,Jaxpheno3,TP8,DBA/2J,f,5.20,8-471,228,000671,8,-1.88
22812,Jaxpheno3,TP8,DBA/2J,f,5.70,9-473,228,000671,8,-0.34
22812,Jaxpheno3,TP8,DBA/2J,f,5.60,9-474,228,000671,8,-0.65
22812,Jaxpheno3,TP8,DBA/2J,m,6,9-504,228,000671,8,0.65
22812,Jaxpheno3,TP8,DBA/2J,m,6.40,9-503,228,000671,8,2.26
22812,Jaxpheno3,TP8,DBA/2J,m,5.90,8-501,228,000671,8,0.24
22812,Jaxpheno3,TP8,DBA/2J,m,5.80,8-500,228,000671,8,-0.16
