measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118281,Xenakis2,water_post_15wks,J:DO,m,311.1,GUDA_1001,1125,009376,70,-0.28
118281,Xenakis2,water_post_15wks,J:DO,m,312.4,GUDA_1002,1125,009376,70,0.01
118281,Xenakis2,water_post_15wks,J:DO,m,312.7,GUDA_1003,1125,009376,70,0.08
118281,Xenakis2,water_post_15wks,J:DO,m,313.3,GUDA_1004,1125,009376,70,0.21
118281,Xenakis2,water_post_15wks,J:DO,m,312.2,GUDA_1005,1125,009376,70,-0.04
118281,Xenakis2,water_post_15wks,J:DO,m,305.8,GUDA_1006,1125,009376,70,-1.48
118281,Xenakis2,water_post_15wks,J:DO,m,309.5,GUDA_1008,1125,009376,70,-0.64
118281,Xenakis2,water_post_15wks,J:DO,m,306.3,GUDA_1009,1125,009376,70,-1.36
118281,Xenakis2,water_post_15wks,J:DO,m,309.3,GUDA_1010,1125,009376,70,-0.69
118281,Xenakis2,water_post_15wks,J:DO,m,308.0,GUDA_1011,1125,009376,70,-0.98
118281,Xenakis2,water_post_15wks,J:DO,m,313.8,GUDA_1012,1125,009376,70,0.32
118281,Xenakis2,water_post_15wks,J:DO,m,310.0,GUDA_1013,1125,009376,70,-0.53
118281,Xenakis2,water_post_15wks,J:DO,m,311.8,GUDA_1014,1125,009376,70,-0.13
118281,Xenakis2,water_post_15wks,J:DO,m,311.5,GUDA_1015,1125,009376,70,-0.19
118281,Xenakis2,water_post_15wks,J:DO,m,310.7,GUDA_1016,1125,009376,70,-0.37
118281,Xenakis2,water_post_15wks,J:DO,m,315.5,GUDA_1017,1125,009376,70,0.71
118281,Xenakis2,water_post_15wks,J:DO,m,315.1,GUDA_1018,1125,009376,70,0.62
118281,Xenakis2,water_post_15wks,J:DO,m,306.4,GUDA_1019,1125,009376,70,-1.34
118281,Xenakis2,water_post_15wks,J:DO,m,315.1,GUDA_1020,1125,009376,70,0.62
118281,Xenakis2,water_post_15wks,J:DO,m,307.4,GUDA_1021,1125,009376,70,-1.12
118281,Xenakis2,water_post_15wks,J:DO,m,314.2,GUDA_1022,1125,009376,70,0.41
118281,Xenakis2,water_post_15wks,J:DO,m,310.0,GUDA_1023,1125,009376,70,-0.53
118281,Xenakis2,water_post_15wks,J:DO,m,313.1,GUDA_1024,1125,009376,70,0.17
118281,Xenakis2,water_post_15wks,J:DO,m,308.3,GUDA_1025,1125,009376,70,-0.91
118281,Xenakis2,water_post_15wks,J:DO,m,313.9,GUDA_1026,1125,009376,70,0.35
118281,Xenakis2,water_post_15wks,J:DO,m,308.8,GUDA_1027,1125,009376,70,-0.8
118281,Xenakis2,water_post_15wks,J:DO,m,310.5,GUDA_1028,1125,009376,70,-0.42
118281,Xenakis2,water_post_15wks,J:DO,m,341.7,GUDA_1029,1125,009376,70,6.6
118281,Xenakis2,water_post_15wks,J:DO,m,309.2,GUDA_1030,1125,009376,70,-0.71
118281,Xenakis2,water_post_15wks,J:DO,m,309.7,GUDA_1031,1125,009376,70,-0.6
118281,Xenakis2,water_post_15wks,J:DO,m,308.5,GUDA_1032,1125,009376,70,-0.87
118281,Xenakis2,water_post_15wks,J:DO,m,310.0,GUDA_1033,1125,009376,70,-0.53
118281,Xenakis2,water_post_15wks,J:DO,m,315.2,GUDA_1034,1125,009376,70,0.64
118281,Xenakis2,water_post_15wks,J:DO,m,314.1,GUDA_1035,1125,009376,70,0.39
118281,Xenakis2,water_post_15wks,J:DO,m,309.1,GUDA_1036,1125,009376,70,-0.73
118281,Xenakis2,water_post_15wks,J:DO,m,314.4,GUDA_1037,1125,009376,70,0.46
118281,Xenakis2,water_post_15wks,J:DO,m,317.2,GUDA_1038,1125,009376,70,1.09
118281,Xenakis2,water_post_15wks,J:DO,m,312.9,GUDA_1039,1125,009376,70,0.12
118281,Xenakis2,water_post_15wks,J:DO,m,314.8,GUDA_1040,1125,009376,70,0.55
118281,Xenakis2,water_post_15wks,J:DO,m,312.5,GUDA_1041,1125,009376,70,0.03
118281,Xenakis2,water_post_15wks,J:DO,m,313.5,GUDA_1042,1125,009376,70,0.26
118281,Xenakis2,water_post_15wks,J:DO,m,311.3,GUDA_1043,1125,009376,70,-0.24
118281,Xenakis2,water_post_15wks,J:DO,m,313.5,GUDA_1044,1125,009376,70,0.26
118281,Xenakis2,water_post_15wks,J:DO,m,316.0,GUDA_1045,1125,009376,70,0.82
118281,Xenakis2,water_post_15wks,J:DO,m,311.2,GUDA_1046,1125,009376,70,-0.26
118281,Xenakis2,water_post_15wks,J:DO,m,307.2,GUDA_1047,1125,009376,70,-1.16
118281,Xenakis2,water_post_15wks,J:DO,m,309.9,GUDA_1048,1125,009376,70,-0.55
118281,Xenakis2,water_post_15wks,J:DO,m,312.5,GUDA_1049,1125,009376,70,0.03
118281,Xenakis2,water_post_15wks,J:DO,m,314.9,GUDA_1050,1125,009376,70,0.57
118281,Xenakis2,water_post_15wks,J:DO,m,314.6,GUDA_1051,1125,009376,70,0.5
118281,Xenakis2,water_post_15wks,J:DO,m,312.8,GUDA_1052,1125,009376,70,0.1
118281,Xenakis2,water_post_15wks,J:DO,m,310.7,GUDA_1053,1125,009376,70,-0.37
118281,Xenakis2,water_post_15wks,J:DO,m,310.7,GUDA_1054,1125,009376,70,-0.37
118281,Xenakis2,water_post_15wks,J:DO,m,310.3,GUDA_1055,1125,009376,70,-0.46
118281,Xenakis2,water_post_15wks,J:DO,m,311.6,GUDA_1056,1125,009376,70,-0.17
118281,Xenakis2,water_post_15wks,J:DO,m,309.9,GUDA_1057,1125,009376,70,-0.55
118281,Xenakis2,water_post_15wks,J:DO,m,315.7,GUDA_1058,1125,009376,70,0.75
118281,Xenakis2,water_post_15wks,J:DO,m,310.2,GUDA_1059,1125,009376,70,-0.49
118281,Xenakis2,water_post_15wks,J:DO,m,312.3,GUDA_1060,1125,009376,70,-0.01
118281,Xenakis2,water_post_15wks,J:DO,m,315.1,GUDA_1061,1125,009376,70,0.62
118281,Xenakis2,water_post_15wks,J:DO,m,310.4,GUDA_1062,1125,009376,70,-0.44
118281,Xenakis2,water_post_15wks,J:DO,m,310.1,GUDA_1063,1125,009376,70,-0.51
118281,Xenakis2,water_post_15wks,J:DO,m,310.0,GUDA_1064,1125,009376,70,-0.53
118281,Xenakis2,water_post_15wks,J:DO,m,310.7,GUDA_1065,1125,009376,70,-0.37
118281,Xenakis2,water_post_15wks,J:DO,m,310.2,GUDA_1066,1125,009376,70,-0.49
118281,Xenakis2,water_post_15wks,J:DO,m,314.6,GUDA_1067,1125,009376,70,0.5
118281,Xenakis2,water_post_15wks,J:DO,m,316.0,GUDA_1068,1125,009376,70,0.82
118281,Xenakis2,water_post_15wks,J:DO,m,318.9,GUDA_1069,1125,009376,70,1.47
118281,Xenakis2,water_post_15wks,J:DO,m,311.9,GUDA_1070,1125,009376,70,-0.1
118281,Xenakis2,water_post_15wks,J:DO,m,317.5,GUDA_1071,1125,009376,70,1.15
118281,Xenakis2,water_post_15wks,J:DO,m,314.8,GUDA_1072,1125,009376,70,0.55
118281,Xenakis2,water_post_15wks,J:DO,m,310.9,GUDA_1073,1125,009376,70,-0.33
118281,Xenakis2,water_post_15wks,J:DO,m,313.8,GUDA_1074,1125,009376,70,0.32
118281,Xenakis2,water_post_15wks,J:DO,m,315.2,GUDA_1075,1125,009376,70,0.64
