measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39631,Threadgill2,GSH_total_Rx300,C3H/HeJ,m,11.4,49,396,000659,6,0.02
39631,Threadgill2,GSH_total_Rx300,C3H/HeJ,m,7.52,48,396,000659,6,-1.17
39631,Threadgill2,GSH_total_Rx300,C3H/HeJ,m,9.23,47,396,000659,6,-0.65
39631,Threadgill2,GSH_total_Rx300,C3H/HeJ,m,16.1,46,396,000659,6,1.45
39631,Threadgill2,GSH_total_Rx300,C3H/HeJ,m,12.5,45,396,000659,6,0.35
39631,Threadgill2,GSH_total_Rx300,C57BL/6J,m,9.31,44,396,000664,7,0.01
39631,Threadgill2,GSH_total_Rx300,C57BL/6J,m,8.64,43,396,000664,7,-0.23
39631,Threadgill2,GSH_total_Rx300,C57BL/6J,m,8.13,42,396,000664,7,-0.42
39631,Threadgill2,GSH_total_Rx300,C57BL/6J,m,6.52,41,396,000664,7,-1.01
39631,Threadgill2,GSH_total_Rx300,C57BL/6J,m,13.8,40,396,000664,7,1.66
39631,Threadgill2,GSH_total_Rx300,DBA/2J,m,4.73,34,396,000671,8,-0.44
39631,Threadgill2,GSH_total_Rx300,DBA/2J,m,4.04,33,396,000671,8,-1.34
39631,Threadgill2,GSH_total_Rx300,DBA/2J,m,5.14,32,396,000671,8,0.10
39631,Threadgill2,GSH_total_Rx300,DBA/2J,m,6.13,31,396,000671,8,1.39
39631,Threadgill2,GSH_total_Rx300,DBA/2J,m,5.28,30,396,000671,8,0.28
39631,Threadgill2,GSH_total_Rx300,LP/J,m,2.32,25,396,000676,10,-1.14
39631,Threadgill2,GSH_total_Rx300,LP/J,m,4.18,29,396,000676,10,-0.71
39631,Threadgill2,GSH_total_Rx300,LP/J,m,6.77,28,396,000676,10,-0.11
39631,Threadgill2,GSH_total_Rx300,LP/J,m,13.1,27,396,000676,10,1.36
39631,Threadgill2,GSH_total_Rx300,LP/J,m,9.75,26,396,000676,10,0.59
39631,Threadgill2,GSH_total_Rx300,NZW/LacJ,m,10.8,39,396,001058,36,0.07
39631,Threadgill2,GSH_total_Rx300,NZW/LacJ,m,22.9,38,396,001058,36,1.68
39631,Threadgill2,GSH_total_Rx300,NZW/LacJ,m,6.40,37,396,001058,36,-0.51
39631,Threadgill2,GSH_total_Rx300,NZW/LacJ,m,7.76,36,396,001058,36,-0.33
39631,Threadgill2,GSH_total_Rx300,NZW/LacJ,m,3.46,35,396,001058,36,-0.90
