measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65632,Shorter6,sperm_weak_30,CC001/Unc,m,35.2,CC001/Unc_m3429,656,,1601,0.71
65632,Shorter6,sperm_weak_30,CC001/Unc,m,21.1,CC001/Unc_m3431,656,,1601,-0.71
65632,Shorter6,sperm_weak_30,CC002/Unc,m,27.9,CC002/Unc_m3487,656,,1602,-0.32
65632,Shorter6,sperm_weak_30,CC002/Unc,m,70.6,CC002/Unc_m3546,656,,1602,1.47
65632,Shorter6,sperm_weak_30,CC002/Unc,m,25.5,CC002/Unc_m3547,656,,1602,-0.42
65632,Shorter6,sperm_weak_30,CC002/Unc,m,17.7,CC002/Unc_m3699,656,,1602,-0.74
65632,Shorter6,sperm_weak_30,CC003/Unc,m,25.8,CC003/Unc_m3228,656,,1603,0.09
65632,Shorter6,sperm_weak_30,CC003/Unc,m,29.1,CC003/Unc_m3229,656,,1603,0.95
65632,Shorter6,sperm_weak_30,CC003/Unc,m,21.5,CC003/Unc_m3230,656,,1603,-1.04
65632,Shorter6,sperm_weak_30,CC008/GeniUnc,m,12.2,CC008/GeniUnc_m262,656,,1608,0.71
65632,Shorter6,sperm_weak_30,CC008/GeniUnc,m,9.9,CC008/GeniUnc_m263,656,,1608,-0.71
65632,Shorter6,sperm_weak_30,CC010/GeniUnc,m,27.9,CC010/GeniUnc_m393,656,,1610,-0.45
65632,Shorter6,sperm_weak_30,CC010/GeniUnc,m,40.7,CC010/GeniUnc_m394,656,,1610,1.2
65632,Shorter6,sperm_weak_30,CC010/GeniUnc,m,34.1,CC010/GeniUnc_m395,656,,1610,0.35
65632,Shorter6,sperm_weak_30,CC010/GeniUnc,m,22.8,CC010/GeniUnc_m474,656,,1610,-1.11
65632,Shorter6,sperm_weak_30,CC011/Unc,m,29.8,CC011/Unc_m1626,656,,1611,0.82
65632,Shorter6,sperm_weak_30,CC011/Unc,m,22.7,CC011/Unc_m1627,656,,1611,-1.12
65632,Shorter6,sperm_weak_30,CC011/Unc,m,27.9,CC011/Unc_m1641,656,,1611,0.3
65632,Shorter6,sperm_weak_30,CC013/GeniUnc,m,22.0,CC013/GeniUnc_m282,656,,1613,1.15
65632,Shorter6,sperm_weak_30,CC013/GeniUnc,m,20.7,CC013/GeniUnc_m283,656,,1613,-0.51
65632,Shorter6,sperm_weak_30,CC013/GeniUnc,m,20.6,CC013/GeniUnc_m284,656,,1613,-0.64
65632,Shorter6,sperm_weak_30,CC018/Unc,m,21.3,CC018/Unc_m457,656,,1618,1.15
65632,Shorter6,sperm_weak_30,CC018/Unc,m,17.3,CC018/Unc_m458,656,,1618,-0.64
65632,Shorter6,sperm_weak_30,CC018/Unc,m,17.6,CC018/Unc_m459,656,,1618,-0.51
65632,Shorter6,sperm_weak_30,CC021/Unc,m,17.4,CC021/Unc_m1009,656,,1621,0.08
65632,Shorter6,sperm_weak_30,CC021/Unc,m,14.4,CC021/Unc_m1010,656,,1621,-0.23
65632,Shorter6,sperm_weak_30,CC021/Unc,m,16.3,CC021/Unc_m1011,656,,1621,-0.04
65632,Shorter6,sperm_weak_30,CC021/Unc,m,33.9,CC021/Unc_m1012,656,,1621,1.77
65632,Shorter6,sperm_weak_30,CC021/Unc,m,22.6,CC021/Unc_m1013,656,,1621,0.61
65632,Shorter6,sperm_weak_30,CC021/Unc,m,5.2,CC021/Unc_m1047,656,,1621,-1.18
65632,Shorter6,sperm_weak_30,CC021/Unc,m,6.7,CC021/Unc_m1052,656,,1621,-1.02
65632,Shorter6,sperm_weak_30,CC034/Unc,m,14.5,CC034/Unc_m463,656,,1534,-0.53
65632,Shorter6,sperm_weak_30,CC034/Unc,m,15.8,CC034/Unc_m470,656,,1534,-0.47
65632,Shorter6,sperm_weak_30,CC034/Unc,m,15.4,CC034/Unc_m476,656,,1534,-0.49
65632,Shorter6,sperm_weak_30,CC034/Unc,m,59.7,CC034/Unc_m496,656,,1534,1.5
65632,Shorter6,sperm_weak_30,CC053/Unc,m,17.7,CC053/Unc_m395,656,,1653,0.71
65632,Shorter6,sperm_weak_30,CC053/Unc,m,11.5,CC053/Unc_m397,656,,1653,-0.71
65632,Shorter6,sperm_weak_30,CC065/Unc,m,19.6,CC065/Unc_m667,656,,1665,0.71
65632,Shorter6,sperm_weak_30,CC065/Unc,m,15.9,CC065/Unc_m668,656,,1665,-0.71
