measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114716,Bennett4,lean_post_HFHS,CC001/Unc,f,17.16,104,1119,,1601,1.65
114716,Bennett4,lean_post_HFHS,CC001/Unc,f,16.26,11,1119,,1601,0.17
114716,Bennett4,lean_post_HFHS,CC001/Unc,f,15.66,71,1119,,1601,-0.82
114716,Bennett4,lean_post_HFHS,CC001/Unc,f,15.97,83,1119,,1601,-0.31
114716,Bennett4,lean_post_HFHS,CC001/Unc,f,15.73,99,1119,,1601,-0.7
114716,Bennett4,lean_post_HFHS,CC002/Unc,f,16.91,139,1119,,1602,0.09
114716,Bennett4,lean_post_HFHS,CC002/Unc,f,12.05,16,1119,,1602,-1.69
114716,Bennett4,lean_post_HFHS,CC002/Unc,f,16.97,181,1119,,1602,0.11
114716,Bennett4,lean_post_HFHS,CC002/Unc,f,18.78,46,1119,,1602,0.77
114716,Bennett4,lean_post_HFHS,CC002/Unc,f,18.63,72,1119,,1602,0.72
114716,Bennett4,lean_post_HFHS,CC004/TauUnc,f,21.38,109,1119,,1604,1.58
114716,Bennett4,lean_post_HFHS,CC004/TauUnc,f,19.36,115,1119,,1604,-0.08
114716,Bennett4,lean_post_HFHS,CC004/TauUnc,f,19.32,12,1119,,1604,-0.11
114716,Bennett4,lean_post_HFHS,CC004/TauUnc,f,19.23,52,1119,,1604,-0.18
114716,Bennett4,lean_post_HFHS,CC004/TauUnc,f,17.97,76,1119,,1604,-1.21
114716,Bennett4,lean_post_HFHS,CC006/TauUnc,f,14.84,110,1119,,1606,-0.31
114716,Bennett4,lean_post_HFHS,CC006/TauUnc,f,16.28,116,1119,,1606,0.5
114716,Bennett4,lean_post_HFHS,CC006/TauUnc,f,13.2,141,1119,,1606,-1.24
114716,Bennett4,lean_post_HFHS,CC006/TauUnc,f,17.25,17,1119,,1606,1.05
114716,Bennett4,lean_post_HFHS,CC008/GeniUnc,f,20.06,111,1119,,1608,-1.32
114716,Bennett4,lean_post_HFHS,CC008/GeniUnc,f,22.34,178,1119,,1608,0.89
114716,Bennett4,lean_post_HFHS,CC008/GeniUnc,f,21.21,7,1119,,1608,-0.21
114716,Bennett4,lean_post_HFHS,CC008/GeniUnc,f,22.09,73,1119,,1608,0.65
114716,Bennett4,lean_post_HFHS,CC011/Unc,f,19.77,112,1119,,1611,-1.25
114716,Bennett4,lean_post_HFHS,CC011/Unc,f,21.99,13,1119,,1611,1.07
114716,Bennett4,lean_post_HFHS,CC011/Unc,f,21.13,153,1119,,1611,0.17
114716,Bennett4,lean_post_HFHS,CC011/Unc,f,21.73,47,1119,,1611,0.8
114716,Bennett4,lean_post_HFHS,CC011/Unc,f,20.21,78,1119,,1611,-0.79
114716,Bennett4,lean_post_HFHS,CC012/GeniUnc,f,14.05,150,1119,,1612,-0.75
114716,Bennett4,lean_post_HFHS,CC012/GeniUnc,f,14.59,179,1119,,1612,-0.32
114716,Bennett4,lean_post_HFHS,CC012/GeniUnc,f,14.48,3,1119,,1612,-0.41
114716,Bennett4,lean_post_HFHS,CC012/GeniUnc,f,16.81,53,1119,,1612,1.47
114716,Bennett4,lean_post_HFHS,CC019/TauUnc,f,13.89,108,1119,,1619,-0.06
114716,Bennett4,lean_post_HFHS,CC019/TauUnc,f,14.16,118,1119,,1619,1.3
114716,Bennett4,lean_post_HFHS,CC019/TauUnc,f,13.79,152,1119,,1619,-0.57
114716,Bennett4,lean_post_HFHS,CC019/TauUnc,f,13.65,157,1119,,1619,-1.27
114716,Bennett4,lean_post_HFHS,CC019/TauUnc,f,14.02,49,1119,,1619,0.6
114716,Bennett4,lean_post_HFHS,CC024/GeniUnc,f,16.99,2,1119,,1624,0.71
114716,Bennett4,lean_post_HFHS,CC024/GeniUnc,f,16.41,61,1119,,1624,-0.71
114716,Bennett4,lean_post_HFHS,CC027/GeniUnc,f,18.71,100,1119,,1627,0.92
114716,Bennett4,lean_post_HFHS,CC027/GeniUnc,f,18.7,106,1119,,1627,0.9
114716,Bennett4,lean_post_HFHS,CC027/GeniUnc,f,18.12,146,1119,,1627,-0.18
114716,Bennett4,lean_post_HFHS,CC027/GeniUnc,f,17.41,63,1119,,1627,-1.51
114716,Bennett4,lean_post_HFHS,CC027/GeniUnc,f,18.15,8,1119,,1627,-0.13
114716,Bennett4,lean_post_HFHS,CC028/GeniUnc,f,19.2,10,1119,,1628,1.04
114716,Bennett4,lean_post_HFHS,CC028/GeniUnc,f,16.43,103,1119,,1628,-0.89
114716,Bennett4,lean_post_HFHS,CC028/GeniUnc,f,16.53,148,1119,,1628,-0.82
114716,Bennett4,lean_post_HFHS,CC028/GeniUnc,f,18.68,156,1119,,1628,0.68
114716,Bennett4,lean_post_HFHS,CC030/GeniUnc,f,13.92,1,1119,,1630,-0.99
114716,Bennett4,lean_post_HFHS,CC030/GeniUnc,f,13.59,114,1119,,1630,-1.18
114716,Bennett4,lean_post_HFHS,CC030/GeniUnc,f,17.15,177,1119,,1630,0.86
114716,Bennett4,lean_post_HFHS,CC030/GeniUnc,f,16.77,182,1119,,1630,0.64
114716,Bennett4,lean_post_HFHS,CC030/GeniUnc,f,16.82,51,1119,,1630,0.67
114716,Bennett4,lean_post_HFHS,CC032/GeniUnc,f,16.16,151,1119,,1632,-0.64
114716,Bennett4,lean_post_HFHS,CC032/GeniUnc,f,20.03,180,1119,,1632,1.06
114716,Bennett4,lean_post_HFHS,CC032/GeniUnc,f,15.84,55,1119,,1632,-0.78
114716,Bennett4,lean_post_HFHS,CC032/GeniUnc,f,15.89,79,1119,,1632,-0.76
114716,Bennett4,lean_post_HFHS,CC032/GeniUnc,f,20.18,82,1119,,1632,1.13
114716,Bennett4,lean_post_HFHS,CC035/Unc,f,15.08,143,1119,,1635,0.03
114716,Bennett4,lean_post_HFHS,CC035/Unc,f,13.58,256,1119,,1635,-1.2
114716,Bennett4,lean_post_HFHS,CC035/Unc,f,15.99,4,1119,,1635,0.77
114716,Bennett4,lean_post_HFHS,CC035/Unc,f,16.49,48,1119,,1635,1.18
114716,Bennett4,lean_post_HFHS,CC035/Unc,f,14.1,74,1119,,1635,-0.77
114716,Bennett4,lean_post_HFHS,CC036/Unc,f,17.31,105,1119,,1636,1.35
114716,Bennett4,lean_post_HFHS,CC036/Unc,f,14.13,140,1119,,1636,-1.09
114716,Bennett4,lean_post_HFHS,CC036/Unc,f,14.51,144,1119,,1636,-0.8
114716,Bennett4,lean_post_HFHS,CC036/Unc,f,16.33,193,1119,,1636,0.59
114716,Bennett4,lean_post_HFHS,CC036/Unc,f,15.49,6,1119,,1636,-0.05
114716,Bennett4,lean_post_HFHS,CC037/TauUnc,f,18.66,101,1119,,1637,0.25
114716,Bennett4,lean_post_HFHS,CC037/TauUnc,f,17.49,113,1119,,1637,-0.71
114716,Bennett4,lean_post_HFHS,CC037/TauUnc,f,16.82,64,1119,,1637,-1.25
114716,Bennett4,lean_post_HFHS,CC037/TauUnc,f,19.95,80,1119,,1637,1.31
114716,Bennett4,lean_post_HFHS,CC037/TauUnc,f,18.84,9,1119,,1637,0.4
114716,Bennett4,lean_post_HFHS,CC040/TauUnc,f,19.19,149,1119,,1640,0.76
114716,Bennett4,lean_post_HFHS,CC040/TauUnc,f,15.18,18,1119,,1640,-1.34
114716,Bennett4,lean_post_HFHS,CC040/TauUnc,f,17.36,254,1119,,1640,-0.2
114716,Bennett4,lean_post_HFHS,CC040/TauUnc,f,19.2,77,1119,,1640,0.77
114716,Bennett4,lean_post_HFHS,CC041/TauUnc,f,16.2,142,1119,,1641,-0.8
114716,Bennett4,lean_post_HFHS,CC041/TauUnc,f,19.95,183,1119,,1641,1.61
114716,Bennett4,lean_post_HFHS,CC041/TauUnc,f,16.8,19,1119,,1641,-0.42
114716,Bennett4,lean_post_HFHS,CC041/TauUnc,f,16.35,255,1119,,1641,-0.71
114716,Bennett4,lean_post_HFHS,CC041/TauUnc,f,17.95,62,1119,,1641,0.32
114716,Bennett4,lean_post_HFHS,CC045/GeniUnc,f,15.34,154,1119,,1645,-0.53
114716,Bennett4,lean_post_HFHS,CC045/GeniUnc,f,16.09,5,1119,,1645,0.92
114716,Bennett4,lean_post_HFHS,CC045/GeniUnc,f,15.02,54,1119,,1645,-1.14
114716,Bennett4,lean_post_HFHS,CC045/GeniUnc,f,16.0,81,1119,,1645,0.75
114716,Bennett4,lean_post_HFHS,CC059/TauUnc,f,18.85,102,1119,,1659,-0.3
114716,Bennett4,lean_post_HFHS,CC059/TauUnc,f,23.04,107,1119,,1659,1.77
114716,Bennett4,lean_post_HFHS,CC059/TauUnc,f,18.12,15,1119,,1659,-0.66
114716,Bennett4,lean_post_HFHS,CC059/TauUnc,f,18.85,155,1119,,1659,-0.3
114716,Bennett4,lean_post_HFHS,CC059/TauUnc,f,18.4,257,1119,,1659,-0.52
114716,Bennett4,lean_post_HFHS,CC063/Unc,f,12.6,50,1119,,1663,-0.51
114716,Bennett4,lean_post_HFHS,CC063/Unc,f,12.53,75,1119,,1663,-0.64
114716,Bennett4,lean_post_HFHS,CC063/Unc,f,13.49,84,1119,,1663,1.15
114716,Bennett4,lean_post_HFHS,CC071/TauUnc,f,14.89,117,1119,,1671,1.44
114716,Bennett4,lean_post_HFHS,CC071/TauUnc,f,12.66,147,1119,,1671,-0.64
114716,Bennett4,lean_post_HFHS,CC071/TauUnc,f,13.27,195,1119,,1671,-0.07
114716,Bennett4,lean_post_HFHS,CC071/TauUnc,f,12.58,20,1119,,1671,-0.72
