measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0448,DO101,1016,009376,70,0.45
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04243,DO102,1016,009376,70,0.18
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03719,DO103,1016,009376,70,-0.44
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04217,DO104,1016,009376,70,0.15
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04013,DO105,1016,009376,70,-0.09
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03549,DO107,1016,009376,70,-0.64
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03441,DO109,1016,009376,70,-0.76
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04202,DO110,1016,009376,70,0.13
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04509,DO112,1016,009376,70,0.49
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02291,DO113,1016,009376,70,-2.11
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04179,DO114,1016,009376,70,0.1
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03763,DO116,1016,009376,70,-0.38
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04629,DO117,1016,009376,70,0.63
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05,DO118,1016,009376,70,1.06
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04578,DO119,1016,009376,70,0.57
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0414,DO120,1016,009376,70,0.06
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04027,DO121,1016,009376,70,-0.08
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03821,DO122,1016,009376,70,-0.32
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02676,DO123,1016,009376,70,-1.66
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03203,DO124,1016,009376,70,-1.04
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03349,DO125,1016,009376,70,-0.87
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02316,DO126,1016,009376,70,-2.08
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03788,DO127,1016,009376,70,-0.36
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04561,DO128,1016,009376,70,0.55
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02324,DO129,1016,009376,70,-2.07
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03805,DO131,1016,009376,70,-0.34
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0471,DO132,1016,009376,70,0.72
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03748,DO133,1016,009376,70,-0.4
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04046,DO134,1016,009376,70,-0.05
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0356,DO135,1016,009376,70,-0.62
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03794,DO136,1016,009376,70,-0.35
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04024,DO137,1016,009376,70,-0.08
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04086,DO138,1016,009376,70,-0.01
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03999,DO139,1016,009376,70,-0.11
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03545,DO140,1016,009376,70,-0.64
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03774,DO161,1016,009376,70,-0.37
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04428,DO162,1016,009376,70,0.39
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03384,DO163,1016,009376,70,-0.83
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03348,DO164,1016,009376,70,-0.87
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0382,DO165,1016,009376,70,-0.32
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04164,DO166,1016,009376,70,0.08
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03577,DO167,1016,009376,70,-0.6
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05281,DO168,1016,009376,70,1.39
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05899,DO169,1016,009376,70,2.12
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03533,DO170,1016,009376,70,-0.65
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04219,DO171,1016,009376,70,0.15
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04995,DO172,1016,009376,70,1.06
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05321,DO173,1016,009376,70,1.44
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03691,DO174,1016,009376,70,-0.47
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03612,DO175,1016,009376,70,-0.56
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03195,DO191,1016,009376,70,-1.05
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04558,DO192,1016,009376,70,0.55
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05262,DO193,1016,009376,70,1.37
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02891,DO194,1016,009376,70,-1.41
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02914,DO195,1016,009376,70,-1.38
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04315,DO196,1016,009376,70,0.26
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02957,DO197,1016,009376,70,-1.33
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04332,DO198,1016,009376,70,0.28
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05628,DO199,1016,009376,70,1.8
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0273,DO200,1016,009376,70,-1.59
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02925,DO201,1016,009376,70,-1.37
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03359,DO202,1016,009376,70,-0.86
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04601,DO203,1016,009376,70,0.6
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03556,DO204,1016,009376,70,-0.63
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04399,DO205,1016,009376,70,0.36
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04155,DO226,1016,009376,70,0.07
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03424,DO227,1016,009376,70,-0.78
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04802,DO228,1016,009376,70,0.83
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04489,DO229,1016,009376,70,0.46
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04411,DO230,1016,009376,70,0.37
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04254,DO231,1016,009376,70,0.19
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03429,DO232,1016,009376,70,-0.78
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03992,DO233,1016,009376,70,-0.12
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04235,DO234,1016,009376,70,0.17
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05199,DO235,1016,009376,70,1.3
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05055,DO251,1016,009376,70,1.13
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03379,DO252,1016,009376,70,-0.83
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04958,DO253,1016,009376,70,1.01
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03708,DO254,1016,009376,70,-0.45
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03243,DO255,1016,009376,70,-0.99
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04342,DO256,1016,009376,70,0.29
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03905,DO257,1016,009376,70,-0.22
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03648,DO258,1016,009376,70,-0.52
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03481,DO259,1016,009376,70,-0.72
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0475,DO260,1016,009376,70,0.77
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03465,DO271,1016,009376,70,-0.73
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03607,DO272,1016,009376,70,-0.57
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05599,DO273,1016,009376,70,1.76
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03709,DO274,1016,009376,70,-0.45
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02774,DO275,1016,009376,70,-1.54
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03043,DO276,1016,009376,70,-1.23
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04552,DO277,1016,009376,70,0.54
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03525,DO278,1016,009376,70,-0.66
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05145,DO279,1016,009376,70,1.23
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04981,DO280,1016,009376,70,1.04
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03764,DO281,1016,009376,70,-0.38
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03516,DO282,1016,009376,70,-0.67
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04316,DO283,1016,009376,70,0.26
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04377,DO284,1016,009376,70,0.33
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03648,DO285,1016,009376,70,-0.52
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03939,DO296,1016,009376,70,-0.18
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03386,DO297,1016,009376,70,-0.83
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04716,DO298,1016,009376,70,0.73
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04035,DO299,1016,009376,70,-0.07
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03425,DO300,1016,009376,70,-0.78
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0442,DO301,1016,009376,70,0.38
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03589,DO302,1016,009376,70,-0.59
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03751,DO303,1016,009376,70,-0.4
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03579,DO304,1016,009376,70,-0.6
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04312,DO305,1016,009376,70,0.26
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02981,DO306,1016,009376,70,-1.3
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04212,DO307,1016,009376,70,0.14
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04105,DO308,1016,009376,70,0.02
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04226,DO309,1016,009376,70,0.16
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03544,DO310,1016,009376,70,-0.64
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03003,DO321,1016,009376,70,-1.27
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03557,DO322,1016,009376,70,-0.63
110576,Hallgrimsson1,lm9_x,J:DO,f,0.01322,DO323,1016,009376,70,-3.24
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04113,DO324,1016,009376,70,0.02
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03231,DO325,1016,009376,70,-1.01
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0416,DO326,1016,009376,70,0.08
110576,Hallgrimsson1,lm9_x,J:DO,f,0.032,DO328,1016,009376,70,-1.04
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04512,DO329,1016,009376,70,0.49
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0375,DO330,1016,009376,70,-0.4
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03456,DO331,1016,009376,70,-0.74
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04377,DO332,1016,009376,70,0.33
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03283,DO333,1016,009376,70,-0.95
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02289,DO334,1016,009376,70,-2.11
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03078,DO335,1016,009376,70,-1.19
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03745,DO336,1016,009376,70,-0.41
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03351,DO337,1016,009376,70,-0.87
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03555,DO338,1016,009376,70,-0.63
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03675,DO339,1016,009376,70,-0.49
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03811,DO340,1016,009376,70,-0.33
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03881,DO341,1016,009376,70,-0.25
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03772,DO342,1016,009376,70,-0.37
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04618,DO343,1016,009376,70,0.62
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0449,DO344,1016,009376,70,0.47
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03884,DO345,1016,009376,70,-0.24
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04287,DO346,1016,009376,70,0.23
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03324,DO347,1016,009376,70,-0.9
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03146,DO348,1016,009376,70,-1.11
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03322,DO349,1016,009376,70,-0.9
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03009,DO350,1016,009376,70,-1.27
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03304,DO351,1016,009376,70,-0.92
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0318,DO352,1016,009376,70,-1.07
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03915,DO354,1016,009376,70,-0.21
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02635,DO355,1016,009376,70,-1.71
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03401,DO356,1016,009376,70,-0.81
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03067,DO357,1016,009376,70,-1.2
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04445,DO358,1016,009376,70,0.41
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02981,DO359,1016,009376,70,-1.3
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02693,DO360,1016,009376,70,-1.64
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02274,DO362,1016,009376,70,-2.13
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04054,DO363,1016,009376,70,-0.04
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03468,DO364,1016,009376,70,-0.73
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02327,DO365,1016,009376,70,-2.07
110576,Hallgrimsson1,lm9_x,J:DO,f,0.035,DO366,1016,009376,70,-0.69
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02431,DO367,1016,009376,70,-1.94
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04295,DO368,1016,009376,70,0.24
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02424,DO369,1016,009376,70,-1.95
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02312,DO370,1016,009376,70,-2.08
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04271,DO41,1016,009376,70,0.21
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02734,DO42,1016,009376,70,-1.59
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03902,DO421,1016,009376,70,-0.22
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04252,DO422,1016,009376,70,0.19
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05566,DO423,1016,009376,70,1.73
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04212,DO424,1016,009376,70,0.14
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04195,DO425,1016,009376,70,0.12
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02092,DO426,1016,009376,70,-2.34
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03266,DO427,1016,009376,70,-0.97
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0245,DO428,1016,009376,70,-1.92
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03122,DO429,1016,009376,70,-1.14
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03949,DO43,1016,009376,70,-0.17
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04191,DO430,1016,009376,70,0.12
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03709,DO431,1016,009376,70,-0.45
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04914,DO432,1016,009376,70,0.96
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04278,DO433,1016,009376,70,0.22
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03024,DO434,1016,009376,70,-1.25
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04772,DO435,1016,009376,70,0.8
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03684,DO436,1016,009376,70,-0.48
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03209,DO437,1016,009376,70,-1.03
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04073,DO438,1016,009376,70,-0.02
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02474,DO439,1016,009376,70,-1.89
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04467,DO44,1016,009376,70,0.44
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03801,DO440,1016,009376,70,-0.34
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03807,DO441,1016,009376,70,-0.33
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04543,DO442,1016,009376,70,0.53
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03277,DO443,1016,009376,70,-0.95
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03621,DO444,1016,009376,70,-0.55
110576,Hallgrimsson1,lm9_x,J:DO,f,0.01977,DO445,1016,009376,70,-2.48
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0263,DO446,1016,009376,70,-1.71
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03422,DO447,1016,009376,70,-0.78
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03901,DO448,1016,009376,70,-0.22
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02443,DO449,1016,009376,70,-1.93
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05128,DO45,1016,009376,70,1.21
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04129,DO450,1016,009376,70,0.04
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04248,DO451,1016,009376,70,0.18
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03747,DO452,1016,009376,70,-0.4
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02769,DO453,1016,009376,70,-1.55
110576,Hallgrimsson1,lm9_x,J:DO,f,0.01958,DO454,1016,009376,70,-2.5
110576,Hallgrimsson1,lm9_x,J:DO,f,0.01993,DO455,1016,009376,70,-2.46
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03218,DO456,1016,009376,70,-1.02
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02998,DO457,1016,009376,70,-1.28
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03306,DO458,1016,009376,70,-0.92
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0343,DO459,1016,009376,70,-0.77
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05013,DO46,1016,009376,70,1.08
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02646,DO460,1016,009376,70,-1.69
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03675,DO461,1016,009376,70,-0.49
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05088,DO462,1016,009376,70,1.17
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03946,DO463,1016,009376,70,-0.17
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02413,DO464,1016,009376,70,-1.97
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02714,DO465,1016,009376,70,-1.61
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0379,DO466,1016,009376,70,-0.35
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03216,DO467,1016,009376,70,-1.03
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04303,DO468,1016,009376,70,0.25
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0425,DO469,1016,009376,70,0.19
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04016,DO47,1016,009376,70,-0.09
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03798,DO470,1016,009376,70,-0.34
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02653,DO48,1016,009376,70,-1.68
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02632,DO49,1016,009376,70,-1.71
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03709,DO50,1016,009376,70,-0.45
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05394,DO51,1016,009376,70,1.52
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04647,DO52,1016,009376,70,0.65
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04992,DO53,1016,009376,70,1.05
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04347,DO54,1016,009376,70,0.3
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05184,DO55,1016,009376,70,1.28
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0418,DO56,1016,009376,70,0.1
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03015,DO57,1016,009376,70,-1.26
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03681,DO58,1016,009376,70,-0.48
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04039,DO59,1016,009376,70,-0.06
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03166,DO60,1016,009376,70,-1.08
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03389,DP_DO1_001_f,1016,009376,70,-0.82
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03643,DP_DO1_002_f,1016,009376,70,-0.53
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04015,DP_DO1_003_f,1016,009376,70,-0.09
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04297,DP_DO1_004_f,1016,009376,70,0.24
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05293,DP_DO1_005_f,1016,009376,70,1.41
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04579,DP_DO1_007_f,1016,009376,70,0.57
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04406,DP_DO1_008_f,1016,009376,70,0.37
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04438,DP_DO1_009_f,1016,009376,70,0.41
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05041,DP_DO1_010_f,1016,009376,70,1.11
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04255,DP_DO1_011_f,1016,009376,70,0.19
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04432,DP_DO1_017_f,1016,009376,70,0.4
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04312,DP_DO1_038_f,1016,009376,70,0.26
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04045,DP_DO1_039_f,1016,009376,70,-0.05
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04143,DP_DO1_040_f,1016,009376,70,0.06
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05608,DP_DO1_041_f,1016,009376,70,1.77
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04775,DP_DO1_042_f,1016,009376,70,0.8
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04477,DP_DO1_043_f,1016,009376,70,0.45
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04284,DP_DO1_044_f,1016,009376,70,0.22
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03089,DP_DO1_045_f,1016,009376,70,-1.17
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04074,DP_DO1_046_f,1016,009376,70,-0.02
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05615,DP_DO1_047_f,1016,009376,70,1.78
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03879,DP_DO1_048_f,1016,009376,70,-0.25
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04886,DP_DO1_062_f,1016,009376,70,0.93
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05394,DP_DO1_063_f,1016,009376,70,1.52
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04409,DP_DO1_064_f,1016,009376,70,0.37
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04952,DP_DO1_065_f,1016,009376,70,1.01
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02886,DP_DO1_066_f,1016,009376,70,-1.41
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04924,DP_DO1_067_f,1016,009376,70,0.97
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03893,DP_DO1_068_f,1016,009376,70,-0.23
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04326,DP_DO1_069_f,1016,009376,70,0.27
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04508,DP_DO1_070_f,1016,009376,70,0.49
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04414,DP_DO1_071_f,1016,009376,70,0.38
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03891,DP_DO1_072_f,1016,009376,70,-0.24
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05022,DP_DO1_073_f,1016,009376,70,1.09
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04832,DP_DO1_074_f,1016,009376,70,0.87
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04232,DP_DO1_075_f,1016,009376,70,0.16
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04037,DP_DO1_076_f,1016,009376,70,-0.06
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04912,DP_DO1_077_f,1016,009376,70,0.96
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04794,DP_DO1_078_f,1016,009376,70,0.82
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04251,DP_DO1_079_f,1016,009376,70,0.19
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05814,DP_DO1_080_f,1016,009376,70,2.02
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03646,DP_DO1_081_f,1016,009376,70,-0.52
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0339,DP_DO1_082_f,1016,009376,70,-0.82
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03976,DP_DO1_083_f,1016,009376,70,-0.14
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04323,DP_DO1_097_f,1016,009376,70,0.27
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05375,DP_DO1_098_f,1016,009376,70,1.5
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05299,DP_DO1_099_f,1016,009376,70,1.41
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04746,DP_DO1_100_f,1016,009376,70,0.77
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04637,DP_DO1_101_f,1016,009376,70,0.64
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02906,DP_DO1_102_f,1016,009376,70,-1.39
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02786,DP_DO1_103_f,1016,009376,70,-1.53
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03639,DP_DO1_104_f,1016,009376,70,-0.53
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05109,DP_DO1_105_f,1016,009376,70,1.19
