measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43453,Chesler2,transitions_OFT,129S1/SvImJ,f,10,4,434,002448,3,0.00
43453,Chesler2,transitions_OFT,129SAF1,f,71,1136,434,,1201,0.71
43453,Chesler2,transitions_OFT,129SAF1,f,8,1126,434,,1201,-0.71
43453,Chesler2,transitions_OFT,129SAF1,m,44,1123,434,,1201,-1.12
43453,Chesler2,transitions_OFT,129SAF1,m,87,1147,434,,1201,0.31
43453,Chesler2,transitions_OFT,129SAF1,m,102,1249,434,,1201,0.81
43453,Chesler2,transitions_OFT,129SB6F1,f,42,936,434,,335,-1.14
43453,Chesler2,transitions_OFT,129SB6F1,f,150,1213,434,,335,0.74
43453,Chesler2,transitions_OFT,129SB6F1,f,130,1179,434,,335,0.39
43453,Chesler2,transitions_OFT,129SB6F1,m,109,1203,434,,335,0.50
43453,Chesler2,transitions_OFT,129SB6F1,m,41,1128,434,,335,-1.34
43453,Chesler2,transitions_OFT,129SB6F1,m,86,935,434,,335,-0.12
43453,Chesler2,transitions_OFT,129SB6F1,m,126,1267,434,,335,0.96
43453,Chesler2,transitions_OFT,129SCASTF1,f,34,1065,434,,1202,-0.71
43453,Chesler2,transitions_OFT,129SCASTF1,f,94,1193,434,,1202,0.71
43453,Chesler2,transitions_OFT,129SCASTF1,m,89,1260,434,,1202,0.00
43453,Chesler2,transitions_OFT,129SNODF1,f,90,1125,434,,1203,0.00
43453,Chesler2,transitions_OFT,129SNODF1,m,52,1141,434,,1203,-0.71
43453,Chesler2,transitions_OFT,129SNODF1,m,53,1154,434,,1203,0.71
43453,Chesler2,transitions_OFT,129SNZOF1,f,33,1052,434,,1204,0.00
43453,Chesler2,transitions_OFT,129SNZOF1,m,65,1238,434,,1204,0.18
43453,Chesler2,transitions_OFT,129SNZOF1,m,93,1152,434,,1204,0.90
43453,Chesler2,transitions_OFT,129SNZOF1,m,16,1165,434,,1204,-1.08
43453,Chesler2,transitions_OFT,129SPWKF1,f,65,1116,434,,340,-1.06
43453,Chesler2,transitions_OFT,129SPWKF1,f,95,1156,434,,340,0.08
43453,Chesler2,transitions_OFT,129SPWKF1,f,84,1115,434,,340,-0.34
43453,Chesler2,transitions_OFT,129SPWKF1,f,128,1045,434,,340,1.32
43453,Chesler2,transitions_OFT,129SPWKF1,m,116,1048,434,,340,0.00
43453,Chesler2,transitions_OFT,129SWSBF1,f,83,997,434,,1205,-0.39
43453,Chesler2,transitions_OFT,129SWSBF1,f,75,1032,434,,1205,-1.02
43453,Chesler2,transitions_OFT,129SWSBF1,f,105,1038,434,,1205,1.34
43453,Chesler2,transitions_OFT,129SWSBF1,f,89,1066,434,,1205,0.08
43453,Chesler2,transitions_OFT,129SWSBF1,m,61,1027,434,,1205,0.71
43453,Chesler2,transitions_OFT,129SWSBF1,m,60,993,434,,1205,-0.71
43453,Chesler2,transitions_OFT,AB6F1,f,129,1224,434,,1207,0.00
43453,Chesler2,transitions_OFT,AB6F1,m,50,1120,434,,1207,-0.98
43453,Chesler2,transitions_OFT,AB6F1,m,116,1173,434,,1207,1.02
43453,Chesler2,transitions_OFT,AB6F1,m,81,1139,434,,1207,-0.04
43453,Chesler2,transitions_OFT,ACASTF1,m,54,1119,434,,1208,0.00
43453,Chesler2,transitions_OFT,ANODF1,m,114,1161,434,,1209,1.70
43453,Chesler2,transitions_OFT,ANODF1,m,73,1093,434,,1209,-0.51
43453,Chesler2,transitions_OFT,ANODF1,m,68,1104,434,,1209,-0.77
43453,Chesler2,transitions_OFT,ANODF1,m,73,1132,434,,1209,-0.51
43453,Chesler2,transitions_OFT,ANODF1,m,84,1145,434,,1209,0.09
43453,Chesler2,transitions_OFT,ANZOF1,f,18,1063,434,,1210,-0.71
43453,Chesler2,transitions_OFT,ANZOF1,f,146,1155,434,,1210,0.71
43453,Chesler2,transitions_OFT,APWKF1,f,52,1212,434,,1211,0.00
43453,Chesler2,transitions_OFT,APWKF1,m,85,1118,434,,1211,0.00
43453,Chesler2,transitions_OFT,AWSBF1,m,68,1122,434,,1212,0.00
43453,Chesler2,transitions_OFT,B6129SF1/J,f,68,1163,434,101043,330,-0.71
43453,Chesler2,transitions_OFT,B6129SF1/J,f,85,1144,434,101043,330,0.71
43453,Chesler2,transitions_OFT,B6AF1/J,f,122,1151,434,100002,175,0.00
43453,Chesler2,transitions_OFT,B6AF1/J,m,75,1084,434,100002,175,-0.71
43453,Chesler2,transitions_OFT,B6AF1/J,m,106,1142,434,100002,175,0.71
43453,Chesler2,transitions_OFT,B6CASTF1,m,110,1013,434,,1215,0.71
43453,Chesler2,transitions_OFT,B6CASTF1,m,105,1080,434,,1215,-0.71
43453,Chesler2,transitions_OFT,B6NODF1,f,15,1183,434,,1216,-0.71
43453,Chesler2,transitions_OFT,B6NODF1,f,110,1095,434,,1216,0.71
43453,Chesler2,transitions_OFT,B6NODF1,m,17,1211,434,,1216,-0.71
43453,Chesler2,transitions_OFT,B6NODF1,m,119,1229,434,,1216,0.71
43453,Chesler2,transitions_OFT,B6NZOF1,f,64,1016,434,,1217,-0.29
43453,Chesler2,transitions_OFT,B6NZOF1,f,44,996,434,,1217,-1.15
43453,Chesler2,transitions_OFT,B6NZOF1,f,100,1219,434,,1217,1.25
43453,Chesler2,transitions_OFT,B6NZOF1,f,75,1157,434,,1217,0.18
43453,Chesler2,transitions_OFT,B6NZOF1,m,55,1073,434,,1217,-0.71
43453,Chesler2,transitions_OFT,B6NZOF1,m,93,1246,434,,1217,0.71
43453,Chesler2,transitions_OFT,B6PWKF1,f,118,1050,434,,345,-0.71
43453,Chesler2,transitions_OFT,B6PWKF1,f,141,1207,434,,345,0.71
43453,Chesler2,transitions_OFT,CAST129SF1,m,94,1266,434,,1219,1.00
43453,Chesler2,transitions_OFT,CAST129SF1,m,90,1131,434,,1219,0.00
43453,Chesler2,transitions_OFT,CAST129SF1,m,86,1247,434,,1219,-1.00
43453,Chesler2,transitions_OFT,CASTAF1,f,61,1112,434,,1220,0.00
43453,Chesler2,transitions_OFT,CASTAF1,m,51,1199,434,,1220,-0.71
43453,Chesler2,transitions_OFT,CASTAF1,m,75,1097,434,,1220,0.71
43453,Chesler2,transitions_OFT,CASTB6F1,f,131,1130,434,,1221,0.00
43453,Chesler2,transitions_OFT,CASTB6F1,m,90,1102,434,,1221,-0.67
43453,Chesler2,transitions_OFT,CASTB6F1,m,110,1090,434,,1221,1.15
43453,Chesler2,transitions_OFT,CASTB6F1,m,92,1257,434,,1221,-0.48
43453,Chesler2,transitions_OFT,CASTNODF1,m,58,982,434,,1222,-1.15
43453,Chesler2,transitions_OFT,CASTNODF1,m,86,1009,434,,1222,0.64
43453,Chesler2,transitions_OFT,CASTNODF1,m,84,983,434,,1222,0.51
43453,Chesler2,transitions_OFT,CASTNZOF1,f,47,1083,434,,1223,-0.20
43453,Chesler2,transitions_OFT,CASTNZOF1,f,66,1110,434,,1223,1.09
43453,Chesler2,transitions_OFT,CASTNZOF1,f,37,1114,434,,1223,-0.88
43453,Chesler2,transitions_OFT,CASTNZOF1,m,57,1169,434,,1223,0.00
43453,Chesler2,transitions_OFT,CASTPWKF1,f,36,992,434,,1224,-1.59
43453,Chesler2,transitions_OFT,CASTPWKF1,f,62,1044,434,,1224,0.52
43453,Chesler2,transitions_OFT,CASTPWKF1,f,66,1067,434,,1224,0.84
43453,Chesler2,transitions_OFT,CASTPWKF1,f,63,1071,434,,1224,0.60
43453,Chesler2,transitions_OFT,CASTPWKF1,f,51,1076,434,,1224,-0.37
43453,Chesler2,transitions_OFT,CASTPWKF1,m,44,1003,434,,1224,-0.10
43453,Chesler2,transitions_OFT,CASTPWKF1,m,35,991,434,,1224,-0.99
43453,Chesler2,transitions_OFT,CASTPWKF1,m,64,1079,434,,1224,1.88
43453,Chesler2,transitions_OFT,CASTPWKF1,m,45,1039,434,,1224,0.00
43453,Chesler2,transitions_OFT,CASTPWKF1,m,38,1021,434,,1224,-0.69
43453,Chesler2,transitions_OFT,CASTPWKF1,m,44,1008,434,,1224,-0.10
43453,Chesler2,transitions_OFT,CASTWSBF1,f,74,1129,434,,1225,0.71
43453,Chesler2,transitions_OFT,CASTWSBF1,f,38,1089,434,,1225,-0.71
43453,Chesler2,transitions_OFT,CASTWSBF1,m,71,1099,434,,1225,0.00
43453,Chesler2,transitions_OFT,NOD129SF1,f,78,1205,434,,1226,0.00
43453,Chesler2,transitions_OFT,NOD129SF1,m,77,1135,434,,1226,0.71
43453,Chesler2,transitions_OFT,NOD129SF1,m,66,1221,434,,1226,-0.71
43453,Chesler2,transitions_OFT,NODAF1,f,70,1137,434,,1227,0.00
43453,Chesler2,transitions_OFT,NODAF1,m,91,1037,434,,1227,0.00
43453,Chesler2,transitions_OFT,NODB6F1,f,131,1200,434,,1228,0.00
43453,Chesler2,transitions_OFT,NODB6F1,m,151,1235,434,,1228,0.71
43453,Chesler2,transitions_OFT,NODB6F1,m,106,1002,434,,1228,-0.71
43453,Chesler2,transitions_OFT,NODCASTF1,f,89,1028,434,,1229,-0.99
43453,Chesler2,transitions_OFT,NODCASTF1,f,102,994,434,,1229,-0.43
43453,Chesler2,transitions_OFT,NODCASTF1,f,104,1072,434,,1229,-0.35
43453,Chesler2,transitions_OFT,NODCASTF1,f,150,1061,434,,1229,1.64
43453,Chesler2,transitions_OFT,NODCASTF1,f,115,1060,434,,1229,0.13
43453,Chesler2,transitions_OFT,NODCASTF1,m,99,941,434,,1229,0.71
43453,Chesler2,transitions_OFT,NODCASTF1,m,86,942,434,,1229,-0.71
43453,Chesler2,transitions_OFT,NODNZOF1,f,106,1167,434,,1230,0.71
43453,Chesler2,transitions_OFT,NODNZOF1,f,95,1029,434,,1230,-0.71
43453,Chesler2,transitions_OFT,NODNZOF1,m,18,1241,434,,1230,-1.11
43453,Chesler2,transitions_OFT,NODNZOF1,m,68,1070,434,,1230,0.27
43453,Chesler2,transitions_OFT,NODNZOF1,m,89,1138,434,,1230,0.84
43453,Chesler2,transitions_OFT,NODPWKF1,f,126,953,434,,1231,0.00
43453,Chesler2,transitions_OFT,NZO129SF1,f,43,971,434,,1233,-0.71
43453,Chesler2,transitions_OFT,NZO129SF1,f,94,1160,434,,1233,0.71
43453,Chesler2,transitions_OFT,NZO129SF1,m,41,970,434,,1233,0.00
43453,Chesler2,transitions_OFT,NZOAF1,f,52,1024,434,,1234,0.90
43453,Chesler2,transitions_OFT,NZOAF1,f,22,1010,434,,1234,-1.08
43453,Chesler2,transitions_OFT,NZOAF1,f,41,1030,434,,1234,0.18
43453,Chesler2,transitions_OFT,NZOB6F1,m,142,1117,434,,1235,0.00
43453,Chesler2,transitions_OFT,NZONODF1,f,65,999,434,,1236,0.00
43453,Chesler2,transitions_OFT,NZONODF1,m,82,1034,434,,1236,0.71
43453,Chesler2,transitions_OFT,NZONODF1,m,60,1158,434,,1236,-0.71
43453,Chesler2,transitions_OFT,NZOWSBF1,f,67,1011,434,,1237,0.48
43453,Chesler2,transitions_OFT,NZOWSBF1,f,40,1004,434,,1237,-1.15
43453,Chesler2,transitions_OFT,NZOWSBF1,f,70,1043,434,,1237,0.67
43453,Chesler2,transitions_OFT,PWK129SF1,f,29,1040,434,,371,-0.26
43453,Chesler2,transitions_OFT,PWK129SF1,f,17,1227,434,,371,-1.04
43453,Chesler2,transitions_OFT,PWK129SF1,f,32,1100,434,,371,-0.06
43453,Chesler2,transitions_OFT,PWK129SF1,f,54,1020,434,,371,1.36
43453,Chesler2,transitions_OFT,PWKAF1,f,49,1092,434,,1238,0.71
43453,Chesler2,transitions_OFT,PWKAF1,f,41,985,434,,1238,-0.71
43453,Chesler2,transitions_OFT,PWKAF1,m,49,984,434,,1238,0.00
43453,Chesler2,transitions_OFT,PWKAF1,m,49,1000,434,,1238,0.00
43453,Chesler2,transitions_OFT,PWKB6F1,m,87,1064,434,,372,-0.71
43453,Chesler2,transitions_OFT,PWKB6F1,m,104,1017,434,,372,0.71
43453,Chesler2,transitions_OFT,PWKNODF1,f,101,1107,434,,1240,0.00
43453,Chesler2,transitions_OFT,PWKNODF1,m,129,1121,434,,1240,0.71
43453,Chesler2,transitions_OFT,PWKNODF1,m,86,1056,434,,1240,-0.71
43453,Chesler2,transitions_OFT,WSB129SF1,f,95,1015,434,,1243,0.56
43453,Chesler2,transitions_OFT,WSB129SF1,f,96,1075,434,,1243,0.59
43453,Chesler2,transitions_OFT,WSB129SF1,f,33,989,434,,1243,-1.15
43453,Chesler2,transitions_OFT,WSBAF1,f,41,1103,434,,1244,0.00
43453,Chesler2,transitions_OFT,WSBAF1,m,73,1108,434,,1244,0.71
43453,Chesler2,transitions_OFT,WSBAF1,m,67,1091,434,,1244,-0.71
43453,Chesler2,transitions_OFT,WSBB6F1,f,86,1263,434,,1245,-0.71
43453,Chesler2,transitions_OFT,WSBB6F1,f,139,1253,434,,1245,0.71
43453,Chesler2,transitions_OFT,WSBB6F1,m,107,1082,434,,1245,1.03
43453,Chesler2,transitions_OFT,WSBB6F1,m,84,1251,434,,1245,-0.06
43453,Chesler2,transitions_OFT,WSBB6F1,m,65,1113,434,,1245,-0.97
43453,Chesler2,transitions_OFT,WSBCASTF1,m,49,1265,434,,1246,-0.70
43453,Chesler2,transitions_OFT,WSBCASTF1,m,78,1175,434,,1246,0.46
43453,Chesler2,transitions_OFT,WSBCASTF1,m,43,1094,434,,1246,-0.94
43453,Chesler2,transitions_OFT,WSBCASTF1,m,96,1087,434,,1246,1.18
43453,Chesler2,transitions_OFT,WSB/EiJ,f,134,336,434,001145,42,0.71
43453,Chesler2,transitions_OFT,WSB/EiJ,f,87,337,434,001145,42,-0.71
43453,Chesler2,transitions_OFT,WSBNODF1,f,128,1236,434,,1247,0.00
43453,Chesler2,transitions_OFT,WSBNODF1,m,57,1124,434,,1247,0.71
43453,Chesler2,transitions_OFT,WSBNODF1,m,25,1191,434,,1247,-0.71
43453,Chesler2,transitions_OFT,WSBNZOF1,f,63,1133,434,,1248,-0.39
43453,Chesler2,transitions_OFT,WSBNZOF1,f,129,1264,434,,1248,1.81
43453,Chesler2,transitions_OFT,WSBNZOF1,f,54,1106,434,,1248,-0.69
43453,Chesler2,transitions_OFT,WSBNZOF1,f,44,1086,434,,1248,-1.02
43453,Chesler2,transitions_OFT,WSBNZOF1,f,79,1081,434,,1248,0.14
43453,Chesler2,transitions_OFT,WSBNZOF1,f,79,1234,434,,1248,0.14
43453,Chesler2,transitions_OFT,WSBNZOF1,m,112,1111,434,,1248,0.71
43453,Chesler2,transitions_OFT,WSBNZOF1,m,74,1096,434,,1248,-0.71
43453,Chesler2,transitions_OFT,WSBPWKF1,f,67,1243,434,,1249,0.71
43453,Chesler2,transitions_OFT,WSBPWKF1,f,62,1085,434,,1249,-0.71
