measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10426,Deschepper1,kidney_L_adj,129S1/SvImJ,f,6.70,695,104,002448,3,0.55
10426,Deschepper1,kidney_L_adj,129S1/SvImJ,f,6.20,694,104,002448,3,-0.62
10426,Deschepper1,kidney_L_adj,129S1/SvImJ,f,6.50,693,104,002448,3,0.08
10426,Deschepper1,kidney_L_adj,129S1/SvImJ,f,7.30,688,104,002448,3,1.95
10426,Deschepper1,kidney_L_adj,129S1/SvImJ,f,6.10,690,104,002448,3,-0.86
10426,Deschepper1,kidney_L_adj,129S1/SvImJ,f,6.30,692,104,002448,3,-0.39
10426,Deschepper1,kidney_L_adj,129S1/SvImJ,f,6.20,689,104,002448,3,-0.62
10426,Deschepper1,kidney_L_adj,129S1/SvImJ,f,6.00,686,104,002448,3,-1.09
10426,Deschepper1,kidney_L_adj,129S1/SvImJ,f,6.90,687,104,002448,3,1.01
10426,Deschepper1,kidney_L_adj,129S1/SvImJ,m,8.10,728,104,002448,3,1.60
10426,Deschepper1,kidney_L_adj,129S1/SvImJ,m,7.30,698,104,002448,3,-1.24
10426,Deschepper1,kidney_L_adj,129S1/SvImJ,m,7.70,422,104,002448,3,0.18
10426,Deschepper1,kidney_L_adj,129S1/SvImJ,m,8.00,696,104,002448,3,1.24
10426,Deschepper1,kidney_L_adj,129S1/SvImJ,m,7.50,820,104,002448,3,-0.53
10426,Deschepper1,kidney_L_adj,129S1/SvImJ,m,7.60,819,104,002448,3,-0.18
10426,Deschepper1,kidney_L_adj,129S1/SvImJ,m,7.80,730,104,002448,3,0.53
10426,Deschepper1,kidney_L_adj,129S1/SvImJ,m,7.20,729,104,002448,3,-1.60
10426,Deschepper1,kidney_L_adj,129S1/SvImJ,m,7.80,421,104,002448,3,0.53
10426,Deschepper1,kidney_L_adj,129S1/SvImJ,m,7.30,420,104,002448,3,-1.24
10426,Deschepper1,kidney_L_adj,129S1/SvImJ,m,7.70,419,104,002448,3,0.18
10426,Deschepper1,kidney_L_adj,129S1/SvImJ,m,7.80,821,104,002448,3,0.53
10426,Deschepper1,kidney_L_adj,A/J,f,6.26,F327,104,000646,4,-0.10
10426,Deschepper1,kidney_L_adj,A/J,f,6.03,F335,104,000646,4,-0.77
10426,Deschepper1,kidney_L_adj,A/J,f,6.82,F334,104,000646,4,1.53
10426,Deschepper1,kidney_L_adj,A/J,f,5.77,F333,104,000646,4,-1.53
10426,Deschepper1,kidney_L_adj,A/J,f,6.40,F332,104,000646,4,0.30
10426,Deschepper1,kidney_L_adj,A/J,f,6.72,F331,104,000646,4,1.23
10426,Deschepper1,kidney_L_adj,A/J,f,6.46,F330,104,000646,4,0.48
10426,Deschepper1,kidney_L_adj,A/J,f,6.32,F329,104,000646,4,0.07
10426,Deschepper1,kidney_L_adj,A/J,f,6.35,F328,104,000646,4,0.16
10426,Deschepper1,kidney_L_adj,A/J,f,5.83,F326,104,000646,4,-1.36
10426,Deschepper1,kidney_L_adj,A/J,m,6.45,M336,104,000646,4,-0.13
10426,Deschepper1,kidney_L_adj,A/J,m,6.87,M347,104,000646,4,0.98
10426,Deschepper1,kidney_L_adj,A/J,m,5.91,M346,104,000646,4,-1.56
10426,Deschepper1,kidney_L_adj,A/J,m,6.16,M345,104,000646,4,-0.90
10426,Deschepper1,kidney_L_adj,A/J,m,6.44,M344,104,000646,4,-0.16
10426,Deschepper1,kidney_L_adj,A/J,m,7.03,M342,104,000646,4,1.41
10426,Deschepper1,kidney_L_adj,A/J,m,6.70,M341,104,000646,4,0.53
10426,Deschepper1,kidney_L_adj,A/J,m,6.65,M343,104,000646,4,0.40
10426,Deschepper1,kidney_L_adj,A/J,m,6.00,M340,104,000646,4,-1.32
10426,Deschepper1,kidney_L_adj,A/J,m,6.78,M337,104,000646,4,0.75
10426,Deschepper1,kidney_L_adj,AKR/J,f,5.58,F765,104,000648,15,-0.26
10426,Deschepper1,kidney_L_adj,AKR/J,f,6.03,F953,104,000648,15,0.53
10426,Deschepper1,kidney_L_adj,AKR/J,f,5.90,F954,104,000648,15,0.30
10426,Deschepper1,kidney_L_adj,AKR/J,f,5.37,F955,104,000648,15,-0.63
10426,Deschepper1,kidney_L_adj,AKR/J,f,4.84,F952,104,000648,15,-1.55
10426,Deschepper1,kidney_L_adj,AKR/J,f,5.46,F951,104,000648,15,-0.47
10426,Deschepper1,kidney_L_adj,AKR/J,f,5.33,F950,104,000648,15,-0.70
10426,Deschepper1,kidney_L_adj,AKR/J,f,5.56,F949,104,000648,15,-0.30
10426,Deschepper1,kidney_L_adj,AKR/J,f,6.80,F767,104,000648,15,1.87
10426,Deschepper1,kidney_L_adj,AKR/J,f,6.42,F764,104,000648,15,1.21
10426,Deschepper1,kidney_L_adj,AKR/J,m,6.16,M759,104,000648,15,-0.94
10426,Deschepper1,kidney_L_adj,AKR/J,m,5.96,M754,104,000648,15,-1.17
10426,Deschepper1,kidney_L_adj,AKR/J,m,7.39,M755,104,000648,15,0.43
10426,Deschepper1,kidney_L_adj,AKR/J,m,6.07,M756,104,000648,15,-1.04
10426,Deschepper1,kidney_L_adj,AKR/J,m,7.68,M757,104,000648,15,0.75
10426,Deschepper1,kidney_L_adj,AKR/J,m,6.98,M758,104,000648,15,-0.03
10426,Deschepper1,kidney_L_adj,AKR/J,m,6.72,M763,104,000648,15,-0.32
10426,Deschepper1,kidney_L_adj,AKR/J,m,8.42,M762,104,000648,15,1.58
10426,Deschepper1,kidney_L_adj,AKR/J,m,6.44,M761,104,000648,15,-0.63
10426,Deschepper1,kidney_L_adj,AKR/J,m,8.25,M760,104,000648,15,1.39
10426,Deschepper1,kidney_L_adj,BALB/cByJ,f,6.43,F405,104,001026,50,-2.21
10426,Deschepper1,kidney_L_adj,BALB/cByJ,f,7.36,F406,104,001026,50,0.80
10426,Deschepper1,kidney_L_adj,BALB/cByJ,f,7.29,F407,104,001026,50,0.57
10426,Deschepper1,kidney_L_adj,BALB/cByJ,f,7.25,F408,104,001026,50,0.44
10426,Deschepper1,kidney_L_adj,BALB/cByJ,f,6.98,F415,104,001026,50,-0.43
10426,Deschepper1,kidney_L_adj,BALB/cByJ,f,7.12,F414,104,001026,50,0.02
10426,Deschepper1,kidney_L_adj,BALB/cByJ,f,7.23,F413,104,001026,50,0.38
10426,Deschepper1,kidney_L_adj,BALB/cByJ,f,7.09,F411,104,001026,50,-0.08
10426,Deschepper1,kidney_L_adj,BALB/cByJ,f,6.85,F410,104,001026,50,-0.85
10426,Deschepper1,kidney_L_adj,BALB/cByJ,f,7.54,F409,104,001026,50,1.38
10426,Deschepper1,kidney_L_adj,BALB/cByJ,m,9.36,M366:50m,104,001026,50,1.17
10426,Deschepper1,kidney_L_adj,BALB/cByJ,m,8.69,M363:50m,104,001026,50,-0.40
10426,Deschepper1,kidney_L_adj,BALB/cByJ,m,8.55,M367:50m,104,001026,50,-0.73
10426,Deschepper1,kidney_L_adj,BALB/cByJ,m,9.02,M364:50m,104,001026,50,0.37
10426,Deschepper1,kidney_L_adj,BALB/cByJ,m,9.27,M365:50m,104,001026,50,0.96
10426,Deschepper1,kidney_L_adj,BALB/cByJ,m,8.29,M361:50m,104,001026,50,-1.34
10426,Deschepper1,kidney_L_adj,BALB/cByJ,m,8.45,M417,104,001026,50,-0.96
10426,Deschepper1,kidney_L_adj,BALB/cByJ,m,9.44,M416,104,001026,50,1.35
10426,Deschepper1,kidney_L_adj,BALB/cByJ,m,8.43,M415,104,001026,50,-1.01
10426,Deschepper1,kidney_L_adj,BALB/cByJ,m,9.11,M368:50m,104,001026,50,0.58
10426,Deschepper1,kidney_L_adj,C3H/HeJ,f,6.42,F318,104,000659,6,-1.40
10426,Deschepper1,kidney_L_adj,C3H/HeJ,f,6.95,F316,104,000659,6,0.37
10426,Deschepper1,kidney_L_adj,C3H/HeJ,f,6.69,F315,104,000659,6,-0.50
10426,Deschepper1,kidney_L_adj,C3H/HeJ,f,6.71,F313,104,000659,6,-0.43
10426,Deschepper1,kidney_L_adj,C3H/HeJ,f,6.97,F312,104,000659,6,0.44
10426,Deschepper1,kidney_L_adj,C3H/HeJ,f,6.71,F311,104,000659,6,-0.43
10426,Deschepper1,kidney_L_adj,C3H/HeJ,f,7.49,F321,104,000659,6,2.18
10426,Deschepper1,kidney_L_adj,C3H/HeJ,f,7.05,F320,104,000659,6,0.71
10426,Deschepper1,kidney_L_adj,C3H/HeJ,f,6.57,F319,104,000659,6,-0.90
10426,Deschepper1,kidney_L_adj,C3H/HeJ,f,6.83,F317,104,000659,6,-0.03
10426,Deschepper1,kidney_L_adj,C3H/HeJ,m,8.83,M301,104,000659,6,-0.28
10426,Deschepper1,kidney_L_adj,C3H/HeJ,m,9.83,M310,104,000659,6,0.97
10426,Deschepper1,kidney_L_adj,C3H/HeJ,m,10.6,M309,104,000659,6,1.93
10426,Deschepper1,kidney_L_adj,C3H/HeJ,m,9.07,M308,104,000659,6,0.02
10426,Deschepper1,kidney_L_adj,C3H/HeJ,m,9.52,M307,104,000659,6,0.58
10426,Deschepper1,kidney_L_adj,C3H/HeJ,m,9.35,M306,104,000659,6,0.37
10426,Deschepper1,kidney_L_adj,C3H/HeJ,m,8.58,M305,104,000659,6,-0.59
10426,Deschepper1,kidney_L_adj,C3H/HeJ,m,8.69,M304,104,000659,6,-0.46
10426,Deschepper1,kidney_L_adj,C3H/HeJ,m,8.13,M303,104,000659,6,-1.15
10426,Deschepper1,kidney_L_adj,C3H/HeJ,m,7.95,M302,104,000659,6,-1.38
10426,Deschepper1,kidney_L_adj,C57BL/6J,f,6.11,F563,104,000664,7,0.67
10426,Deschepper1,kidney_L_adj,C57BL/6J,f,5.33,F565,104,000664,7,-0.97
10426,Deschepper1,kidney_L_adj,C57BL/6J,f,5.33,F567,104,000664,7,-0.97
10426,Deschepper1,kidney_L_adj,C57BL/6J,f,5.66,F571,104,000664,7,-0.28
10426,Deschepper1,kidney_L_adj,C57BL/6J,f,5.82,F570,104,000664,7,0.06
10426,Deschepper1,kidney_L_adj,C57BL/6J,f,5.32,F568,104,000664,7,-0.99
10426,Deschepper1,kidney_L_adj,C57BL/6J,f,6.14,F562,104,000664,7,0.73
10426,Deschepper1,kidney_L_adj,C57BL/6J,f,6.63,F564,104,000664,7,1.76
10426,Deschepper1,kidney_L_adj,C57BL/6J,m,3.37,M1801,104,000664,7,-0.12
10426,Deschepper1,kidney_L_adj,C57BL/6J,m,3.66,M1600,104,000664,7,0.81
10426,Deschepper1,kidney_L_adj,C57BL/6J,m,3.27,M1805,104,000664,7,-0.44
10426,Deschepper1,kidney_L_adj,C57BL/6J,m,2.96,M1804,104,000664,7,-1.43
10426,Deschepper1,kidney_L_adj,C57BL/6J,m,3.21,M1803,104,000664,7,-0.63
10426,Deschepper1,kidney_L_adj,C57BL/6J,m,3.35,M1599,104,000664,7,-0.18
10426,Deschepper1,kidney_L_adj,C57BL/6J,m,3.86,M1598,104,000664,7,1.45
10426,Deschepper1,kidney_L_adj,C57BL/6J,m,3.79,M1597,104,000664,7,1.22
10426,Deschepper1,kidney_L_adj,C57BL/6J,m,3.60,M1596,104,000664,7,0.62
10426,Deschepper1,kidney_L_adj,C57BL/6J,m,3.00,M1802,104,000664,7,-1.30
10426,Deschepper1,kidney_L_adj,C57L/J,f,8.62,F788,104,000668,37,1.50
10426,Deschepper1,kidney_L_adj,C57L/J,f,6.59,F780,104,000668,37,-1.42
10426,Deschepper1,kidney_L_adj,C57L/J,f,7.41,F781,104,000668,37,-0.24
10426,Deschepper1,kidney_L_adj,C57L/J,f,7.00,F782,104,000668,37,-0.83
10426,Deschepper1,kidney_L_adj,C57L/J,f,8.52,F783,104,000668,37,1.36
10426,Deschepper1,kidney_L_adj,C57L/J,f,7.80,F784,104,000668,37,0.32
10426,Deschepper1,kidney_L_adj,C57L/J,f,6.82,F785,104,000668,37,-1.09
10426,Deschepper1,kidney_L_adj,C57L/J,f,7.36,F786,104,000668,37,-0.32
10426,Deschepper1,kidney_L_adj,C57L/J,f,7.50,F787,104,000668,37,-0.11
10426,Deschepper1,kidney_L_adj,C57L/J,f,8.17,F779,104,000668,37,0.85
10426,Deschepper1,kidney_L_adj,C57L/J,m,9.03,M357,104,000668,37,0.24
10426,Deschepper1,kidney_L_adj,C57L/J,m,9.60,M358,104,000668,37,1.40
10426,Deschepper1,kidney_L_adj,C57L/J,m,8.72,M360,104,000668,37,-0.39
10426,Deschepper1,kidney_L_adj,C57L/J,m,9.87,M359,104,000668,37,1.95
10426,Deschepper1,kidney_L_adj,C57L/J,m,8.30,M400,104,000668,37,-1.25
10426,Deschepper1,kidney_L_adj,C57L/J,m,8.50,M789,104,000668,37,-0.84
10426,Deschepper1,kidney_L_adj,C57L/J,m,9.04,M338,104,000668,37,0.26
10426,Deschepper1,kidney_L_adj,C57L/J,m,8.61,M790,104,000668,37,-0.62
10426,Deschepper1,kidney_L_adj,C57L/J,m,8.65,M791,104,000668,37,-0.54
10426,Deschepper1,kidney_L_adj,C57L/J,m,8.81,M339,104,000668,37,-0.21
10426,Deschepper1,kidney_L_adj,CAST/EiJ,f,10.4,F1856,104,000928,2,0.81
10426,Deschepper1,kidney_L_adj,CAST/EiJ,f,11.0,F1854,104,000928,2,1.26
10426,Deschepper1,kidney_L_adj,CAST/EiJ,f,10.2,F1853,104,000928,2,0.67
10426,Deschepper1,kidney_L_adj,CAST/EiJ,f,9.78,F1852,104,000928,2,0.36
10426,Deschepper1,kidney_L_adj,CAST/EiJ,f,9.02,F1851,104,000928,2,-0.20
10426,Deschepper1,kidney_L_adj,CAST/EiJ,f,7.30,F1850,104,000928,2,-1.47
10426,Deschepper1,kidney_L_adj,CAST/EiJ,f,7.51,F1849,104,000928,2,-1.32
10426,Deschepper1,kidney_L_adj,CAST/EiJ,f,10.3,F1857,104,000928,2,0.74
10426,Deschepper1,kidney_L_adj,CAST/EiJ,f,8.15,F1855,104,000928,2,-0.84
10426,Deschepper1,kidney_L_adj,CAST/EiJ,m,6.84,M643,104,000928,2,-0.22
10426,Deschepper1,kidney_L_adj,CAST/EiJ,m,6.98,M648,104,000928,2,0.02
10426,Deschepper1,kidney_L_adj,CAST/EiJ,m,7.02,M647,104,000928,2,0.09
10426,Deschepper1,kidney_L_adj,CAST/EiJ,m,6.75,M646,104,000928,2,-0.38
10426,Deschepper1,kidney_L_adj,CAST/EiJ,m,7.65,M645,104,000928,2,1.16
10426,Deschepper1,kidney_L_adj,CAST/EiJ,m,7.50,M642,104,000928,2,0.91
10426,Deschepper1,kidney_L_adj,CAST/EiJ,m,6.47,M1868,104,000928,2,-0.86
10426,Deschepper1,kidney_L_adj,CAST/EiJ,m,5.87,M1867,104,000928,2,-1.88
10426,Deschepper1,kidney_L_adj,CAST/EiJ,m,7.65,M1866,104,000928,2,1.16
10426,Deschepper1,kidney_L_adj,CBA/J,f,7.00,F1809,104,000656,16,0.37
10426,Deschepper1,kidney_L_adj,CBA/J,f,7.64,F1815,104,000656,16,1.56
10426,Deschepper1,kidney_L_adj,CBA/J,f,7.24,F1814,104,000656,16,0.82
10426,Deschepper1,kidney_L_adj,CBA/J,f,6.48,F1808,104,000656,16,-0.60
10426,Deschepper1,kidney_L_adj,CBA/J,f,6.29,F1807,104,000656,16,-0.96
10426,Deschepper1,kidney_L_adj,CBA/J,f,7.20,F1806,104,000656,16,0.74
10426,Deschepper1,kidney_L_adj,CBA/J,f,6.14,F1813,104,000656,16,-1.24
10426,Deschepper1,kidney_L_adj,CBA/J,f,7.33,F1811,104,000656,16,0.98
10426,Deschepper1,kidney_L_adj,CBA/J,f,6.31,F1810,104,000656,16,-0.92
10426,Deschepper1,kidney_L_adj,CBA/J,f,6.40,F1812,104,000656,16,-0.75
10426,Deschepper1,kidney_L_adj,CBA/J,m,10.3,M364:16m,104,000656,16,1.96
10426,Deschepper1,kidney_L_adj,CBA/J,m,7.10,M425,104,000656,16,-0.96
10426,Deschepper1,kidney_L_adj,CBA/J,m,7.89,M424,104,000656,16,-0.24
10426,Deschepper1,kidney_L_adj,CBA/J,m,8.13,M423,104,000656,16,-0.02
10426,Deschepper1,kidney_L_adj,CBA/J,m,7.23,M365:16m,104,000656,16,-0.84
10426,Deschepper1,kidney_L_adj,CBA/J,m,6.83,M366:16m,104,000656,16,-1.21
10426,Deschepper1,kidney_L_adj,CBA/J,m,8.17,M367:16m,104,000656,16,0.02
10426,Deschepper1,kidney_L_adj,CBA/J,m,8.50,M368:16m,104,000656,16,0.32
10426,Deschepper1,kidney_L_adj,CBA/J,m,7.76,M361:16m,104,000656,16,-0.36
10426,Deschepper1,kidney_L_adj,CBA/J,m,9.61,M363:16m,104,000656,16,1.33
10426,Deschepper1,kidney_L_adj,DBA/2J,f,7.35,F956,104,000671,8,0.57
10426,Deschepper1,kidney_L_adj,DBA/2J,f,6.97,F958,104,000671,8,-0.07
10426,Deschepper1,kidney_L_adj,DBA/2J,f,7.07,F957,104,000671,8,0.10
10426,Deschepper1,kidney_L_adj,DBA/2J,f,7.16,F1840,104,000671,8,0.25
10426,Deschepper1,kidney_L_adj,DBA/2J,f,7.91,F1839,104,000671,8,1.51
10426,Deschepper1,kidney_L_adj,DBA/2J,f,6.56,F1838,104,000671,8,-0.75
10426,Deschepper1,kidney_L_adj,DBA/2J,f,6.80,F1837,104,000671,8,-0.35
10426,Deschepper1,kidney_L_adj,DBA/2J,f,5.83,F1836,104,000671,8,-1.97
10426,Deschepper1,kidney_L_adj,DBA/2J,f,7.74,F1835,104,000671,8,1.22
10426,Deschepper1,kidney_L_adj,DBA/2J,f,6.70,F1834,104,000671,8,-0.52
10426,Deschepper1,kidney_L_adj,DBA/2J,m,7.07,M1832,104,000671,8,-0.64
10426,Deschepper1,kidney_L_adj,DBA/2J,m,6.72,M1831,104,000671,8,-1.22
10426,Deschepper1,kidney_L_adj,DBA/2J,m,6.79,M1830,104,000671,8,-1.10
10426,Deschepper1,kidney_L_adj,DBA/2J,m,8.82,M1829,104,000671,8,2.28
10426,Deschepper1,kidney_L_adj,DBA/2J,m,7.46,M1828,104,000671,8,0.01
10426,Deschepper1,kidney_L_adj,DBA/2J,m,7.16,M1827,104,000671,8,-0.49
10426,Deschepper1,kidney_L_adj,DBA/2J,m,7.50,M1826,104,000671,8,0.08
10426,Deschepper1,kidney_L_adj,DBA/2J,m,7.78,M1825,104,000671,8,0.55
10426,Deschepper1,kidney_L_adj,DBA/2J,m,7.53,M1824,104,000671,8,0.13
10426,Deschepper1,kidney_L_adj,DBA/2J,m,7.69,M1833,104,000671,8,0.40
10426,Deschepper1,kidney_L_adj,FVB/NJ,f,5.15,F638,104,001800,9,0.08
10426,Deschepper1,kidney_L_adj,FVB/NJ,f,5.32,F637,104,001800,9,0.43
10426,Deschepper1,kidney_L_adj,FVB/NJ,f,4.94,F636,104,001800,9,-0.36
10426,Deschepper1,kidney_L_adj,FVB/NJ,f,5.48,F635,104,001800,9,0.75
10426,Deschepper1,kidney_L_adj,FVB/NJ,f,4.75,F634,104,001800,9,-0.75
10426,Deschepper1,kidney_L_adj,FVB/NJ,f,5.11,F633,104,001800,9,-0.01
10426,Deschepper1,kidney_L_adj,FVB/NJ,f,4.20,F632,104,001800,9,-1.88
10426,Deschepper1,kidney_L_adj,FVB/NJ,f,5.96,F630,104,001800,9,1.74
10426,Deschepper1,kidney_L_adj,FVB/NJ,f,5.11,F629,104,001800,9,-0.01
10426,Deschepper1,kidney_L_adj,FVB/NJ,m,8.03,M639,104,001800,9,0.43
10426,Deschepper1,kidney_L_adj,FVB/NJ,m,7.12,M945,104,001800,9,-0.88
10426,Deschepper1,kidney_L_adj,FVB/NJ,m,7.47,M944,104,001800,9,-0.37
10426,Deschepper1,kidney_L_adj,FVB/NJ,m,6.51,M943,104,001800,9,-1.75
10426,Deschepper1,kidney_L_adj,FVB/NJ,m,7.64,M942,104,001800,9,-0.13
10426,Deschepper1,kidney_L_adj,FVB/NJ,m,7.60,M941,104,001800,9,-0.19
10426,Deschepper1,kidney_L_adj,FVB/NJ,m,7.91,M948,104,001800,9,0.26
10426,Deschepper1,kidney_L_adj,FVB/NJ,m,8.08,M947,104,001800,9,0.50
10426,Deschepper1,kidney_L_adj,FVB/NJ,m,7.73,M946,104,001800,9,0.00
10426,Deschepper1,kidney_L_adj,FVB/NJ,m,9.20,M640,104,001800,9,2.11
10426,Deschepper1,kidney_L_adj,PWK/PhJ,f,8.36,F748,104,003715,217,-0.78
10426,Deschepper1,kidney_L_adj,PWK/PhJ,f,8.13,F741,104,003715,217,-1.13
10426,Deschepper1,kidney_L_adj,PWK/PhJ,f,9.20,F742,104,003715,217,0.51
10426,Deschepper1,kidney_L_adj,PWK/PhJ,f,9.62,F743,104,003715,217,1.15
10426,Deschepper1,kidney_L_adj,PWK/PhJ,f,7.96,F744,104,003715,217,-1.39
10426,Deschepper1,kidney_L_adj,PWK/PhJ,f,9.12,F745,104,003715,217,0.38
10426,Deschepper1,kidney_L_adj,PWK/PhJ,f,9.92,F746,104,003715,217,1.61
10426,Deschepper1,kidney_L_adj,PWK/PhJ,f,8.79,F747,104,003715,217,-0.12
10426,Deschepper1,kidney_L_adj,PWK/PhJ,f,8.38,F749,104,003715,217,-0.75
10426,Deschepper1,kidney_L_adj,PWK/PhJ,f,9.21,F750,104,003715,217,0.52
10426,Deschepper1,kidney_L_adj,PWK/PhJ,m,8.34,M739,104,003715,217,-0.67
10426,Deschepper1,kidney_L_adj,PWK/PhJ,m,8.83,M738,104,003715,217,0.25
10426,Deschepper1,kidney_L_adj,PWK/PhJ,m,8.12,M737,104,003715,217,-1.09
10426,Deschepper1,kidney_L_adj,PWK/PhJ,m,9.37,M740,104,003715,217,1.26
10426,Deschepper1,kidney_L_adj,PWK/PhJ,m,8.47,M736,104,003715,217,-0.43
10426,Deschepper1,kidney_L_adj,PWK/PhJ,m,9.79,M735,104,003715,217,2.05
10426,Deschepper1,kidney_L_adj,PWK/PhJ,m,8.81,M734,104,003715,217,0.21
10426,Deschepper1,kidney_L_adj,PWK/PhJ,m,8.39,M733,104,003715,217,-0.58
10426,Deschepper1,kidney_L_adj,PWK/PhJ,m,8.18,M732,104,003715,217,-0.97
10426,Deschepper1,kidney_L_adj,PWK/PhJ,m,8.69,M731,104,003715,217,-0.02
10426,Deschepper1,kidney_L_adj,SJL/J,f,6.71,F557,104,000686,17,-0.51
10426,Deschepper1,kidney_L_adj,SJL/J,f,7.01,F556,104,000686,17,-0.05
10426,Deschepper1,kidney_L_adj,SJL/J,f,6.83,F553,104,000686,17,-0.33
10426,Deschepper1,kidney_L_adj,SJL/J,f,7.44,F555,104,000686,17,0.62
10426,Deschepper1,kidney_L_adj,SJL/J,f,8.35,F561,104,000686,17,2.03
10426,Deschepper1,kidney_L_adj,SJL/J,f,6.31,F560,104,000686,17,-1.14
10426,Deschepper1,kidney_L_adj,SJL/J,f,6.48,F559,104,000686,17,-0.87
10426,Deschepper1,kidney_L_adj,SJL/J,f,7.20,F558,104,000686,17,0.25
10426,Deschepper1,kidney_L_adj,SJL/J,m,7.57,M829,104,000686,17,0.20
10426,Deschepper1,kidney_L_adj,SJL/J,m,7.56,M828,104,000686,17,0.16
10426,Deschepper1,kidney_L_adj,SJL/J,m,7.71,M827,104,000686,17,0.64
10426,Deschepper1,kidney_L_adj,SJL/J,m,7.34,M826,104,000686,17,-0.53
10426,Deschepper1,kidney_L_adj,SJL/J,m,7.48,M825,104,000686,17,-0.09
10426,Deschepper1,kidney_L_adj,SJL/J,m,7.94,M834,104,000686,17,1.37
10426,Deschepper1,kidney_L_adj,SJL/J,m,7.03,M833,104,000686,17,-1.51
10426,Deschepper1,kidney_L_adj,SJL/J,m,7.93,M832,104,000686,17,1.34
10426,Deschepper1,kidney_L_adj,SJL/J,m,7.03,M831,104,000686,17,-1.51
10426,Deschepper1,kidney_L_adj,SJL/J,m,7.49,M830,104,000686,17,-0.06
