measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
38502,Gros1,susceptibility,129S1/SvImJ,f,1,F-9:3f,385,002448,3,0.00
38502,Gros1,susceptibility,129S1/SvImJ,f,1,F-8:3f,385,002448,3,0.00
38502,Gros1,susceptibility,129S1/SvImJ,f,1,F-3:3f,385,002448,3,0.00
38502,Gros1,susceptibility,129S1/SvImJ,f,1,F-4:3f,385,002448,3,0.00
38502,Gros1,susceptibility,129S1/SvImJ,f,1,F-1:3f,385,002448,3,0.00
38502,Gros1,susceptibility,129S1/SvImJ,f,1,F-10:3f,385,002448,3,0.00
38502,Gros1,susceptibility,129S1/SvImJ,f,1,F-7:3f,385,002448,3,0.00
38502,Gros1,susceptibility,129S1/SvImJ,f,1,F-6:3f,385,002448,3,0.00
38502,Gros1,susceptibility,129S1/SvImJ,f,1,F-5:3f,385,002448,3,0.00
38502,Gros1,susceptibility,129S1/SvImJ,f,1,F-2:3f,385,002448,3,0.00
38502,Gros1,susceptibility,A/J,f,0,F-1:4f,385,000646,4,0.00
38502,Gros1,susceptibility,A/J,f,0,F-9:4f,385,000646,4,0.00
38502,Gros1,susceptibility,A/J,f,0,F-3:4f,385,000646,4,0.00
38502,Gros1,susceptibility,A/J,f,0,F-8:4f,385,000646,4,0.00
38502,Gros1,susceptibility,A/J,f,0,F-6:4f,385,000646,4,0.00
38502,Gros1,susceptibility,A/J,f,0,F-2:4f,385,000646,4,0.00
38502,Gros1,susceptibility,A/J,f,0,F-5:4f,385,000646,4,0.00
38502,Gros1,susceptibility,A/J,f,0,F-4:4f,385,000646,4,0.00
38502,Gros1,susceptibility,A/J,f,0,F-7:4f,385,000646,4,0.00
38502,Gros1,susceptibility,AKR/J,f,1,F-5:15f,385,000648,15,0.00
38502,Gros1,susceptibility,AKR/J,f,1,F-4:15f,385,000648,15,0.00
38502,Gros1,susceptibility,AKR/J,f,1,F-7:15f,385,000648,15,0.00
38502,Gros1,susceptibility,AKR/J,f,1,F-9:15f,385,000648,15,0.00
38502,Gros1,susceptibility,AKR/J,f,1,F-1:15f,385,000648,15,0.00
38502,Gros1,susceptibility,AKR/J,f,1,F-3:15f,385,000648,15,0.00
38502,Gros1,susceptibility,AKR/J,f,1,F-2:15f,385,000648,15,0.00
38502,Gros1,susceptibility,AKR/J,f,1,F-12,385,000648,15,0.00
38502,Gros1,susceptibility,AKR/J,f,1,F-6:15f,385,000648,15,0.00
38502,Gros1,susceptibility,AKR/J,f,1,F-11,385,000648,15,0.00
38502,Gros1,susceptibility,AKR/J,f,1,F-10:15f,385,000648,15,0.00
38502,Gros1,susceptibility,AKR/J,f,1,F-13,385,000648,15,0.00
38502,Gros1,susceptibility,AKR/J,f,1,F-8:15f,385,000648,15,0.00
38502,Gros1,susceptibility,BALB/cByJ,f,1,F-8:50f,385,001026,50,0.00
38502,Gros1,susceptibility,BALB/cByJ,f,1,F-4:50f,385,001026,50,0.00
38502,Gros1,susceptibility,BALB/cByJ,f,1,F-6:50f,385,001026,50,0.00
38502,Gros1,susceptibility,BALB/cByJ,f,1,F-3:50f,385,001026,50,0.00
38502,Gros1,susceptibility,BALB/cByJ,f,1,F-1:50f,385,001026,50,0.00
38502,Gros1,susceptibility,BALB/cByJ,f,1,F-5:50f,385,001026,50,0.00
38502,Gros1,susceptibility,BALB/cByJ,f,1,F-7:50f,385,001026,50,0.00
38502,Gros1,susceptibility,BALB/cByJ,f,1,F-2:50f,385,001026,50,0.00
38502,Gros1,susceptibility,BPL/1J,f,1,F-8:19f,385,003006,19,0.00
38502,Gros1,susceptibility,BPL/1J,f,1,F-5:19f,385,003006,19,0.00
38502,Gros1,susceptibility,BPL/1J,f,1,F-1:19f,385,003006,19,0.00
38502,Gros1,susceptibility,BPL/1J,f,1,F-2:19f,385,003006,19,0.00
38502,Gros1,susceptibility,BPL/1J,f,1,F-7:19f,385,003006,19,0.00
38502,Gros1,susceptibility,BPL/1J,f,1,F-6:19f,385,003006,19,0.00
38502,Gros1,susceptibility,BPL/1J,f,1,F-3:19f,385,003006,19,0.00
38502,Gros1,susceptibility,BPL/1J,f,1,F-4:19f,385,003006,19,0.00
38502,Gros1,susceptibility,BTBR T<+> Itpr3<tf>/J,f,0,F-5:1f,385,002282,1,0.00
38502,Gros1,susceptibility,BTBR T<+> Itpr3<tf>/J,f,0,F-3:1f,385,002282,1,0.00
38502,Gros1,susceptibility,BTBR T<+> Itpr3<tf>/J,f,0,F-10:1f,385,002282,1,0.00
38502,Gros1,susceptibility,BTBR T<+> Itpr3<tf>/J,f,0,F-9:1f,385,002282,1,0.00
38502,Gros1,susceptibility,BTBR T<+> Itpr3<tf>/J,f,0,F-6:1f,385,002282,1,0.00
38502,Gros1,susceptibility,BTBR T<+> Itpr3<tf>/J,f,0,F-2:1f,385,002282,1,0.00
38502,Gros1,susceptibility,BTBR T<+> Itpr3<tf>/J,f,0,F-1:1f,385,002282,1,0.00
38502,Gros1,susceptibility,BTBR T<+> Itpr3<tf>/J,f,0,F-8:1f,385,002282,1,0.00
38502,Gros1,susceptibility,BTBR T<+> Itpr3<tf>/J,f,0,F-4:1f,385,002282,1,0.00
38502,Gros1,susceptibility,BTBR T<+> Itpr3<tf>/J,f,0,F-7:1f,385,002282,1,0.00
38502,Gros1,susceptibility,BUB/BnJ,f,1,F-1:24f,385,000653,24,0.00
38502,Gros1,susceptibility,BUB/BnJ,f,1,F-5:24f,385,000653,24,0.00
38502,Gros1,susceptibility,BUB/BnJ,f,1,F-6:24f,385,000653,24,0.00
38502,Gros1,susceptibility,BUB/BnJ,f,1,F-8:24f,385,000653,24,0.00
38502,Gros1,susceptibility,BUB/BnJ,f,1,F-4:24f,385,000653,24,0.00
38502,Gros1,susceptibility,BUB/BnJ,f,1,F-2:24f,385,000653,24,0.00
38502,Gros1,susceptibility,BUB/BnJ,f,1,F-3:24f,385,000653,24,0.00
38502,Gros1,susceptibility,BUB/BnJ,f,1,F-7:24f,385,000653,24,0.00
38502,Gros1,susceptibility,C3H/HeJ,f,1,F-8:6f,385,000659,6,0.00
38502,Gros1,susceptibility,C3H/HeJ,f,1,F-10:6f,385,000659,6,0.00
38502,Gros1,susceptibility,C3H/HeJ,f,1,F-6:6f,385,000659,6,0.00
38502,Gros1,susceptibility,C3H/HeJ,f,1,F-3:6f,385,000659,6,0.00
38502,Gros1,susceptibility,C3H/HeJ,f,1,F-9:6f,385,000659,6,0.00
38502,Gros1,susceptibility,C3H/HeJ,f,1,F-4:6f,385,000659,6,0.00
38502,Gros1,susceptibility,C3H/HeJ,f,1,F-1:6f,385,000659,6,0.00
38502,Gros1,susceptibility,C3H/HeJ,f,1,F-7:6f,385,000659,6,0.00
38502,Gros1,susceptibility,C3H/HeJ,f,1,F-2:6f,385,000659,6,0.00
38502,Gros1,susceptibility,C3H/HeJ,f,1,F-5:6f,385,000659,6,0.00
38502,Gros1,susceptibility,C57BL/6J,f,1,F-7:7f,385,000664,7,0.00
38502,Gros1,susceptibility,C57BL/6J,f,1,F-8:7f,385,000664,7,0.00
38502,Gros1,susceptibility,C57BL/6J,f,1,F-5:7f,385,000664,7,0.00
38502,Gros1,susceptibility,C57BL/6J,f,1,F-1:7f,385,000664,7,0.00
38502,Gros1,susceptibility,C57BL/6J,f,1,F-4:7f,385,000664,7,0.00
38502,Gros1,susceptibility,C57BL/6J,f,1,F-3:7f,385,000664,7,0.00
38502,Gros1,susceptibility,C57BL/6J,f,1,F-6:7f,385,000664,7,0.00
38502,Gros1,susceptibility,C57BL/6J,f,1,F-2:7f,385,000664,7,0.00
38502,Gros1,susceptibility,C57BLKS/J,f,1,F-3:35f,385,000662,35,0.00
38502,Gros1,susceptibility,C57BLKS/J,f,1,F-5:35f,385,000662,35,0.00
38502,Gros1,susceptibility,C57BLKS/J,f,1,F-1:35f,385,000662,35,0.00
38502,Gros1,susceptibility,C57BLKS/J,f,1,F-8:35f,385,000662,35,0.00
38502,Gros1,susceptibility,C57BLKS/J,f,1,F-2:35f,385,000662,35,0.00
38502,Gros1,susceptibility,C57BLKS/J,f,1,F-7:35f,385,000662,35,0.00
38502,Gros1,susceptibility,C57BLKS/J,f,1,F-6:35f,385,000662,35,0.00
38502,Gros1,susceptibility,C57BLKS/J,f,1,F-4:35f,385,000662,35,0.00
38502,Gros1,susceptibility,CAST/EiJ,f,1,F-3:2f,385,000928,2,0.00
38502,Gros1,susceptibility,CAST/EiJ,f,1,F-2:2f,385,000928,2,0.00
38502,Gros1,susceptibility,CAST/EiJ,f,1,F-8:2f,385,000928,2,0.00
38502,Gros1,susceptibility,CAST/EiJ,f,1,F-9:2f,385,000928,2,0.00
38502,Gros1,susceptibility,CAST/EiJ,f,1,F-5:2f,385,000928,2,0.00
38502,Gros1,susceptibility,CAST/EiJ,f,1,F-4:2f,385,000928,2,0.00
38502,Gros1,susceptibility,CAST/EiJ,f,1,F-1:2f,385,000928,2,0.00
38502,Gros1,susceptibility,CAST/EiJ,f,1,F-7:2f,385,000928,2,0.00
38502,Gros1,susceptibility,CAST/EiJ,f,1,F-10:2f,385,000928,2,0.00
38502,Gros1,susceptibility,CAST/EiJ,f,1,F-6:2f,385,000928,2,0.00
38502,Gros1,susceptibility,CBA/J,f,1,F-4:16f,385,000656,16,0.00
38502,Gros1,susceptibility,CBA/J,f,1,F-7:16f,385,000656,16,0.00
38502,Gros1,susceptibility,CBA/J,f,1,F-3:16f,385,000656,16,0.00
38502,Gros1,susceptibility,CBA/J,f,1,F-6:16f,385,000656,16,0.00
38502,Gros1,susceptibility,CBA/J,f,1,F-2:16f,385,000656,16,0.00
38502,Gros1,susceptibility,CBA/J,f,1,F-8:16f,385,000656,16,0.00
38502,Gros1,susceptibility,CBA/J,f,1,F-5:16f,385,000656,16,0.00
38502,Gros1,susceptibility,CBA/J,f,1,F-1:16f,385,000656,16,0.00
38502,Gros1,susceptibility,DBA/2J,f,0,F-9:8f,385,000671,8,0.00
38502,Gros1,susceptibility,DBA/2J,f,0,F-5:8f,385,000671,8,0.00
38502,Gros1,susceptibility,DBA/2J,f,0,F-10:8f,385,000671,8,0.00
38502,Gros1,susceptibility,DBA/2J,f,0,F-3:8f,385,000671,8,0.00
38502,Gros1,susceptibility,DBA/2J,f,0,F-7:8f,385,000671,8,0.00
38502,Gros1,susceptibility,DBA/2J,f,0,F-1:8f,385,000671,8,0.00
38502,Gros1,susceptibility,DBA/2J,f,0,F-4:8f,385,000671,8,0.00
38502,Gros1,susceptibility,DBA/2J,f,0,F-8:8f,385,000671,8,0.00
38502,Gros1,susceptibility,DBA/2J,f,0,F-2:8f,385,000671,8,0.00
38502,Gros1,susceptibility,DBA/2J,f,0,F-6:8f,385,000671,8,0.00
38502,Gros1,susceptibility,DDY/JclSidSeyFrkJ,f,1,F-4:154f,385,002243,154,0.00
38502,Gros1,susceptibility,DDY/JclSidSeyFrkJ,f,1,F-1:154f,385,002243,154,0.00
38502,Gros1,susceptibility,DDY/JclSidSeyFrkJ,f,1,F-2:154f,385,002243,154,0.00
38502,Gros1,susceptibility,DDY/JclSidSeyFrkJ,f,1,F-3:154f,385,002243,154,0.00
38502,Gros1,susceptibility,DDY/JclSidSeyFrkJ,f,1,F-5:154f,385,002243,154,0.00
38502,Gros1,susceptibility,DDY/JclSidSeyFrkJ,f,1,F-6:154f,385,002243,154,0.00
38502,Gros1,susceptibility,DDY/JclSidSeyFrkJ,f,1,F-7:154f,385,002243,154,0.00
38502,Gros1,susceptibility,DDY/JclSidSeyFrkJ,f,1,F-8:154f,385,002243,154,0.00
38502,Gros1,susceptibility,FVB/NJ,f,0,F-4:9f,385,001800,9,0.00
38502,Gros1,susceptibility,FVB/NJ,f,0,F-7:9f,385,001800,9,0.00
38502,Gros1,susceptibility,FVB/NJ,f,0,F-2:9f,385,001800,9,0.00
38502,Gros1,susceptibility,FVB/NJ,f,0,F-1:9f,385,001800,9,0.00
38502,Gros1,susceptibility,FVB/NJ,f,0,F-9:9f,385,001800,9,0.00
38502,Gros1,susceptibility,FVB/NJ,f,0,F-10:9f,385,001800,9,0.00
38502,Gros1,susceptibility,FVB/NJ,f,0,F-6:9f,385,001800,9,0.00
38502,Gros1,susceptibility,FVB/NJ,f,0,F-3:9f,385,001800,9,0.00
38502,Gros1,susceptibility,FVB/NJ,f,0,F-5:9f,385,001800,9,0.00
38502,Gros1,susceptibility,FVB/NJ,f,0,F-8:9f,385,001800,9,0.00
38502,Gros1,susceptibility,KK/HlJ,f,0,F-2:18f,385,002106,18,0.00
38502,Gros1,susceptibility,KK/HlJ,f,0,F-3:18f,385,002106,18,0.00
38502,Gros1,susceptibility,KK/HlJ,f,0,F-9:18f,385,002106,18,0.00
38502,Gros1,susceptibility,KK/HlJ,f,0,F-8:18f,385,002106,18,0.00
38502,Gros1,susceptibility,KK/HlJ,f,0,F-10:18f,385,002106,18,0.00
38502,Gros1,susceptibility,KK/HlJ,f,0,F-7:18f,385,002106,18,0.00
38502,Gros1,susceptibility,KK/HlJ,f,0,F-6:18f,385,002106,18,0.00
38502,Gros1,susceptibility,KK/HlJ,f,0,F-4:18f,385,002106,18,0.00
38502,Gros1,susceptibility,KK/HlJ,f,0,F-5:18f,385,002106,18,0.00
38502,Gros1,susceptibility,KK/HlJ,f,0,F-1:18f,385,002106,18,0.00
38502,Gros1,susceptibility,MRL/MpJ,f,1,F-2:58f,385,000486,58,0.00
38502,Gros1,susceptibility,MRL/MpJ,f,1,F-5:58f,385,000486,58,0.00
38502,Gros1,susceptibility,MRL/MpJ,f,1,F-4:58f,385,000486,58,0.00
38502,Gros1,susceptibility,MRL/MpJ,f,1,F-6:58f,385,000486,58,0.00
38502,Gros1,susceptibility,MRL/MpJ,f,1,F-1:58f,385,000486,58,0.00
38502,Gros1,susceptibility,MRL/MpJ,f,1,F-3:58f,385,000486,58,0.00
38502,Gros1,susceptibility,MRL/MpJ,f,1,F-8:58f,385,000486,58,0.00
38502,Gros1,susceptibility,MRL/MpJ,f,1,F-7:58f,385,000486,58,0.00
38502,Gros1,susceptibility,MSM/MsJ,f,1,F-6:120f,385,003719,120,0.00
38502,Gros1,susceptibility,MSM/MsJ,f,1,F-2:120f,385,003719,120,0.00
38502,Gros1,susceptibility,MSM/MsJ,f,1,F-1:120f,385,003719,120,0.00
38502,Gros1,susceptibility,MSM/MsJ,f,1,F-7:120f,385,003719,120,0.00
38502,Gros1,susceptibility,MSM/MsJ,f,1,F-4:120f,385,003719,120,0.00
38502,Gros1,susceptibility,MSM/MsJ,f,1,F-3:120f,385,003719,120,0.00
38502,Gros1,susceptibility,MSM/MsJ,f,1,F-8:120f,385,003719,120,0.00
38502,Gros1,susceptibility,MSM/MsJ,f,1,F-5:120f,385,003719,120,0.00
38502,Gros1,susceptibility,NOD/ShiLtJ,f,0,F-5:13f,385,001976,13,0.00
38502,Gros1,susceptibility,NOD/ShiLtJ,f,0,F-2:13f,385,001976,13,0.00
38502,Gros1,susceptibility,NOD/ShiLtJ,f,0,F-8:13f,385,001976,13,0.00
38502,Gros1,susceptibility,NOD/ShiLtJ,f,0,F-4:13f,385,001976,13,0.00
38502,Gros1,susceptibility,NOD/ShiLtJ,f,0,F-7:13f,385,001976,13,0.00
38502,Gros1,susceptibility,NOD/ShiLtJ,f,0,F-1:13f,385,001976,13,0.00
38502,Gros1,susceptibility,NOD/ShiLtJ,f,0,F-9:13f,385,001976,13,0.00
38502,Gros1,susceptibility,NOD/ShiLtJ,f,0,F-3:13f,385,001976,13,0.00
38502,Gros1,susceptibility,NOD/ShiLtJ,f,0,F-6:13f,385,001976,13,0.00
38502,Gros1,susceptibility,NOD/ShiLtJ,f,0,F-10:13f,385,001976,13,0.00
38502,Gros1,susceptibility,NZW/LacJ,f,1,F-7:36f,385,001058,36,0.00
38502,Gros1,susceptibility,NZW/LacJ,f,1,F-4:36f,385,001058,36,0.00
38502,Gros1,susceptibility,NZW/LacJ,f,1,F-6:36f,385,001058,36,0.00
38502,Gros1,susceptibility,NZW/LacJ,f,1,F-3:36f,385,001058,36,0.00
38502,Gros1,susceptibility,NZW/LacJ,f,1,F-5:36f,385,001058,36,0.00
38502,Gros1,susceptibility,NZW/LacJ,f,1,F-9:36f,385,001058,36,0.00
38502,Gros1,susceptibility,NZW/LacJ,f,1,F-2:36f,385,001058,36,0.00
38502,Gros1,susceptibility,NZW/LacJ,f,1,F-10:36f,385,001058,36,0.00
38502,Gros1,susceptibility,NZW/LacJ,f,1,F-8:36f,385,001058,36,0.00
38502,Gros1,susceptibility,NZW/LacJ,f,1,F-1:36f,385,001058,36,0.00
38502,Gros1,susceptibility,PWD/PhJ,f,1,F-5:101f,385,004660,101,0.00
38502,Gros1,susceptibility,PWD/PhJ,f,1,F-2:101f,385,004660,101,0.00
38502,Gros1,susceptibility,PWD/PhJ,f,1,F-1:101f,385,004660,101,0.00
38502,Gros1,susceptibility,PWD/PhJ,f,1,F-8:101f,385,004660,101,0.00
38502,Gros1,susceptibility,PWD/PhJ,f,1,F-3:101f,385,004660,101,0.00
38502,Gros1,susceptibility,PWD/PhJ,f,1,F-9:101f,385,004660,101,0.00
38502,Gros1,susceptibility,PWD/PhJ,f,1,F-6:101f,385,004660,101,0.00
38502,Gros1,susceptibility,PWD/PhJ,f,1,F-4:101f,385,004660,101,0.00
38502,Gros1,susceptibility,PWD/PhJ,f,1,F-7:101f,385,004660,101,0.00
38502,Gros1,susceptibility,SJL/J,f,1,F-1:17f,385,000686,17,0.00
38502,Gros1,susceptibility,SJL/J,f,1,F-6:17f,385,000686,17,0.00
38502,Gros1,susceptibility,SJL/J,f,1,F-7:17f,385,000686,17,0.00
38502,Gros1,susceptibility,SJL/J,f,1,F-3:17f,385,000686,17,0.00
38502,Gros1,susceptibility,SJL/J,f,1,F-5:17f,385,000686,17,0.00
38502,Gros1,susceptibility,SJL/J,f,1,F-2:17f,385,000686,17,0.00
38502,Gros1,susceptibility,SJL/J,f,1,F-4:17f,385,000686,17,0.00
38502,Gros1,susceptibility,SJL/J,f,1,F-8:17f,385,000686,17,0.00
38502,Gros1,susceptibility,SM/J,f,0,F-3:31f,385,000687,31,0.00
38502,Gros1,susceptibility,SM/J,f,0,F-2:31f,385,000687,31,0.00
38502,Gros1,susceptibility,SM/J,f,0,F-5:31f,385,000687,31,0.00
38502,Gros1,susceptibility,SM/J,f,0,F-1:31f,385,000687,31,0.00
38502,Gros1,susceptibility,SM/J,f,0,F-7:31f,385,000687,31,0.00
38502,Gros1,susceptibility,SM/J,f,0,F-6:31f,385,000687,31,0.00
38502,Gros1,susceptibility,SM/J,f,0,F-4:31f,385,000687,31,0.00
