measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03063,DO101,1016,009376,70,0.15
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03903,DO102,1016,009376,70,-0.64
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02314,DO103,1016,009376,70,0.85
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02613,DO104,1016,009376,70,0.57
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02639,DO105,1016,009376,70,0.54
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02405,DO107,1016,009376,70,0.76
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03782,DO109,1016,009376,70,-0.53
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02834,DO110,1016,009376,70,0.36
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03333,DO112,1016,009376,70,-0.11
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04484,DO113,1016,009376,70,-1.19
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0274,DO114,1016,009376,70,0.45
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03442,DO116,1016,009376,70,-0.21
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02135,DO117,1016,009376,70,1.01
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03293,DO118,1016,009376,70,-0.07
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02767,DO119,1016,009376,70,0.42
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02963,DO120,1016,009376,70,0.24
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03634,DO121,1016,009376,70,-0.39
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03722,DO122,1016,009376,70,-0.47
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03747,DO123,1016,009376,70,-0.5
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03793,DO124,1016,009376,70,-0.54
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02816,DO125,1016,009376,70,0.38
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04294,DO126,1016,009376,70,-1.01
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02248,DO127,1016,009376,70,0.91
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03348,DO128,1016,009376,70,-0.12
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03539,DO129,1016,009376,70,-0.3
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02684,DO131,1016,009376,70,0.5
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0403,DO132,1016,009376,70,-0.76
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03985,DO133,1016,009376,70,-0.72
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02662,DO134,1016,009376,70,0.52
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02183,DO135,1016,009376,70,0.97
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03932,DO136,1016,009376,70,-0.67
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04153,DO137,1016,009376,70,-0.88
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03278,DO138,1016,009376,70,-0.06
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03966,DO139,1016,009376,70,-0.7
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03359,DO140,1016,009376,70,-0.13
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.023,DO161,1016,009376,70,0.86
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0277,DO162,1016,009376,70,0.42
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03969,DO163,1016,009376,70,-0.7
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.05154,DO164,1016,009376,70,-1.81
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02719,DO165,1016,009376,70,0.47
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01356,DO166,1016,009376,70,1.74
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0242,DO167,1016,009376,70,0.75
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0241,DO168,1016,009376,70,0.76
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01382,DO169,1016,009376,70,1.72
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03543,DO170,1016,009376,70,-0.3
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0384,DO171,1016,009376,70,-0.58
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03011,DO172,1016,009376,70,0.19
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03011,DO173,1016,009376,70,0.19
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03034,DO174,1016,009376,70,0.17
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03847,DO175,1016,009376,70,-0.59
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04724,DO191,1016,009376,70,-1.41
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04256,DO192,1016,009376,70,-0.97
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01926,DO193,1016,009376,70,1.21
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03689,DO194,1016,009376,70,-0.44
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04031,DO195,1016,009376,70,-0.76
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03374,DO196,1016,009376,70,-0.15
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0332,DO197,1016,009376,70,-0.1
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03574,DO198,1016,009376,70,-0.33
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03017,DO199,1016,009376,70,0.19
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03396,DO200,1016,009376,70,-0.17
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02548,DO201,1016,009376,70,0.63
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03007,DO202,1016,009376,70,0.2
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02387,DO203,1016,009376,70,0.78
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04305,DO204,1016,009376,70,-1.02
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02389,DO205,1016,009376,70,0.78
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03616,DO226,1016,009376,70,-0.37
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03623,DO227,1016,009376,70,-0.38
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03095,DO228,1016,009376,70,0.12
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02603,DO229,1016,009376,70,0.58
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02171,DO230,1016,009376,70,0.98
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01408,DO231,1016,009376,70,1.69
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04072,DO232,1016,009376,70,-0.8
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03446,DO233,1016,009376,70,-0.21
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02878,DO234,1016,009376,70,0.32
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01881,DO235,1016,009376,70,1.25
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03448,DO251,1016,009376,70,-0.22
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03053,DO252,1016,009376,70,0.15
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02314,DO253,1016,009376,70,0.85
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04001,DO254,1016,009376,70,-0.73
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04344,DO255,1016,009376,70,-1.05
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03638,DO256,1016,009376,70,-0.39
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03572,DO257,1016,009376,70,-0.33
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03349,DO258,1016,009376,70,-0.12
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04658,DO259,1016,009376,70,-1.35
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03321,DO260,1016,009376,70,-0.1
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01506,DO271,1016,009376,70,1.6
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01271,DO272,1016,009376,70,1.82
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03259,DO273,1016,009376,70,-0.04
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03928,DO274,1016,009376,70,-0.66
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02714,DO275,1016,009376,70,0.47
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03102,DO276,1016,009376,70,0.11
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03872,DO277,1016,009376,70,-0.61
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03521,DO278,1016,009376,70,-0.28
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04011,DO279,1016,009376,70,-0.74
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03132,DO280,1016,009376,70,0.08
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04932,DO281,1016,009376,70,-1.6
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03494,DO282,1016,009376,70,-0.26
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04741,DO283,1016,009376,70,-1.43
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02629,DO284,1016,009376,70,0.55
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03273,DO285,1016,009376,70,-0.05
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03591,DO296,1016,009376,70,-0.35
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02914,DO297,1016,009376,70,0.28
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02632,DO298,1016,009376,70,0.55
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01321,DO299,1016,009376,70,1.78
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02138,DO300,1016,009376,70,1.01
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03482,DO301,1016,009376,70,-0.25
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02664,DO302,1016,009376,70,0.52
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02428,DO303,1016,009376,70,0.74
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02818,DO304,1016,009376,70,0.37
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02781,DO305,1016,009376,70,0.41
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02501,DO306,1016,009376,70,0.67
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03069,DO307,1016,009376,70,0.14
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02417,DO308,1016,009376,70,0.75
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03008,DO309,1016,009376,70,0.2
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02324,DO310,1016,009376,70,0.84
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02685,DO321,1016,009376,70,0.5
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02183,DO322,1016,009376,70,0.97
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0376,DO323,1016,009376,70,-0.51
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0241,DO324,1016,009376,70,0.76
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02956,DO325,1016,009376,70,0.25
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0172,DO326,1016,009376,70,1.4
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02766,DO328,1016,009376,70,0.42
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04008,DO329,1016,009376,70,-0.74
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03062,DO330,1016,009376,70,0.15
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02214,DO331,1016,009376,70,0.94
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02175,DO332,1016,009376,70,0.98
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03731,DO333,1016,009376,70,-0.48
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03021,DO334,1016,009376,70,0.18
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02889,DO335,1016,009376,70,0.31
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01389,DO336,1016,009376,70,1.71
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03721,DO337,1016,009376,70,-0.47
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.028,DO338,1016,009376,70,0.39
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02056,DO339,1016,009376,70,1.09
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03656,DO340,1016,009376,70,-0.41
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.05173,DO341,1016,009376,70,-1.83
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03472,DO342,1016,009376,70,-0.24
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01678,DO343,1016,009376,70,1.44
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01507,DO344,1016,009376,70,1.6
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0247,DO345,1016,009376,70,0.7
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02269,DO346,1016,009376,70,0.89
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04661,DO347,1016,009376,70,-1.35
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0384,DO348,1016,009376,70,-0.58
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.05044,DO349,1016,009376,70,-1.71
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03082,DO350,1016,009376,70,0.13
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01647,DO351,1016,009376,70,1.47
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04788,DO352,1016,009376,70,-1.47
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01364,DO354,1016,009376,70,1.74
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03892,DO355,1016,009376,70,-0.63
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02996,DO356,1016,009376,70,0.21
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.05354,DO357,1016,009376,70,-2.0
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01783,DO358,1016,009376,70,1.34
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02963,DO359,1016,009376,70,0.24
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04074,DO360,1016,009376,70,-0.8
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02553,DO362,1016,009376,70,0.62
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0287,DO363,1016,009376,70,0.33
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03686,DO364,1016,009376,70,-0.44
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03678,DO365,1016,009376,70,-0.43
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03859,DO366,1016,009376,70,-0.6
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03416,DO367,1016,009376,70,-0.19
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01476,DO368,1016,009376,70,1.63
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.05083,DO369,1016,009376,70,-1.75
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03767,DO370,1016,009376,70,-0.51
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0419,DO41,1016,009376,70,-0.91
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04366,DO42,1016,009376,70,-1.07
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02392,DO421,1016,009376,70,0.77
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0242,DO422,1016,009376,70,0.75
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0466,DO423,1016,009376,70,-1.35
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0287,DO424,1016,009376,70,0.33
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03447,DO425,1016,009376,70,-0.21
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04755,DO426,1016,009376,70,-1.44
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0381,DO427,1016,009376,70,-0.55
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04264,DO428,1016,009376,70,-0.98
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03163,DO429,1016,009376,70,0.05
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02003,DO43,1016,009376,70,1.14
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02612,DO430,1016,009376,70,0.57
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04784,DO431,1016,009376,70,-1.47
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01466,DO432,1016,009376,70,1.64
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03657,DO433,1016,009376,70,-0.41
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03725,DO434,1016,009376,70,-0.47
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03445,DO435,1016,009376,70,-0.21
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04104,DO436,1016,009376,70,-0.83
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02483,DO437,1016,009376,70,0.69
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03827,DO438,1016,009376,70,-0.57
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.05075,DO439,1016,009376,70,-1.74
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02918,DO44,1016,009376,70,0.28
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04462,DO440,1016,009376,70,-1.16
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02888,DO441,1016,009376,70,0.31
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01576,DO442,1016,009376,70,1.54
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03006,DO443,1016,009376,70,0.2
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02691,DO444,1016,009376,70,0.49
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0326,DO445,1016,009376,70,-0.04
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02631,DO446,1016,009376,70,0.55
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01927,DO447,1016,009376,70,1.21
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02524,DO448,1016,009376,70,0.65
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04654,DO449,1016,009376,70,-1.34
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0207,DO45,1016,009376,70,1.08
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03376,DO450,1016,009376,70,-0.15
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03113,DO451,1016,009376,70,0.1
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0185,DO452,1016,009376,70,1.28
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02614,DO453,1016,009376,70,0.57
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02606,DO454,1016,009376,70,0.57
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04467,DO455,1016,009376,70,-1.17
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0504,DO456,1016,009376,70,-1.71
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04877,DO457,1016,009376,70,-1.55
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02269,DO458,1016,009376,70,0.89
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03561,DO459,1016,009376,70,-0.32
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03491,DO46,1016,009376,70,-0.26
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04285,DO460,1016,009376,70,-1.0
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0347,DO461,1016,009376,70,-0.24
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0119,DO462,1016,009376,70,1.9
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0262,DO463,1016,009376,70,0.56
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03343,DO464,1016,009376,70,-0.12
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03417,DO465,1016,009376,70,-0.19
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.042,DO466,1016,009376,70,-0.92
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03377,DO467,1016,009376,70,-0.15
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01817,DO468,1016,009376,70,1.31
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03578,DO469,1016,009376,70,-0.34
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04398,DO47,1016,009376,70,-1.1
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03245,DO470,1016,009376,70,-0.03
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03439,DO48,1016,009376,70,-0.21
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0247,DO49,1016,009376,70,0.7
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03033,DO50,1016,009376,70,0.17
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02516,DO51,1016,009376,70,0.66
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01605,DO52,1016,009376,70,1.51
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02023,DO53,1016,009376,70,1.12
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02921,DO54,1016,009376,70,0.28
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01604,DO55,1016,009376,70,1.51
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03737,DO56,1016,009376,70,-0.49
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02248,DO57,1016,009376,70,0.91
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01991,DO58,1016,009376,70,1.15
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04278,DO59,1016,009376,70,-0.99
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03043,DO60,1016,009376,70,0.16
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02253,DP_DO1_001_f,1016,009376,70,0.9
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03065,DP_DO1_002_f,1016,009376,70,0.14
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01683,DP_DO1_003_f,1016,009376,70,1.44
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02623,DP_DO1_004_f,1016,009376,70,0.56
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02342,DP_DO1_005_f,1016,009376,70,0.82
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02772,DP_DO1_007_f,1016,009376,70,0.42
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01169,DP_DO1_008_f,1016,009376,70,1.92
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02954,DP_DO1_009_f,1016,009376,70,0.25
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.035,DP_DO1_010_f,1016,009376,70,-0.26
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03635,DP_DO1_011_f,1016,009376,70,-0.39
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04694,DP_DO1_017_f,1016,009376,70,-1.38
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01069,DP_DO1_038_f,1016,009376,70,2.01
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02202,DP_DO1_039_f,1016,009376,70,0.95
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02257,DP_DO1_040_f,1016,009376,70,0.9
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0118,DP_DO1_041_f,1016,009376,70,1.91
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.00753509,DP_DO1_042_f,1016,009376,70,2.31
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01456,DP_DO1_043_f,1016,009376,70,1.65
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03031,DP_DO1_044_f,1016,009376,70,0.18
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03253,DP_DO1_045_f,1016,009376,70,-0.03
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04468,DP_DO1_046_f,1016,009376,70,-1.17
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.00784312,DP_DO1_047_f,1016,009376,70,2.28
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02743,DP_DO1_048_f,1016,009376,70,0.44
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02309,DP_DO1_062_f,1016,009376,70,0.85
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01801,DP_DO1_063_f,1016,009376,70,1.33
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03989,DP_DO1_064_f,1016,009376,70,-0.72
110613,Hallgrimsson1,lm21_y,J:DO,f,0.00141068,DP_DO1_065_f,1016,009376,70,3.15
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0242,DP_DO1_066_f,1016,009376,70,0.75
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0237,DP_DO1_067_f,1016,009376,70,0.79
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01539,DP_DO1_068_f,1016,009376,70,1.57
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01928,DP_DO1_069_f,1016,009376,70,1.21
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03848,DP_DO1_070_f,1016,009376,70,-0.59
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03383,DP_DO1_071_f,1016,009376,70,-0.15
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02825,DP_DO1_072_f,1016,009376,70,0.37
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01274,DP_DO1_073_f,1016,009376,70,1.82
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01461,DP_DO1_074_f,1016,009376,70,1.65
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02227,DP_DO1_075_f,1016,009376,70,0.93
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0392,DP_DO1_076_f,1016,009376,70,-0.66
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03803,DP_DO1_077_f,1016,009376,70,-0.55
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03138,DP_DO1_078_f,1016,009376,70,0.08
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01563,DP_DO1_079_f,1016,009376,70,1.55
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01783,DP_DO1_080_f,1016,009376,70,1.34
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04352,DP_DO1_081_f,1016,009376,70,-1.06
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04885,DP_DO1_082_f,1016,009376,70,-1.56
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02705,DP_DO1_083_f,1016,009376,70,0.48
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01724,DP_DO1_097_f,1016,009376,70,1.4
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01263,DP_DO1_098_f,1016,009376,70,1.83
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02788,DP_DO1_099_f,1016,009376,70,0.4
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02389,DP_DO1_100_f,1016,009376,70,0.78
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0291,DP_DO1_101_f,1016,009376,70,0.29
