measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89200,JaxCC1,TG,CC002/UncJ,f,157,F148-1-dob2015-01-09,519,021236,1502,-0.16
89200,JaxCC1,TG,CC002/UncJ,f,148,F148-2-dob2015-01-09,519,021236,1502,-0.38
89200,JaxCC1,TG,CC002/UncJ,f,115,F148-4-dob2015-01-09,519,021236,1502,-1.2
89200,JaxCC1,TG,CC002/UncJ,f,152,F152-1-dob2015-01-09,519,021236,1502,-0.28
89200,JaxCC1,TG,CC002/UncJ,f,159,F152-2-dob2015-01-09,519,021236,1502,-0.11
89200,JaxCC1,TG,CC002/UncJ,f,247,F165-1-dob2015-01-03,519,021236,1502,2.08
89200,JaxCC1,TG,CC002/UncJ,f,165,F165-2-dob2015-01-03,519,021236,1502,0.04
89200,JaxCC1,TG,CC002/UncJ,m,121,M138-2-dob2015-01-13,519,021236,1502,-0.9
89200,JaxCC1,TG,CC002/UncJ,m,148,M138-3-dob2015-01-13,519,021236,1502,-0.38
89200,JaxCC1,TG,CC002/UncJ,m,198,M151-1-dob2015-01-08,519,021236,1502,0.59
89200,JaxCC1,TG,CC002/UncJ,m,242,M151-2-dob2015-01-08,519,021236,1502,1.45
89200,JaxCC1,TG,CC002/UncJ,m,128,M155-1-dob2015-01-08,519,021236,1502,-0.77
89200,JaxCC1,TG,CC003/UncJ,f,100,F175-1-dob2015-04-14,519,021237,1503,0.57
89200,JaxCC1,TG,CC003/UncJ,f,66,F175-2-dob2015-04-14,519,021237,1503,-1.68
89200,JaxCC1,TG,CC003/UncJ,f,105,F175-3-dob2015-04-14,519,021237,1503,0.9
89200,JaxCC1,TG,CC003/UncJ,f,93,F175-4-dob2015-04-14,519,021237,1503,0.11
89200,JaxCC1,TG,CC003/UncJ,f,93,F175-5-dob2015-04-14,519,021237,1503,0.11
89200,JaxCC1,TG,CC003/UncJ,m,69,M175-6-dob2015-04-14,519,021237,1503,-0.51
89200,JaxCC1,TG,CC003/UncJ,m,64,M175-7-dob2015-04-14,519,021237,1503,-0.71
89200,JaxCC1,TG,CC003/UncJ,m,75,M181-1-dob2015-04-14,519,021237,1503,-0.26
89200,JaxCC1,TG,CC003/UncJ,m,118,M187-1-dob2015-04-14,519,021237,1503,1.48
89200,JaxCC1,TG,CC004/TauUncJ,f,101,F115-1-dob2015-03-31,519,020944,1504,0.23
89200,JaxCC1,TG,CC004/TauUncJ,f,64,F115-2-dob2015-03-31,519,020944,1504,-1.48
89200,JaxCC1,TG,CC004/TauUncJ,f,82,F127-1-dob2015-03-31,519,020944,1504,-0.65
89200,JaxCC1,TG,CC004/TauUncJ,f,133,F127-2-dob2015-03-31,519,020944,1504,1.71
89200,JaxCC1,TG,CC004/TauUncJ,f,108,F135-1-dob2015-03-31,519,020944,1504,0.56
89200,JaxCC1,TG,CC004/TauUncJ,f,90,F157-1-dob2015-04-21,519,020944,1504,-0.28
89200,JaxCC1,TG,CC004/TauUncJ,f,94,F157-2-dob2015-04-21,519,020944,1504,-0.09
89200,JaxCC1,TG,CC004/TauUncJ,m,157,M127-3-dob2015-03-31,519,020944,1504,0.38
89200,JaxCC1,TG,CC004/TauUncJ,m,165,M127-4-dob2015-03-31,519,020944,1504,0.67
89200,JaxCC1,TG,CC004/TauUncJ,m,148,M136-2-dob2015-03-24,519,020944,1504,0.06
89200,JaxCC1,TG,CC004/TauUncJ,m,98,M148-1-dob2015-03-24,519,020944,1504,-1.73
89200,JaxCC1,TG,CC004/TauUncJ,m,164,M148-3-dob2015-03-24,519,020944,1504,0.63
89200,JaxCC1,TG,CC006/TauUncJ,f,89,F118-1-dob2015-03-20,519,022869,1506,0.71
89200,JaxCC1,TG,CC006/TauUncJ,f,41,F118-3-dob2015-03-20,519,022869,1506,-0.71
89200,JaxCC1,TG,CC006/TauUncJ,m,99,M104-1-dob2015-02-13,519,022869,1506,-0.85
89200,JaxCC1,TG,CC006/TauUncJ,m,159,M107-2-dob2015-03-02,519,022869,1506,1.42
89200,JaxCC1,TG,CC006/TauUncJ,m,136,M107-4-dob2015-03-02,519,022869,1506,0.55
89200,JaxCC1,TG,CC006/TauUncJ,m,117,M107-5-dob2015-03-02,519,022869,1506,-0.17
89200,JaxCC1,TG,CC006/TauUncJ,m,96,M112-2-dob2015-02-09,519,022869,1506,-0.96
89200,JaxCC1,TG,CC009/UncJ,f,179,F151-1-dob2015-02-24,519,018856,1509,-0.08
89200,JaxCC1,TG,CC009/UncJ,f,182,F151-2-dob2015-02-23,519,018856,1509,0.06
89200,JaxCC1,TG,CC009/UncJ,f,167,F167-3-dob2015-02-23,519,018856,1509,-0.66
89200,JaxCC1,TG,CC009/UncJ,f,211,F170-1-dob2015-02-23,519,018856,1509,1.46
89200,JaxCC1,TG,CC009/UncJ,f,194,F170-2-dob2015-02-23,519,018856,1509,0.64
89200,JaxCC1,TG,CC009/UncJ,f,151,F170-3-dob2015-02-23,519,018856,1509,-1.42
89200,JaxCC1,TG,CC009/UncJ,m,124,M167-4-dob2015-02-23,519,018856,1509,-1.14
89200,JaxCC1,TG,CC009/UncJ,m,113,M167-5-dob2015-02-23,519,018856,1509,-1.68
89200,JaxCC1,TG,CC009/UncJ,m,148,M167-6-dob2015-02-23,519,018856,1509,0.06
89200,JaxCC1,TG,CC009/UncJ,m,160,M167-7-dob2015-02-23,519,018856,1509,0.65
89200,JaxCC1,TG,CC009/UncJ,m,145,M174-1-dob2015-04-07,519,018856,1509,-0.09
89200,JaxCC1,TG,CC009/UncJ,m,176,M174-2-dob2015-04-07,519,018856,1509,1.45
89200,JaxCC1,TG,CC009/UncJ,m,158,M174-3-dob2015-04-07,519,018856,1509,0.55
89200,JaxCC1,TG,CC009/UncJ,m,151,M174-4-dob2015-04-07,519,018856,1509,0.2
89200,JaxCC1,TG,CC010/GeniUncJ,f,92,F158-2-dob2015-03-11,519,021889,1510,-0.71
89200,JaxCC1,TG,CC010/GeniUncJ,f,168,F178-2-dob2015-03-11,519,021889,1510,0.71
89200,JaxCC1,TG,CC013/GeniUncJ,f,83,169-1-dob2015-01-09,519,021892,1513,0.44
89200,JaxCC1,TG,CC013/GeniUncJ,f,66,169-2-dob2015-01-09,519,021892,1513,-0.47
89200,JaxCC1,TG,CC013/GeniUncJ,f,50,169-3-dob2015-01-09,519,021892,1513,-1.32
89200,JaxCC1,TG,CC013/GeniUncJ,f,95,169-4-dob2015-01-09,519,021892,1513,1.08
89200,JaxCC1,TG,CC013/GeniUncJ,f,78,169-5-dob2015-01-09,519,021892,1513,0.18
89200,JaxCC1,TG,CC013/GeniUncJ,f,97,F169-6-dob2015-04-28,519,021892,1513,1.19
89200,JaxCC1,TG,CC013/GeniUncJ,f,54,F169-8-dob2015-04-28,519,021892,1513,-1.11
89200,JaxCC1,TG,CC013/GeniUncJ,m,114,M169-10-dob2015-04-28,519,021892,1513,0.8
89200,JaxCC1,TG,CC013/GeniUncJ,m,51,M169-9-dob2015-04-28,519,021892,1513,-1.12
89200,JaxCC1,TG,CC013/GeniUncJ,m,98,M180-1-dob2015-04-28,519,021892,1513,0.32
89200,JaxCC1,TG,CC017/UncJ,f,150,F001-2-dob2015-05-12,519,022870,1517,1.44
89200,JaxCC1,TG,CC017/UncJ,f,85,F164-1-dob2015-04-28,519,022870,1517,-0.47
89200,JaxCC1,TG,CC017/UncJ,f,73,F164-2-dob2015-04-28,519,022870,1517,-0.82
89200,JaxCC1,TG,CC017/UncJ,f,96,F164-3-dob2015-04-28,519,022870,1517,-0.15
89200,JaxCC1,TG,CC017/UncJ,m,199,M001-3-dob2015-05-12,519,022870,1517,0.22
89200,JaxCC1,TG,CC017/UncJ,m,245,M001-4-dob2015-05-12,519,022870,1517,1.39
89200,JaxCC1,TG,CC017/UncJ,m,198,M159-2-dob2015-05-12,519,022870,1517,0.2
89200,JaxCC1,TG,CC017/UncJ,m,171,M159-3-dob2015-05-12,519,022870,1517,-0.49
89200,JaxCC1,TG,CC017/UncJ,m,138,M159-4-dob2015-05-12,519,022870,1517,-1.32
89200,JaxCC1,TG,CC018/UncJ,f,66,F112-1-dob2015-03-04,519,021890,1518,-0.62
89200,JaxCC1,TG,CC018/UncJ,f,59,F112-2-dob2015-03-04,519,021890,1518,-1.04
89200,JaxCC1,TG,CC018/UncJ,f,67,F114-1-dob2015-03-04,519,021890,1518,-0.57
89200,JaxCC1,TG,CC018/UncJ,f,69,F120-1-dob2015-03-15,519,021890,1518,-0.45
89200,JaxCC1,TG,CC018/UncJ,f,74,F120-3-dob2015-03-15,519,021890,1518,-0.15
89200,JaxCC1,TG,CC018/UncJ,f,100,F130-1-dob2015-03-15,519,021890,1518,1.38
89200,JaxCC1,TG,CC018/UncJ,f,101,F130-2-dob2015-03-15,519,021890,1518,1.44
89200,JaxCC1,TG,CC018/UncJ,m,123,M110-1-dob2015-01-23,519,021890,1518,0.44
89200,JaxCC1,TG,CC018/UncJ,m,128,M110-3-dob2015-01-23,519,021890,1518,0.65
89200,JaxCC1,TG,CC018/UncJ,m,122,M110-4-dob2015-01-23,519,021890,1518,0.4
89200,JaxCC1,TG,CC018/UncJ,m,76,M110-5-dob2015-03-15,519,021890,1518,-1.49
89200,JaxCC1,TG,CC019/TauUncJ,f,67,F152-3-dob2014-12-10,519,021894,1519,-0.74
89200,JaxCC1,TG,CC019/TauUncJ,f,76,F152-4-dob2015-01-13,519,021894,1519,-0.29
89200,JaxCC1,TG,CC019/TauUncJ,f,81,F152-5-dob2015-01-13,519,021894,1519,-0.04
89200,JaxCC1,TG,CC019/TauUncJ,f,118,F155-1-dob2015-01-13,519,021894,1519,1.82
89200,JaxCC1,TG,CC019/TauUncJ,f,62,F155-2-dob2015-01-13,519,021894,1519,-1.0
89200,JaxCC1,TG,CC019/TauUncJ,f,87,F155-3-dob2015-01-13,519,021894,1519,0.26
89200,JaxCC1,TG,CC019/TauUncJ,m,129,M152-10-dob2015-01-13,519,021894,1519,1.69
89200,JaxCC1,TG,CC019/TauUncJ,m,104,M152-4-dob2014-12-10,519,021894,1519,0.67
89200,JaxCC1,TG,CC019/TauUncJ,m,79,M152-5-dob2014-12-10,519,021894,1519,-0.34
89200,JaxCC1,TG,CC019/TauUncJ,m,65,M152-6-dob2014-12-10,519,021894,1519,-0.91
89200,JaxCC1,TG,CC019/TauUncJ,m,71,M152-7-dob2014-12-10,519,021894,1519,-0.67
89200,JaxCC1,TG,CC019/TauUncJ,m,101,M152-8-dob2014-12-10,519,021894,1519,0.55
89200,JaxCC1,TG,CC019/TauUncJ,m,63,M152-9-dob2015-01-13,519,021894,1519,-0.99
89200,JaxCC1,TG,CC024/GeniUncJ,f,95,F127-1-dob2014-12-17,519,021891,1524,0.33
89200,JaxCC1,TG,CC024/GeniUncJ,f,67,F127-3-dob2014-12-17,519,021891,1524,-0.88
89200,JaxCC1,TG,CC024/GeniUncJ,f,130,F137-1-dob2015-01-23,519,021891,1524,1.85
89200,JaxCC1,TG,CC024/GeniUncJ,f,79,F137-2-dob2015-01-23,519,021891,1524,-0.36
89200,JaxCC1,TG,CC024/GeniUncJ,f,82,F137-3-dob2015-01-23,519,021891,1524,-0.23
89200,JaxCC1,TG,CC024/GeniUncJ,f,71,F137-5-dob2015-01-23,519,021891,1524,-0.71
89200,JaxCC1,TG,CC024/GeniUncJ,m,79,M137-6-dob2015-01-23,519,021891,1524,-1.12
89200,JaxCC1,TG,CC024/GeniUncJ,m,124,M137-7-dob2015-01-23,519,021891,1524,1.23
89200,JaxCC1,TG,CC024/GeniUncJ,m,92,M140-1-dob2015-04-21,519,021891,1524,-0.44
89200,JaxCC1,TG,CC024/GeniUncJ,m,112,M140-2-dob2015-04-21,519,021891,1524,0.6
89200,JaxCC1,TG,CC024/GeniUncJ,m,77,M140-3-dob2015-04-21,519,021891,1524,-1.22
89200,JaxCC1,TG,CC024/GeniUncJ,m,121,M140-4-dob2015-04-21,519,021891,1524,1.07
89200,JaxCC1,TG,CC024/GeniUncJ,m,98,M140-5-dob2015-04-21,519,021891,1524,-0.13
89200,JaxCC1,TG,CC025/GeniUncJ,f,93,F228-1-dob2015-05-19,519,018857,1525,-0.71
89200,JaxCC1,TG,CC025/GeniUncJ,f,142,F228-2-dob2015-05-19,519,018857,1525,0.71
89200,JaxCC1,TG,CC025/GeniUncJ,m,106,M191-1-dob2015-04-21,519,018857,1525,-0.9
89200,JaxCC1,TG,CC025/GeniUncJ,m,118,M191-3-dob2015-04-21,519,018857,1525,0.07
89200,JaxCC1,TG,CC025/GeniUncJ,m,122,M201-2-dob2015-05-19,519,018857,1525,0.39
89200,JaxCC1,TG,CC025/GeniUncJ,m,118,M228-3-dob2015-05-19,519,018857,1525,0.07
89200,JaxCC1,TG,CC025/GeniUncJ,m,102,M228-4-dob2015-05-19,519,018857,1525,-1.22
89200,JaxCC1,TG,CC025/GeniUncJ,m,137,M228-5-dob2015-05-19,519,018857,1525,1.6
89200,JaxCC1,TG,CC026/GeniUncJ,f,67,F116-1-dob2015-01-04,519,024685,1526,-0.71
89200,JaxCC1,TG,CC026/GeniUncJ,f,94,F116-2-dob2015-01-04,519,024685,1526,0.45
89200,JaxCC1,TG,CC026/GeniUncJ,f,82,F124-1-dob2015-02-09,519,024685,1526,-0.06
89200,JaxCC1,TG,CC026/GeniUncJ,f,40,F124-2-dob2015-02-09,519,024685,1526,-1.87
89200,JaxCC1,TG,CC026/GeniUncJ,f,109,F124-3-dob2015-02-09,519,024685,1526,1.1
89200,JaxCC1,TG,CC026/GeniUncJ,f,94,F130-1-dob2015-01-04,519,024685,1526,0.45
89200,JaxCC1,TG,CC026/GeniUncJ,f,98,F130-3-dob2015-01-04,519,024685,1526,0.63
89200,JaxCC1,TG,CC026/GeniUncJ,m,80,M116-3-dob2015-01-04,519,024685,1526,-0.64
89200,JaxCC1,TG,CC026/GeniUncJ,m,98,M116-5-dob2015-01-04,519,024685,1526,-0.09
89200,JaxCC1,TG,CC026/GeniUncJ,m,110,M121-1-dob2015-03-23,519,024685,1526,0.27
89200,JaxCC1,TG,CC026/GeniUncJ,m,83,M121-2-dob2015-03-23,519,024685,1526,-0.55
89200,JaxCC1,TG,CC026/GeniUncJ,m,171,M121-3-dob2015-03-23,519,024685,1526,2.13
89200,JaxCC1,TG,CC026/GeniUncJ,m,88,M130-6-dob2015-01-04,519,024685,1526,-0.39
89200,JaxCC1,TG,CC026/GeniUncJ,m,77,M130-7-dob2015-01-04,519,024685,1526,-0.73
89200,JaxCC1,TG,CC032/GeniUncJ,f,121,F143-1-dob2015-01-13,519,020946,1532,0.72
89200,JaxCC1,TG,CC032/GeniUncJ,f,100,F143-2-dob2015-01-13,519,020946,1532,-0.95
89200,JaxCC1,TG,CC032/GeniUncJ,f,110,F158-1-dob2015-01-13,519,020946,1532,-0.16
89200,JaxCC1,TG,CC032/GeniUncJ,f,96,F158-2-dob2015-01-13,519,020946,1532,-1.27
89200,JaxCC1,TG,CC032/GeniUncJ,f,129,F158-3-dob2015-02-26,519,020946,1532,1.35
89200,JaxCC1,TG,CC032/GeniUncJ,f,116,F158-4-dob2015-02-26,519,020946,1532,0.32
89200,JaxCC1,TG,CC032/GeniUncJ,m,182,M137-1-dob2015-01-13,519,020946,1532,1.2
89200,JaxCC1,TG,CC032/GeniUncJ,m,116,M137-3-dob2015-01-13,519,020946,1532,-1.02
89200,JaxCC1,TG,CC032/GeniUncJ,m,127,M137-4-dob2015-01-13,519,020946,1532,-0.65
89200,JaxCC1,TG,CC032/GeniUncJ,m,183,M137-5-dob2015-01-13,519,020946,1532,1.23
89200,JaxCC1,TG,CC032/GeniUncJ,m,146,M153-1-dob2015-01-23,519,020946,1532,-0.01
89200,JaxCC1,TG,CC032/GeniUncJ,m,124,M153-2-dob2015-01-23,519,020946,1532,-0.75
89200,JaxCC1,TG,CC040/TauUncJ,f,183,F144-7-dob2015-01-23,519,023831,1540,0.55
89200,JaxCC1,TG,CC040/TauUncJ,f,141,F144-8-dob2015-01-23,519,023831,1540,-0.64
89200,JaxCC1,TG,CC040/TauUncJ,f,230,F144-9-dob2015-01-23,519,023831,1540,1.89
89200,JaxCC1,TG,CC040/TauUncJ,f,153,F150-1-dob2015-01-23,519,023831,1540,-0.3
89200,JaxCC1,TG,CC040/TauUncJ,f,135,F150-2-dob2015-01-23,519,023831,1540,-0.81
89200,JaxCC1,TG,CC040/TauUncJ,f,173,F152-1-dob2015-01-23,519,023831,1540,0.27
89200,JaxCC1,TG,CC040/TauUncJ,f,130,F152-2-dob2015-01-23,519,023831,1540,-0.95
89200,JaxCC1,TG,CC040/TauUncJ,m,192,M144-1-dob2014-12-05,519,023831,1540,0.83
89200,JaxCC1,TG,CC040/TauUncJ,m,156,M144-3-dob2014-12-05,519,023831,1540,-0.23
89200,JaxCC1,TG,CC040/TauUncJ,m,188,M144-4-dob2014-12-05,519,023831,1540,0.72
89200,JaxCC1,TG,CC040/TauUncJ,m,119,M155-2-dob2015-01-23,519,023831,1540,-1.32
89200,JaxCC1,TG,CC041/TauUncJ,f,175,F112-2-dob2014-12-11,519,021893,1541,1.28
89200,JaxCC1,TG,CC041/TauUncJ,f,171,F112-4-dob2014-12-11,519,021893,1541,1.12
89200,JaxCC1,TG,CC041/TauUncJ,f,144,F115-1-dob2014-12-08,519,021893,1541,0.08
89200,JaxCC1,TG,CC041/TauUncJ,f,121,F115-2-dob2014-12-08,519,021893,1541,-0.81
89200,JaxCC1,TG,CC041/TauUncJ,f,117,F115-3-dob2014-12-08,519,021893,1541,-0.97
89200,JaxCC1,TG,CC041/TauUncJ,f,124,F115-4-dob2014-12-08,519,021893,1541,-0.7
89200,JaxCC1,TG,CC041/TauUncJ,m,175,M115-5-dob2014-12-08,519,021893,1541,0.01
89200,JaxCC1,TG,CC041/TauUncJ,m,170,M115-6-dob2014-12-08,519,021893,1541,-0.11
89200,JaxCC1,TG,CC041/TauUncJ,m,261,M115-7-dob2014-12-08,519,021893,1541,1.97
89200,JaxCC1,TG,CC041/TauUncJ,m,219,M115-8-dob2014-12-08,519,021893,1541,1.01
89200,JaxCC1,TG,CC041/TauUncJ,m,151,M115-9-dob2014-12-08,519,021893,1541,-0.54
89200,JaxCC1,TG,CC041/TauUncJ,m,141,M141-1-dob2015-01-23,519,021893,1541,-0.77
89200,JaxCC1,TG,CC041/TauUncJ,m,141,M141-2-dob2015-01-23,519,021893,1541,-0.77
89200,JaxCC1,TG,CC041/TauUncJ,m,140,M141-3-dob2015-01-23,519,021893,1541,-0.79
89200,JaxCC1,TG,CC051/TauUncJ,f,81,F159-1-dob2015-02-10,519,021897,1551,-0.52
89200,JaxCC1,TG,CC051/TauUncJ,f,57,F159-2-dob2015-02-10,519,021897,1551,-1.22
89200,JaxCC1,TG,CC051/TauUncJ,f,77,F159-3-dob2015-02-10,519,021897,1551,-0.63
89200,JaxCC1,TG,CC051/TauUncJ,f,92,F159-4-dob2015-02-10,519,021897,1551,-0.19
89200,JaxCC1,TG,CC051/TauUncJ,f,83,F162-1-dob2015-02-27,519,021897,1551,-0.46
89200,JaxCC1,TG,CC051/TauUncJ,f,106,F162-2-dob2015-02-27,519,021897,1551,0.22
89200,JaxCC1,TG,CC051/TauUncJ,f,127,F162-3-dob2015-02-27,519,021897,1551,0.84
89200,JaxCC1,TG,CC051/TauUncJ,f,165,F162-4-dob2015-02-27,519,021897,1551,1.96
89200,JaxCC1,TG,CC051/TauUncJ,m,115,M153-1-dob2015-02-19,519,021897,1551,1.55
89200,JaxCC1,TG,CC051/TauUncJ,m,90,M153-2-dob2015-02-19,519,021897,1551,0.38
89200,JaxCC1,TG,CC051/TauUncJ,m,65,M159-7-dob2015-02-10,519,021897,1551,-0.8
89200,JaxCC1,TG,CC051/TauUncJ,m,60,M159-8-dob2015-02-10,519,021897,1551,-1.03
89200,JaxCC1,TG,CC051/TauUncJ,m,68,M159-9-dob2015-02-10,519,021897,1551,-0.66
89200,JaxCC1,TG,CC051/TauUncJ,m,94,M170-2-dob2015-05-05,519,021897,1551,0.56
89200,JaxCC1,TG,CC068/TauUncJ,f,78,F108-1-dob2015-05-12,519,025908,1568,0.12
89200,JaxCC1,TG,CC068/TauUncJ,f,78,F108-2-dob2015-05-12,519,025908,1568,0.12
89200,JaxCC1,TG,CC068/TauUncJ,f,108,F108-4-dob2015-05-12,519,025908,1568,1.37
89200,JaxCC1,TG,CC068/TauUncJ,f,71,F131-3-dob2015-05-04,519,025908,1568,-0.18
89200,JaxCC1,TG,CC068/TauUncJ,f,41,F131-4-dob2015-05-04,519,025908,1568,-1.43
89200,JaxCC1,TG,CC068/TauUncJ,m,138,M117-2-dob2015-04-21,519,025908,1568,0.16
89200,JaxCC1,TG,CC068/TauUncJ,m,97,M117-3-dob2015-04-21,519,025908,1568,-1.07
89200,JaxCC1,TG,CC068/TauUncJ,m,163,M133-3-dob2015-04-07,519,025908,1568,0.91
