measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89086,JaxCC1,reaction_time_LD,CC002/UncJ,f,19.9,F148-1-dob2015-01-09,519,021236,1502,-0.79
89086,JaxCC1,reaction_time_LD,CC002/UncJ,f,21.2,F148-2-dob2015-01-09,519,021236,1502,-0.76
89086,JaxCC1,reaction_time_LD,CC002/UncJ,f,71.1,F148-3-dob2015-01-09,519,021236,1502,0.24
89086,JaxCC1,reaction_time_LD,CC002/UncJ,f,29.3,F148-4-dob2015-01-09,519,021236,1502,-0.6
89086,JaxCC1,reaction_time_LD,CC002/UncJ,f,119.6,F152-1-dob2015-01-09,519,021236,1502,1.22
89086,JaxCC1,reaction_time_LD,CC002/UncJ,f,146.8,F152-2-dob2015-01-09,519,021236,1502,1.77
89086,JaxCC1,reaction_time_LD,CC002/UncJ,f,16.8,F165-1-dob2015-01-03,519,021236,1502,-0.85
89086,JaxCC1,reaction_time_LD,CC002/UncJ,f,46.8,F165-2-dob2015-01-03,519,021236,1502,-0.24
89086,JaxCC1,reaction_time_LD,CC002/UncJ,m,85.8,M138-1-dob2015-01-13,519,021236,1502,0.02
89086,JaxCC1,reaction_time_LD,CC002/UncJ,m,284.3,M138-2-dob2015-01-13,519,021236,1502,1.94
89086,JaxCC1,reaction_time_LD,CC002/UncJ,m,0.6,M138-3-dob2015-01-13,519,021236,1502,-0.8
89086,JaxCC1,reaction_time_LD,CC002/UncJ,m,17.9,M151-1-dob2015-01-08,519,021236,1502,-0.64
89086,JaxCC1,reaction_time_LD,CC002/UncJ,m,8.9,M151-2-dob2015-01-08,519,021236,1502,-0.72
89086,JaxCC1,reaction_time_LD,CC002/UncJ,m,153.4,M155-1-dob2015-01-08,519,021236,1502,0.67
89086,JaxCC1,reaction_time_LD,CC002/UncJ,m,35.8,M155-2-dob2015-01-08,519,021236,1502,-0.46
89086,JaxCC1,reaction_time_LD,CC003/UncJ,f,233.3,F175-1-dob2015-04-14,519,021237,1503,1.78
89086,JaxCC1,reaction_time_LD,CC003/UncJ,f,27.1,F175-2-dob2015-04-14,519,021237,1503,-0.31
89086,JaxCC1,reaction_time_LD,CC003/UncJ,f,25.1,F175-3-dob2015-04-14,519,021237,1503,-0.33
89086,JaxCC1,reaction_time_LD,CC003/UncJ,f,3.6,F175-4-dob2015-04-14,519,021237,1503,-0.55
89086,JaxCC1,reaction_time_LD,CC003/UncJ,f,1.2,F175-5-dob2015-04-14,519,021237,1503,-0.58
89086,JaxCC1,reaction_time_LD,CC003/UncJ,m,13.5,M175-6-dob2015-04-14,519,021237,1503,-0.39
89086,JaxCC1,reaction_time_LD,CC003/UncJ,m,3.9,M175-7-dob2015-04-14,519,021237,1503,-0.57
89086,JaxCC1,reaction_time_LD,CC003/UncJ,m,6.2,M181-1-dob2015-04-14,519,021237,1503,-0.53
89086,JaxCC1,reaction_time_LD,CC003/UncJ,m,112.2,M187-1-dob2015-04-14,519,021237,1503,1.5
89086,JaxCC1,reaction_time_LD,CC004/TauUncJ,f,181.3,F115-1-dob2015-03-31,519,020944,1504,1.79
89086,JaxCC1,reaction_time_LD,CC004/TauUncJ,f,1.4,F115-2-dob2015-03-31,519,020944,1504,-0.48
89086,JaxCC1,reaction_time_LD,CC004/TauUncJ,f,6.8,F127-1-dob2015-03-31,519,020944,1504,-0.41
89086,JaxCC1,reaction_time_LD,CC004/TauUncJ,f,2.3,F127-2-dob2015-03-31,519,020944,1504,-0.47
89086,JaxCC1,reaction_time_LD,CC004/TauUncJ,f,6.5,F135-1-dob2015-03-31,519,020944,1504,-0.42
89086,JaxCC1,reaction_time_LD,CC004/TauUncJ,m,12.4,M127-3-dob2015-03-31,519,020944,1504,-0.4
89086,JaxCC1,reaction_time_LD,CC004/TauUncJ,m,1.1,M127-4-dob2015-03-31,519,020944,1504,-0.54
89086,JaxCC1,reaction_time_LD,CC004/TauUncJ,m,2.0,M127-5-dob2015-03-31,519,020944,1504,-0.53
89086,JaxCC1,reaction_time_LD,CC004/TauUncJ,m,2.4,M136-1-dob2015-03-24,519,020944,1504,-0.53
89086,JaxCC1,reaction_time_LD,CC004/TauUncJ,m,1.7,M136-2-dob2015-03-24,519,020944,1504,-0.54
89086,JaxCC1,reaction_time_LD,CC004/TauUncJ,m,118.3,M148-1-dob2015-03-24,519,020944,1504,0.91
89086,JaxCC1,reaction_time_LD,CC004/TauUncJ,m,217.4,M148-2-dob2015-03-23,519,020944,1504,2.14
89086,JaxCC1,reaction_time_LD,CC004/TauUncJ,m,4.0,M148-3-dob2015-03-24,519,020944,1504,-0.51
89086,JaxCC1,reaction_time_LD,CC006/TauUncJ,f,46.8,F118-1-dob2015-03-20,519,022869,1506,1.48
89086,JaxCC1,reaction_time_LD,CC006/TauUncJ,f,5.0,F118-2-dob2015-03-20,519,022869,1506,-0.66
89086,JaxCC1,reaction_time_LD,CC006/TauUncJ,f,7.1,F118-3-dob2015-03-20,519,022869,1506,-0.55
89086,JaxCC1,reaction_time_LD,CC006/TauUncJ,f,12.8,F118-4-dob2015-03-20,519,022869,1506,-0.26
89086,JaxCC1,reaction_time_LD,CC006/TauUncJ,m,4.9,M104-1-dob2015-02-13,519,022869,1506,-0.86
89086,JaxCC1,reaction_time_LD,CC006/TauUncJ,m,2.0,M107-1-dob2015-03-02,519,022869,1506,-0.98
89086,JaxCC1,reaction_time_LD,CC006/TauUncJ,m,61.8,M107-2-dob2015-03-02,519,022869,1506,1.34
89086,JaxCC1,reaction_time_LD,CC006/TauUncJ,m,22.2,M107-3-dob2015-03-02,519,022869,1506,-0.19
89086,JaxCC1,reaction_time_LD,CC006/TauUncJ,m,9.8,M107-4-dob2015-03-02,519,022869,1506,-0.67
89086,JaxCC1,reaction_time_LD,CC006/TauUncJ,m,70.1,M107-5-dob2015-03-02,519,022869,1506,1.66
89086,JaxCC1,reaction_time_LD,CC006/TauUncJ,m,14.7,M112-1-dob2015-02-09,519,022869,1506,-0.48
89086,JaxCC1,reaction_time_LD,CC006/TauUncJ,m,32.3,M112-2-dob2015-02-09,519,022869,1506,0.2
89086,JaxCC1,reaction_time_LD,CC009/UncJ,f,192.6,F151-1-dob2015-02-24,519,018856,1509,-0.67
89086,JaxCC1,reaction_time_LD,CC009/UncJ,f,358.8,F151-2-dob2015-02-23,519,018856,1509,1.61
89086,JaxCC1,reaction_time_LD,CC009/UncJ,f,193.1,F167-1-dob2015-02-23,519,018856,1509,-0.67
89086,JaxCC1,reaction_time_LD,CC009/UncJ,f,250.0,F167-2-dob2015-02-23,519,018856,1509,0.12
89086,JaxCC1,reaction_time_LD,CC009/UncJ,f,333.1,F167-3-dob2015-02-23,519,018856,1509,1.26
89086,JaxCC1,reaction_time_LD,CC009/UncJ,f,261.5,F170-1-dob2015-02-23,519,018856,1509,0.27
89086,JaxCC1,reaction_time_LD,CC009/UncJ,f,170.1,F170-2-dob2015-02-23,519,018856,1509,-0.98
89086,JaxCC1,reaction_time_LD,CC009/UncJ,f,173.2,F170-3-dob2015-02-23,519,018856,1509,-0.94
89086,JaxCC1,reaction_time_LD,CC009/UncJ,m,167.5,M167-4-dob2015-02-23,519,018856,1509,1.24
89086,JaxCC1,reaction_time_LD,CC009/UncJ,m,34.2,M167-5-dob2015-02-23,519,018856,1509,-0.43
89086,JaxCC1,reaction_time_LD,CC009/UncJ,m,14.4,M167-6-dob2015-02-23,519,018856,1509,-0.68
89086,JaxCC1,reaction_time_LD,CC009/UncJ,m,213.2,M167-7-dob2015-02-23,519,018856,1509,1.81
89086,JaxCC1,reaction_time_LD,CC009/UncJ,m,39.0,M174-1-dob2015-04-07,519,018856,1509,-0.37
89086,JaxCC1,reaction_time_LD,CC009/UncJ,m,1.7,M174-2-dob2015-04-07,519,018856,1509,-0.84
89086,JaxCC1,reaction_time_LD,CC009/UncJ,m,78.4,M174-3-dob2015-04-07,519,018856,1509,0.12
89086,JaxCC1,reaction_time_LD,CC009/UncJ,m,1.4,M174-4-dob2015-04-07,519,018856,1509,-0.84
89086,JaxCC1,reaction_time_LD,CC010/GeniUncJ,f,26.3,F158-1-dob2015-03-11,519,021889,1510,-1.03
89086,JaxCC1,reaction_time_LD,CC010/GeniUncJ,f,435.9,F158-2-dob2015-03-11,519,021889,1510,1.05
89086,JaxCC1,reaction_time_LD,CC010/GeniUncJ,f,100.4,F178-1-dob2015-03-11,519,021889,1510,-0.65
89086,JaxCC1,reaction_time_LD,CC010/GeniUncJ,f,352.5,F178-2-dob2015-03-11,519,021889,1510,0.63
89086,JaxCC1,reaction_time_LD,CC013/GeniUncJ,f,1.3,169-1-dob2015-01-09,519,021892,1513,-1.06
89086,JaxCC1,reaction_time_LD,CC013/GeniUncJ,f,119.3,169-2-dob2015-01-09,519,021892,1513,-0.09
89086,JaxCC1,reaction_time_LD,CC013/GeniUncJ,f,55.7,169-3-dob2015-01-09,519,021892,1513,-0.61
89086,JaxCC1,reaction_time_LD,CC013/GeniUncJ,f,21.5,169-4-dob2015-01-09,519,021892,1513,-0.89
89086,JaxCC1,reaction_time_LD,CC013/GeniUncJ,f,112.6,169-5-dob2015-01-09,519,021892,1513,-0.14
89086,JaxCC1,reaction_time_LD,CC013/GeniUncJ,f,373.3,F169-6-dob2015-04-28,519,021892,1513,2.01
89086,JaxCC1,reaction_time_LD,CC013/GeniUncJ,f,126.8,F169-7-dob2015-04-28,519,021892,1513,-0.02
89086,JaxCC1,reaction_time_LD,CC013/GeniUncJ,f,227.5,F169-8-dob2015-04-28,519,021892,1513,0.81
89086,JaxCC1,reaction_time_LD,CC013/GeniUncJ,m,258.6,M169-10-dob2015-04-28,519,021892,1513,0.62
89086,JaxCC1,reaction_time_LD,CC013/GeniUncJ,m,262.2,M169-9-dob2015-04-28,519,021892,1513,0.64
89086,JaxCC1,reaction_time_LD,CC013/GeniUncJ,m,6.4,M180-1-dob2015-04-28,519,021892,1513,-1.47
89086,JaxCC1,reaction_time_LD,CC013/GeniUncJ,m,209.6,M180-2-dob2015-04-28,519,021892,1513,0.21
89086,JaxCC1,reaction_time_LD,CC017/UncJ,f,193.3,F001-1-dob2015-05-12,519,022870,1517,0.49
89086,JaxCC1,reaction_time_LD,CC017/UncJ,f,93.2,F001-2-dob2015-05-12,519,022870,1517,-0.57
89086,JaxCC1,reaction_time_LD,CC017/UncJ,f,288.6,F159-1-dob2015-05-12,519,022870,1517,1.49
89086,JaxCC1,reaction_time_LD,CC017/UncJ,f,134.8,F164-1-dob2015-04-28,519,022870,1517,-0.13
89086,JaxCC1,reaction_time_LD,CC017/UncJ,f,7.3,F164-2-dob2015-04-28,519,022870,1517,-1.47
89086,JaxCC1,reaction_time_LD,CC017/UncJ,f,164.3,F164-3-dob2015-04-28,519,022870,1517,0.18
89086,JaxCC1,reaction_time_LD,CC017/UncJ,m,114.1,M001-3-dob2015-05-12,519,022870,1517,0.46
89086,JaxCC1,reaction_time_LD,CC017/UncJ,m,1.2,M001-4-dob2015-05-12,519,022870,1517,-1.77
89086,JaxCC1,reaction_time_LD,CC017/UncJ,m,121.2,M159-2-dob2015-05-12,519,022870,1517,0.6
89086,JaxCC1,reaction_time_LD,CC017/UncJ,m,117.8,M159-3-dob2015-05-12,519,022870,1517,0.53
89086,JaxCC1,reaction_time_LD,CC017/UncJ,m,99.6,M159-4-dob2015-05-12,519,022870,1517,0.17
89086,JaxCC1,reaction_time_LD,CC018/UncJ,f,69.2,F112-1-dob2015-03-04,519,021890,1518,0.68
89086,JaxCC1,reaction_time_LD,CC018/UncJ,f,4.1,F112-2-dob2015-03-04,519,021890,1518,-0.71
89086,JaxCC1,reaction_time_LD,CC018/UncJ,f,123.8,F114-1-dob2015-03-04,519,021890,1518,1.84
89086,JaxCC1,reaction_time_LD,CC018/UncJ,f,12.9,F120-1-dob2015-03-15,519,021890,1518,-0.52
89086,JaxCC1,reaction_time_LD,CC018/UncJ,f,4.3,F120-2-dob2015-03-15,519,021890,1518,-0.71
89086,JaxCC1,reaction_time_LD,CC018/UncJ,f,78.9,F120-3-dob2015-03-15,519,021890,1518,0.89
89086,JaxCC1,reaction_time_LD,CC018/UncJ,f,2.7,F130-1-dob2015-03-15,519,021890,1518,-0.74
89086,JaxCC1,reaction_time_LD,CC018/UncJ,f,3.2,F130-2-dob2015-03-15,519,021890,1518,-0.73
89086,JaxCC1,reaction_time_LD,CC018/UncJ,m,4.5,M110-1-dob2015-01-23,519,021890,1518,-0.69
89086,JaxCC1,reaction_time_LD,CC018/UncJ,m,3.0,M110-2-dob2015-01-23,519,021890,1518,-0.76
89086,JaxCC1,reaction_time_LD,CC018/UncJ,m,20.4,M110-3-dob2015-01-23,519,021890,1518,0.01
89086,JaxCC1,reaction_time_LD,CC018/UncJ,m,27.5,M110-4-dob2015-01-23,519,021890,1518,0.32
89086,JaxCC1,reaction_time_LD,CC018/UncJ,m,29.6,M110-5-dob2015-03-15,519,021890,1518,0.41
89086,JaxCC1,reaction_time_LD,CC018/UncJ,m,69.2,M110-6-dob2015-03-15,519,021890,1518,2.15
89086,JaxCC1,reaction_time_LD,CC018/UncJ,m,3.4,M130-3-dob2015-03-15,519,021890,1518,-0.74
89086,JaxCC1,reaction_time_LD,CC018/UncJ,m,4.3,M130-4-dob2015-03-15,519,021890,1518,-0.7
89086,JaxCC1,reaction_time_LD,CC019/TauUncJ,f,251.7,F152-1-dob2014-12-10,519,021894,1519,0.64
89086,JaxCC1,reaction_time_LD,CC019/TauUncJ,f,263.4,F152-2-dob2014-12-10,519,021894,1519,0.75
89086,JaxCC1,reaction_time_LD,CC019/TauUncJ,f,5.9,F152-3-dob2014-12-10,519,021894,1519,-1.49
89086,JaxCC1,reaction_time_LD,CC019/TauUncJ,f,132.3,F152-4-dob2015-01-13,519,021894,1519,-0.39
89086,JaxCC1,reaction_time_LD,CC019/TauUncJ,f,242.5,F152-5-dob2015-01-13,519,021894,1519,0.56
89086,JaxCC1,reaction_time_LD,CC019/TauUncJ,f,206.0,F155-1-dob2015-01-13,519,021894,1519,0.25
89086,JaxCC1,reaction_time_LD,CC019/TauUncJ,f,305.6,F155-2-dob2015-01-13,519,021894,1519,1.11
89086,JaxCC1,reaction_time_LD,CC019/TauUncJ,f,12.9,F155-3-dob2015-01-13,519,021894,1519,-1.43
89086,JaxCC1,reaction_time_LD,CC019/TauUncJ,m,2.0,M152-10-dob2015-01-13,519,021894,1519,-0.96
89086,JaxCC1,reaction_time_LD,CC019/TauUncJ,m,185.7,M152-11-dob2015-01-13,519,021894,1519,0.05
89086,JaxCC1,reaction_time_LD,CC019/TauUncJ,m,49.5,M152-4-dob2014-12-10,519,021894,1519,-0.7
89086,JaxCC1,reaction_time_LD,CC019/TauUncJ,m,277.7,M152-5-dob2014-12-10,519,021894,1519,0.56
89086,JaxCC1,reaction_time_LD,CC019/TauUncJ,m,14.8,M152-6-dob2014-12-10,519,021894,1519,-0.89
89086,JaxCC1,reaction_time_LD,CC019/TauUncJ,m,101.7,M152-7-dob2014-12-10,519,021894,1519,-0.41
89086,JaxCC1,reaction_time_LD,CC019/TauUncJ,m,545.3,M152-8-dob2014-12-10,519,021894,1519,2.05
89086,JaxCC1,reaction_time_LD,CC019/TauUncJ,m,231.2,M152-9-dob2015-01-13,519,021894,1519,0.31
89086,JaxCC1,reaction_time_LD,CC024/GeniUncJ,f,11.8,F127-1-dob2014-12-17,519,021891,1524,-0.96
89086,JaxCC1,reaction_time_LD,CC024/GeniUncJ,f,75.0,F127-2-dob2014-12-17,519,021891,1524,-0.48
89086,JaxCC1,reaction_time_LD,CC024/GeniUncJ,f,1.7,F127-3-dob2014-12-17,519,021891,1524,-1.03
89086,JaxCC1,reaction_time_LD,CC024/GeniUncJ,f,341.5,F137-1-dob2015-01-23,519,021891,1524,1.53
89086,JaxCC1,reaction_time_LD,CC024/GeniUncJ,f,99.2,F137-2-dob2015-01-23,519,021891,1524,-0.3
89086,JaxCC1,reaction_time_LD,CC024/GeniUncJ,f,294.0,F137-3-dob2015-01-23,519,021891,1524,1.17
89086,JaxCC1,reaction_time_LD,CC024/GeniUncJ,f,147.6,F137-5-dob2015-01-23,519,021891,1524,0.07
89086,JaxCC1,reaction_time_LD,CC024/GeniUncJ,m,72.4,M137-6-dob2015-01-23,519,021891,1524,-0.41
89086,JaxCC1,reaction_time_LD,CC024/GeniUncJ,m,129.7,M137-7-dob2015-01-23,519,021891,1524,-0.08
89086,JaxCC1,reaction_time_LD,CC024/GeniUncJ,m,36.1,M137-8-dob2015-01-23,519,021891,1524,-0.61
89086,JaxCC1,reaction_time_LD,CC024/GeniUncJ,m,3.2,M140-1-dob2015-04-21,519,021891,1524,-0.8
89086,JaxCC1,reaction_time_LD,CC024/GeniUncJ,m,439.5,M140-2-dob2015-04-21,519,021891,1524,1.67
89086,JaxCC1,reaction_time_LD,CC024/GeniUncJ,m,18.6,M140-3-dob2015-04-21,519,021891,1524,-0.71
89086,JaxCC1,reaction_time_LD,CC024/GeniUncJ,m,49.3,M140-4-dob2015-04-21,519,021891,1524,-0.54
89086,JaxCC1,reaction_time_LD,CC024/GeniUncJ,m,406.2,M140-5-dob2015-04-21,519,021891,1524,1.49
89086,JaxCC1,reaction_time_LD,CC025/GeniUncJ,f,822.0,F201-1-dob2015-05-19,519,018857,1525,1.99
89086,JaxCC1,reaction_time_LD,CC025/GeniUncJ,f,175.5,F228-1-dob2015-05-19,519,018857,1525,-0.26
89086,JaxCC1,reaction_time_LD,CC025/GeniUncJ,f,66.2,F228-2-dob2015-05-19,519,018857,1525,-0.64
89086,JaxCC1,reaction_time_LD,CC025/GeniUncJ,f,227.5,F233-1-dob2015-05-19,519,018857,1525,-0.08
89086,JaxCC1,reaction_time_LD,CC025/GeniUncJ,f,58.6,F233-2-dob2015-05-19,519,018857,1525,-0.67
89086,JaxCC1,reaction_time_LD,CC025/GeniUncJ,f,156.2,F233-3-dob2015-05-19,519,018857,1525,-0.33
89086,JaxCC1,reaction_time_LD,CC025/GeniUncJ,m,109.7,M188-1-dob2015-04-28,519,018857,1525,-0.62
89086,JaxCC1,reaction_time_LD,CC025/GeniUncJ,m,227.5,M188-2-dob2015-04-28,519,018857,1525,-0.32
89086,JaxCC1,reaction_time_LD,CC025/GeniUncJ,m,270.0,M191-1-dob2015-04-21,519,018857,1525,-0.21
89086,JaxCC1,reaction_time_LD,CC025/GeniUncJ,m,38.5,M191-2-dob2015-04-21,519,018857,1525,-0.8
89086,JaxCC1,reaction_time_LD,CC025/GeniUncJ,m,39.5,M191-3-dob2015-04-21,519,018857,1525,-0.8
89086,JaxCC1,reaction_time_LD,CC025/GeniUncJ,m,9.2,M201-2-dob2015-05-19,519,018857,1525,-0.87
89086,JaxCC1,reaction_time_LD,CC025/GeniUncJ,m,112.8,M225-1-dob2015-04-28,519,018857,1525,-0.61
89086,JaxCC1,reaction_time_LD,CC025/GeniUncJ,m,979.4,M228-3-dob2015-05-19,519,018857,1525,1.59
89086,JaxCC1,reaction_time_LD,CC025/GeniUncJ,m,935.3,M228-4-dob2015-05-19,519,018857,1525,1.48
89086,JaxCC1,reaction_time_LD,CC025/GeniUncJ,m,811.9,M228-5-dob2015-05-19,519,018857,1525,1.16
89086,JaxCC1,reaction_time_LD,CC026/GeniUncJ,f,17.0,F116-1-dob2015-01-04,519,024685,1526,-0.08
89086,JaxCC1,reaction_time_LD,CC026/GeniUncJ,f,1.5,F116-2-dob2015-01-04,519,024685,1526,-0.61
89086,JaxCC1,reaction_time_LD,CC026/GeniUncJ,f,9.2,F124-1-dob2015-02-09,519,024685,1526,-0.35
89086,JaxCC1,reaction_time_LD,CC026/GeniUncJ,f,1.0,F124-2-dob2015-02-09,519,024685,1526,-0.63
89086,JaxCC1,reaction_time_LD,CC026/GeniUncJ,f,89.9,F124-3-dob2015-02-09,519,024685,1526,2.41
89086,JaxCC1,reaction_time_LD,CC026/GeniUncJ,f,9.5,F130-1-dob2015-01-04,519,024685,1526,-0.34
89086,JaxCC1,reaction_time_LD,CC026/GeniUncJ,f,8.0,F130-2-dob2015-01-04,519,024685,1526,-0.39
89086,JaxCC1,reaction_time_LD,CC026/GeniUncJ,f,19.4,F130-3-dob2015-01-04,519,024685,1526,0.0
89086,JaxCC1,reaction_time_LD,CC026/GeniUncJ,m,3.9,M116-3-dob2015-01-04,519,024685,1526,-0.78
89086,JaxCC1,reaction_time_LD,CC026/GeniUncJ,m,14.6,M116-4-dob2015-01-04,519,024685,1526,-0.29
89086,JaxCC1,reaction_time_LD,CC026/GeniUncJ,m,1.6,M116-5-dob2015-01-04,519,024685,1526,-0.88
89086,JaxCC1,reaction_time_LD,CC026/GeniUncJ,m,37.4,M121-1-dob2015-03-23,519,024685,1526,0.77
89086,JaxCC1,reaction_time_LD,CC026/GeniUncJ,m,58.6,M121-2-dob2015-03-23,519,024685,1526,1.74
89086,JaxCC1,reaction_time_LD,CC026/GeniUncJ,m,40.5,M121-3-dob2015-03-23,519,024685,1526,0.91
89086,JaxCC1,reaction_time_LD,CC026/GeniUncJ,m,4.9,M130-6-dob2015-01-04,519,024685,1526,-0.73
89086,JaxCC1,reaction_time_LD,CC026/GeniUncJ,m,4.8,M130-7-dob2015-01-04,519,024685,1526,-0.74
89086,JaxCC1,reaction_time_LD,CC032/GeniUncJ,f,93.2,F143-1-dob2015-01-13,519,020946,1532,-0.1
89086,JaxCC1,reaction_time_LD,CC032/GeniUncJ,f,235.8,F143-2-dob2015-01-13,519,020946,1532,1.97
89086,JaxCC1,reaction_time_LD,CC032/GeniUncJ,f,17.9,F158-1-dob2015-01-13,519,020946,1532,-1.2
89086,JaxCC1,reaction_time_LD,CC032/GeniUncJ,f,123.6,F158-2-dob2015-01-13,519,020946,1532,0.34
89086,JaxCC1,reaction_time_LD,CC032/GeniUncJ,f,50.1,F158-3-dob2015-02-26,519,020946,1532,-0.73
89086,JaxCC1,reaction_time_LD,CC032/GeniUncJ,f,148.4,F158-4-dob2015-02-26,519,020946,1532,0.7
89086,JaxCC1,reaction_time_LD,CC032/GeniUncJ,f,74.0,F158-5-dob2015-02-26,519,020946,1532,-0.38
89086,JaxCC1,reaction_time_LD,CC032/GeniUncJ,f,58.6,F158-6-dob2015-02-26,519,020946,1532,-0.61
89086,JaxCC1,reaction_time_LD,CC032/GeniUncJ,m,10.9,M137-1-dob2015-01-13,519,020946,1532,-1.18
89086,JaxCC1,reaction_time_LD,CC032/GeniUncJ,m,97.7,M137-2-dob2015-01-13,519,020946,1532,0.49
89086,JaxCC1,reaction_time_LD,CC032/GeniUncJ,m,24.4,M137-3-dob2015-01-13,519,020946,1532,-0.92
89086,JaxCC1,reaction_time_LD,CC032/GeniUncJ,m,52.5,M137-4-dob2015-01-13,519,020946,1532,-0.38
89086,JaxCC1,reaction_time_LD,CC032/GeniUncJ,m,40.8,M137-5-dob2015-01-13,519,020946,1532,-0.61
89086,JaxCC1,reaction_time_LD,CC032/GeniUncJ,m,93.0,M153-1-dob2015-01-23,519,020946,1532,0.4
89086,JaxCC1,reaction_time_LD,CC032/GeniUncJ,m,173.9,M153-2-dob2015-01-23,519,020946,1532,1.95
89086,JaxCC1,reaction_time_LD,CC032/GeniUncJ,m,85.5,M153-3-dob2015-01-23,519,020946,1532,0.25
89086,JaxCC1,reaction_time_LD,CC040/TauUncJ,f,42.6,F144-6-dob2015-01-23,519,023831,1540,-0.38
89086,JaxCC1,reaction_time_LD,CC040/TauUncJ,f,106.3,F144-7-dob2015-01-23,519,023831,1540,0.45
89086,JaxCC1,reaction_time_LD,CC040/TauUncJ,f,247.3,F144-8-dob2015-01-23,519,023831,1540,2.27
89086,JaxCC1,reaction_time_LD,CC040/TauUncJ,f,13.1,F144-9-dob2015-01-23,519,023831,1540,-0.76
89086,JaxCC1,reaction_time_LD,CC040/TauUncJ,f,35.0,F150-1-dob2015-01-23,519,023831,1540,-0.47
89086,JaxCC1,reaction_time_LD,CC040/TauUncJ,f,75.7,F150-2-dob2015-01-23,519,023831,1540,0.05
89086,JaxCC1,reaction_time_LD,CC040/TauUncJ,f,20.3,F152-1-dob2015-01-23,519,023831,1540,-0.66
89086,JaxCC1,reaction_time_LD,CC040/TauUncJ,f,32.7,F152-2-dob2015-01-23,519,023831,1540,-0.5
89086,JaxCC1,reaction_time_LD,CC040/TauUncJ,m,16.9,M144-1-dob2014-12-05,519,023831,1540,-1.3
89086,JaxCC1,reaction_time_LD,CC040/TauUncJ,m,153.2,M144-2-dob2014-12-05,519,023831,1540,0.83
89086,JaxCC1,reaction_time_LD,CC040/TauUncJ,m,109.2,M144-3-dob2014-12-05,519,023831,1540,0.14
89086,JaxCC1,reaction_time_LD,CC040/TauUncJ,m,57.3,M144-4-dob2014-12-05,519,023831,1540,-0.67
89086,JaxCC1,reaction_time_LD,CC040/TauUncJ,m,60.5,M144-5-dob2014-12-05,519,023831,1540,-0.62
89086,JaxCC1,reaction_time_LD,CC040/TauUncJ,m,98.9,M155-1-dob2015-01-23,519,023831,1540,-0.02
89086,JaxCC1,reaction_time_LD,CC040/TauUncJ,m,206.5,M155-2-dob2015-01-23,519,023831,1540,1.66
89086,JaxCC1,reaction_time_LD,CC041/TauUncJ,f,240.6,F112-1-dob2014-12-11,519,021893,1541,-0.22
89086,JaxCC1,reaction_time_LD,CC041/TauUncJ,f,205.9,F112-2-dob2014-12-11,519,021893,1541,-0.31
89086,JaxCC1,reaction_time_LD,CC041/TauUncJ,f,121.8,F112-3-dob2014-12-11,519,021893,1541,-0.52
89086,JaxCC1,reaction_time_LD,CC041/TauUncJ,f,35.2,F112-4-dob2014-12-11,519,021893,1541,-0.74
89086,JaxCC1,reaction_time_LD,CC041/TauUncJ,f,245.1,F115-1-dob2014-12-08,519,021893,1541,-0.21
89086,JaxCC1,reaction_time_LD,CC041/TauUncJ,f,1108.0,F115-3-dob2014-12-08,519,021893,1541,2.0
89086,JaxCC1,reaction_time_LD,CC041/TauUncJ,m,233.5,M115-5-dob2014-12-08,519,021893,1541,-0.28
89086,JaxCC1,reaction_time_LD,CC041/TauUncJ,m,592.2,M115-6-dob2014-12-08,519,021893,1541,0.98
89086,JaxCC1,reaction_time_LD,CC041/TauUncJ,m,63.9,M115-7-dob2014-12-08,519,021893,1541,-0.88
89086,JaxCC1,reaction_time_LD,CC041/TauUncJ,m,151.7,M115-8-dob2014-12-08,519,021893,1541,-0.57
89086,JaxCC1,reaction_time_LD,CC041/TauUncJ,m,522.7,M115-9-dob2014-12-08,519,021893,1541,0.73
89086,JaxCC1,reaction_time_LD,CC041/TauUncJ,m,796.0,M141-1-dob2015-01-23,519,021893,1541,1.69
89086,JaxCC1,reaction_time_LD,CC041/TauUncJ,m,132.7,M141-2-dob2015-01-23,519,021893,1541,-0.64
89086,JaxCC1,reaction_time_LD,CC041/TauUncJ,m,20.3,M141-3-dob2015-01-23,519,021893,1541,-1.03
89086,JaxCC1,reaction_time_LD,CC051/TauUncJ,f,19.5,F159-1-dob2015-02-10,519,021897,1551,-1.01
89086,JaxCC1,reaction_time_LD,CC051/TauUncJ,f,1.5,F159-2-dob2015-02-10,519,021897,1551,-1.1
89086,JaxCC1,reaction_time_LD,CC051/TauUncJ,f,340.0,F159-3-dob2015-02-10,519,021897,1551,0.56
89086,JaxCC1,reaction_time_LD,CC051/TauUncJ,f,338.2,F159-4-dob2015-02-10,519,021897,1551,0.55
89086,JaxCC1,reaction_time_LD,CC051/TauUncJ,f,1.3,F162-1-dob2015-02-27,519,021897,1551,-1.1
89086,JaxCC1,reaction_time_LD,CC051/TauUncJ,f,261.7,F162-2-dob2015-02-27,519,021897,1551,0.18
89086,JaxCC1,reaction_time_LD,CC051/TauUncJ,f,568.8,F162-3-dob2015-02-27,519,021897,1551,1.68
