measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53864,Odet2,sperm_VSL_90,129S1/SvImJ,m,47.7,CC1699,537,002448,3,-0.20
53864,Odet2,sperm_VSL_90,129S1/SvImJ,m,47.4,129-1264,537,002448,3,-0.25
53864,Odet2,sperm_VSL_90,129S1/SvImJ,m,51.6,129-1266,537,002448,3,0.46
53864,Odet2,sperm_VSL_90,129S1/SvImJ,m,49.8,129-1268,537,002448,3,0.16
53864,Odet2,sperm_VSL_90,129S1/SvImJ,m,39.6,129-1706,537,002448,3,-1.57
53864,Odet2,sperm_VSL_90,129S1/SvImJ,m,44.4,129-1707,537,002448,3,-0.76
53864,Odet2,sperm_VSL_90,129S1/SvImJ,m,47.3,129-1708,537,002448,3,-0.27
53864,Odet2,sperm_VSL_90,129S1/SvImJ,m,45.8,129-1709,537,002448,3,-0.52
53864,Odet2,sperm_VSL_90,129S1/SvImJ,m,42.0,129-1796,537,002448,3,-1.17
53864,Odet2,sperm_VSL_90,129S1/SvImJ,m,56.5,129-1797,537,002448,3,1.29
53864,Odet2,sperm_VSL_90,129S1/SvImJ,m,50.8,129-1798,537,002448,3,0.33
53864,Odet2,sperm_VSL_90,129S1/SvImJ,m,61.9,129-1803,537,002448,3,2.21
53864,Odet2,sperm_VSL_90,129S1/SvImJ,m,53.2,129-1804,537,002448,3,0.73
53864,Odet2,sperm_VSL_90,129S1/SvImJ,m,55.1,CC1668,537,002448,3,1.06
53864,Odet2,sperm_VSL_90,129S1/SvImJ,m,47.3,CC1669,537,002448,3,-0.27
53864,Odet2,sperm_VSL_90,129S1/SvImJ,m,41.6,CC1670,537,002448,3,-1.23
53864,Odet2,sperm_VSL_90,A/J,m,64.4,AJ-1048,537,000646,4,0.05
53864,Odet2,sperm_VSL_90,A/J,m,70.4,AA1020,537,000646,4,0.70
53864,Odet2,sperm_VSL_90,A/J,m,66.1,AA1022,537,000646,4,0.23
53864,Odet2,sperm_VSL_90,A/J,m,74.5,AA1033,537,000646,4,1.14
53864,Odet2,sperm_VSL_90,A/J,m,79.7,AA1072,537,000646,4,1.70
53864,Odet2,sperm_VSL_90,A/J,m,41.4,AA955,537,000646,4,-2.43
53864,Odet2,sperm_VSL_90,A/J,m,56.6,AA960,537,000646,4,-0.79
53864,Odet2,sperm_VSL_90,A/J,m,65.2,AJ-1046,537,000646,4,0.14
53864,Odet2,sperm_VSL_90,A/J,m,61.3,AJ-1047,537,000646,4,-0.28
53864,Odet2,sperm_VSL_90,A/J,m,59.2,AJ-1066,537,000646,4,-0.51
53864,Odet2,sperm_VSL_90,A/J,m,62.2,AJ-1067,537,000646,4,-0.19
53864,Odet2,sperm_VSL_90,A/J,m,56.0,AJ-328,537,000646,4,-0.86
53864,Odet2,sperm_VSL_90,A/J,m,69.2,AJ-957,537,000646,4,0.57
53864,Odet2,sperm_VSL_90,A/J,m,68.8,AJ-999,537,000646,4,0.53
53864,Odet2,sperm_VSL_90,C57BL/6J,m,20.4,BB0001,537,000664,7,-1.75
53864,Odet2,sperm_VSL_90,C57BL/6J,m,32.5,B6-1664,537,000664,7,-0.81
53864,Odet2,sperm_VSL_90,C57BL/6J,m,62.1,B6-1717,537,000664,7,1.49
53864,Odet2,sperm_VSL_90,C57BL/6J,m,37.3,B6-1901,537,000664,7,-0.44
53864,Odet2,sperm_VSL_90,C57BL/6J,m,54.9,B6-2728,537,000664,7,0.93
53864,Odet2,sperm_VSL_90,C57BL/6J,m,57.7,B6-2751,537,000664,7,1.14
53864,Odet2,sperm_VSL_90,C57BL/6J,m,27.4,BB0002,537,000664,7,-1.21
53864,Odet2,sperm_VSL_90,C57BL/6J,m,44.0,B6-2805,537,000664,7,0.08
53864,Odet2,sperm_VSL_90,C57BL/6J,m,48.5,B6-2806,537,000664,7,0.43
53864,Odet2,sperm_VSL_90,C57BL/6J,m,41.4,B6-2807,537,000664,7,-0.12
53864,Odet2,sperm_VSL_90,C57BL/6J,m,46.2,B6-2808,537,000664,7,0.25
53864,Odet2,sperm_VSL_90,CAST/EiJ,m,37.7,FF6046,537,000928,2,-0.63
53864,Odet2,sperm_VSL_90,CAST/EiJ,m,31.2,FF0655,537,000928,2,-1.95
53864,Odet2,sperm_VSL_90,CAST/EiJ,m,41.2,FF0653,537,000928,2,0.08
53864,Odet2,sperm_VSL_90,CAST/EiJ,m,39.2,FF0569,537,000928,2,-0.33
53864,Odet2,sperm_VSL_90,CAST/EiJ,m,39.5,FF0567,537,000928,2,-0.27
53864,Odet2,sperm_VSL_90,CAST/EiJ,m,41.5,FF0563,537,000928,2,0.14
53864,Odet2,sperm_VSL_90,CAST/EiJ,m,49.8,FF0552,537,000928,2,1.83
53864,Odet2,sperm_VSL_90,CAST/EiJ,m,39.0,CAST-618,537,000928,2,-0.37
53864,Odet2,sperm_VSL_90,CAST/EiJ,m,43.7,CAST-6052,537,000928,2,0.59
53864,Odet2,sperm_VSL_90,CAST/EiJ,m,42.1,CAST-605,537,000928,2,0.26
53864,Odet2,sperm_VSL_90,CAST/EiJ,m,47.9,CAST-602,537,000928,2,1.44
53864,Odet2,sperm_VSL_90,CAST/EiJ,m,36.9,CAST-6012,537,000928,2,-0.79
53864,Odet2,sperm_VSL_90,NOD/ShiLtJ,m,64.2,NOD-1649,537,001976,13,2.11
53864,Odet2,sperm_VSL_90,NOD/ShiLtJ,m,39.1,DD2042,537,001976,13,-0.25
53864,Odet2,sperm_VSL_90,NOD/ShiLtJ,m,46.3,DD2036,537,001976,13,0.43
53864,Odet2,sperm_VSL_90,NOD/ShiLtJ,m,46.1,DD1921,537,001976,13,0.41
53864,Odet2,sperm_VSL_90,NOD/ShiLtJ,m,28.5,DD1879,537,001976,13,-1.25
53864,Odet2,sperm_VSL_90,NOD/ShiLtJ,m,31.8,DD1878,537,001976,13,-0.94
53864,Odet2,sperm_VSL_90,NOD/ShiLtJ,m,35.0,DD1877,537,001976,13,-0.64
53864,Odet2,sperm_VSL_90,NOD/ShiLtJ,m,32.4,DD1876,537,001976,13,-0.88
53864,Odet2,sperm_VSL_90,NOD/ShiLtJ,m,47.2,NOD-1843,537,001976,13,0.51
53864,Odet2,sperm_VSL_90,NOD/ShiLtJ,m,47.2,NOD-1669,537,001976,13,0.51
53864,Odet2,sperm_VSL_90,NZO/HlLtJ,m,60.3,NZO-579,537,002105,122,-0.42
53864,Odet2,sperm_VSL_90,NZO/HlLtJ,m,74.5,NZO-727,537,002105,122,0.92
53864,Odet2,sperm_VSL_90,NZO/HlLtJ,m,71.3,NZO-728,537,002105,122,0.61
53864,Odet2,sperm_VSL_90,NZO/HlLtJ,m,73.3,NZO-730,537,002105,122,0.80
53864,Odet2,sperm_VSL_90,NZO/HlLtJ,m,75.1,NZO-736,537,002105,122,0.97
53864,Odet2,sperm_VSL_90,NZO/HlLtJ,m,80.1,NZO-735,537,002105,122,1.44
53864,Odet2,sperm_VSL_90,NZO/HlLtJ,m,81.6,EE0737,537,002105,122,1.58
53864,Odet2,sperm_VSL_90,NZO/HlLtJ,m,63.1,EE0773,537,002105,122,-0.16
53864,Odet2,sperm_VSL_90,NZO/HlLtJ,m,62.3,EE662,537,002105,122,-0.23
53864,Odet2,sperm_VSL_90,NZO/HlLtJ,m,50.7,EE663,537,002105,122,-1.33
53864,Odet2,sperm_VSL_90,NZO/HlLtJ,m,55.9,EE664,537,002105,122,-0.84
53864,Odet2,sperm_VSL_90,NZO/HlLtJ,m,58.6,EE666,537,002105,122,-0.58
53864,Odet2,sperm_VSL_90,NZO/HlLtJ,m,55.7,NZO-28,537,002105,122,-0.86
53864,Odet2,sperm_VSL_90,NZO/HlLtJ,m,62.0,NZO-477,537,002105,122,-0.26
53864,Odet2,sperm_VSL_90,NZO/HlLtJ,m,47.2,NZO-490,537,002105,122,-1.66
53864,Odet2,sperm_VSL_90,PWK/PhJ,m,68.5,PWK-855,537,003715,217,0.41
53864,Odet2,sperm_VSL_90,PWK/PhJ,m,81.9,GG0001,537,003715,217,1.12
53864,Odet2,sperm_VSL_90,PWK/PhJ,m,85.7,GG0101,537,003715,217,1.33
53864,Odet2,sperm_VSL_90,PWK/PhJ,m,98.4,GG0102,537,003715,217,2.01
53864,Odet2,sperm_VSL_90,PWK/PhJ,m,69.0,PWK-1111,537,003715,217,0.43
53864,Odet2,sperm_VSL_90,PWK/PhJ,m,51.4,PWK-1112,537,003715,217,-0.51
53864,Odet2,sperm_VSL_90,PWK/PhJ,m,62.6,PWK-1114,537,003715,217,0.09
53864,Odet2,sperm_VSL_90,PWK/PhJ,m,49.1,PWK-764,537,003715,217,-0.63
53864,Odet2,sperm_VSL_90,PWK/PhJ,m,44.6,PWK-765,537,003715,217,-0.87
53864,Odet2,sperm_VSL_90,PWK/PhJ,m,37.6,PWK-848,537,003715,217,-1.25
53864,Odet2,sperm_VSL_90,PWK/PhJ,m,47.7,PWK-849,537,003715,217,-0.71
53864,Odet2,sperm_VSL_90,PWK/PhJ,m,43.3,PWK-854,537,003715,217,-0.94
53864,Odet2,sperm_VSL_90,PWK/PhJ,m,52.2,PWK-860,537,003715,217,-0.47
53864,Odet2,sperm_VSL_90,WSB/EiJ,m,67.4,WSB-974,537,001145,42,-0.94
53864,Odet2,sperm_VSL_90,WSB/EiJ,m,58.0,WSB-1200,537,001145,42,-1.45
53864,Odet2,sperm_VSL_90,WSB/EiJ,m,69.4,WSB-1240,537,001145,42,-0.84
53864,Odet2,sperm_VSL_90,WSB/EiJ,m,86.8,WSB-1248,537,001145,42,0.10
53864,Odet2,sperm_VSL_90,WSB/EiJ,m,113.7,WSB-1306,537,001145,42,1.55
53864,Odet2,sperm_VSL_90,WSB/EiJ,m,109.1,WSB-1307,537,001145,42,1.30
53864,Odet2,sperm_VSL_90,WSB/EiJ,m,103.7,WSB-1308,537,001145,42,1.01
53864,Odet2,sperm_VSL_90,WSB/EiJ,m,112.2,WSB-1309,537,001145,42,1.46
53864,Odet2,sperm_VSL_90,WSB/EiJ,m,70.4,WSB-709,537,001145,42,-0.78
53864,Odet2,sperm_VSL_90,WSB/EiJ,m,93.3,WSB-817,537,001145,42,0.45
53864,Odet2,sperm_VSL_90,WSB/EiJ,m,80.7,WSB-840,537,001145,42,-0.23
53864,Odet2,sperm_VSL_90,WSB/EiJ,m,81.1,WSB-1168,537,001145,42,-0.21
53864,Odet2,sperm_VSL_90,WSB/EiJ,m,77.0,WSB-1179,537,001145,42,-0.43
53864,Odet2,sperm_VSL_90,WSB/EiJ,m,66.6,WSB-1199,537,001145,42,-0.99
