measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114757,Bennett4,NEFA_base_HP,CC001/Unc,f,0.72,119,1119,,1601,-0.5
114757,Bennett4,NEFA_base_HP,CC001/Unc,f,1.29,124,1119,,1601,0.89
114757,Bennett4,NEFA_base_HP,CC001/Unc,f,0.56,31,1119,,1601,-0.89
114757,Bennett4,NEFA_base_HP,CC001/Unc,f,1.44,85,1119,,1601,1.26
114757,Bennett4,NEFA_base_HP,CC001/Unc,f,0.615,93,1119,,1601,-0.76
114757,Bennett4,NEFA_base_HP,CC002/Unc,f,1.35,158,1119,,1602,0.15
114757,Bennett4,NEFA_base_HP,CC002/Unc,f,1.29,189,1119,,1602,-0.07
114757,Bennett4,NEFA_base_HP,CC002/Unc,f,1.0,36,1119,,1602,-1.13
114757,Bennett4,NEFA_base_HP,CC002/Unc,f,1.17,41,1119,,1602,-0.51
114757,Bennett4,NEFA_base_HP,CC002/Unc,f,1.74,86,1119,,1602,1.56
114757,Bennett4,NEFA_base_HP,CC004/TauUnc,f,1.29,129,1119,,1604,0.45
114757,Bennett4,NEFA_base_HP,CC004/TauUnc,f,1.23,135,1119,,1604,0.25
114757,Bennett4,NEFA_base_HP,CC004/TauUnc,f,0.96,32,1119,,1604,-0.68
114757,Bennett4,NEFA_base_HP,CC004/TauUnc,f,1.53,57,1119,,1604,1.27
114757,Bennett4,NEFA_base_HP,CC004/TauUnc,f,0.7794,95,1119,,1604,-1.29
114757,Bennett4,NEFA_base_HP,CC006/TauUnc,f,0.69,130,1119,,1606,-1.26
114757,Bennett4,NEFA_base_HP,CC006/TauUnc,f,1.065,136,1119,,1606,-0.33
114757,Bennett4,NEFA_base_HP,CC006/TauUnc,f,1.44,160,1119,,1606,0.6
114757,Bennett4,NEFA_base_HP,CC006/TauUnc,f,1.59,37,1119,,1606,0.98
114757,Bennett4,NEFA_base_HP,CC008/GeniUnc,f,2.34,131,1119,,1608,1.45
114757,Bennett4,NEFA_base_HP,CC008/GeniUnc,f,0.39,186,1119,,1608,-0.7
114757,Bennett4,NEFA_base_HP,CC008/GeniUnc,f,0.45,27,1119,,1608,-0.64
114757,Bennett4,NEFA_base_HP,CC008/GeniUnc,f,0.93,87,1119,,1608,-0.11
114757,Bennett4,NEFA_base_HP,CC011/Unc,f,0.93,132,1119,,1611,-0.45
114757,Bennett4,NEFA_base_HP,CC011/Unc,f,1.65,172,1119,,1611,1.41
114757,Bennett4,NEFA_base_HP,CC011/Unc,f,0.9,33,1119,,1611,-0.53
114757,Bennett4,NEFA_base_HP,CC011/Unc,f,0.69,42,1119,,1611,-1.07
114757,Bennett4,NEFA_base_HP,CC011/Unc,f,1.35,97,1119,,1611,0.63
114757,Bennett4,NEFA_base_HP,CC012/GeniUnc,f,1.38,164,1119,,1612,-0.46
114757,Bennett4,NEFA_base_HP,CC012/GeniUnc,f,1.95,169,1119,,1612,1.03
114757,Bennett4,NEFA_base_HP,CC012/GeniUnc,f,1.02,187,1119,,1612,-1.4
114757,Bennett4,NEFA_base_HP,CC012/GeniUnc,f,1.89,23,1119,,1612,0.87
114757,Bennett4,NEFA_base_HP,CC012/GeniUnc,f,1.545,58,1119,,1612,-0.03
114757,Bennett4,NEFA_base_HP,CC019/TauUnc,f,0.87,128,1119,,1619,-0.31
114757,Bennett4,NEFA_base_HP,CC019/TauUnc,f,0.99,138,1119,,1619,0.02
114757,Bennett4,NEFA_base_HP,CC019/TauUnc,f,0.72,171,1119,,1619,-0.71
114757,Bennett4,NEFA_base_HP,CC019/TauUnc,f,0.72,176,1119,,1619,-0.71
114757,Bennett4,NEFA_base_HP,CC019/TauUnc,f,1.62,44,1119,,1619,1.7
114757,Bennett4,NEFA_base_HP,CC024/GeniUnc,f,0.87,22,1119,,1624,-0.71
114757,Bennett4,NEFA_base_HP,CC024/GeniUnc,f,1.5,66,1119,,1624,0.71
114757,Bennett4,NEFA_base_HP,CC027/GeniUnc,f,0.99,120,1119,,1627,0.43
114757,Bennett4,NEFA_base_HP,CC027/GeniUnc,f,0.9,126,1119,,1627,0.0
114757,Bennett4,NEFA_base_HP,CC027/GeniUnc,f,0.9,165,1119,,1627,0.0
114757,Bennett4,NEFA_base_HP,CC027/GeniUnc,f,1.14,28,1119,,1627,1.15
114757,Bennett4,NEFA_base_HP,CC027/GeniUnc,f,0.57,68,1119,,1627,-1.58
114757,Bennett4,NEFA_base_HP,CC028/GeniUnc,f,1.41,123,1119,,1628,1.35
114757,Bennett4,NEFA_base_HP,CC028/GeniUnc,f,1.05,167,1119,,1628,-0.38
114757,Bennett4,NEFA_base_HP,CC028/GeniUnc,f,1.14,175,1119,,1628,0.05
114757,Bennett4,NEFA_base_HP,CC028/GeniUnc,f,0.915,30,1119,,1628,-1.02
114757,Bennett4,NEFA_base_HP,CC030/GeniUnc,f,0.96,134,1119,,1630,-0.56
114757,Bennett4,NEFA_base_HP,CC030/GeniUnc,f,1.05,185,1119,,1630,-0.2
114757,Bennett4,NEFA_base_HP,CC030/GeniUnc,f,1.23,190,1119,,1630,0.54
114757,Bennett4,NEFA_base_HP,CC030/GeniUnc,f,1.44,21,1119,,1630,1.4
114757,Bennett4,NEFA_base_HP,CC030/GeniUnc,f,0.81,56,1119,,1630,-1.18
114757,Bennett4,NEFA_base_HP,CC032/GeniUnc,f,1.35,170,1119,,1632,0.2
114757,Bennett4,NEFA_base_HP,CC032/GeniUnc,f,1.41,188,1119,,1632,0.36
114757,Bennett4,NEFA_base_HP,CC032/GeniUnc,f,0.99,60,1119,,1632,-0.73
114757,Bennett4,NEFA_base_HP,CC032/GeniUnc,f,1.8,92,1119,,1632,1.37
114757,Bennett4,NEFA_base_HP,CC032/GeniUnc,f,0.81,98,1119,,1632,-1.2
114757,Bennett4,NEFA_base_HP,CC035/Unc,f,1.35,162,1119,,1635,1.51
114757,Bennett4,NEFA_base_HP,CC035/Unc,f,0.96,24,1119,,1635,-0.8
114757,Bennett4,NEFA_base_HP,CC035/Unc,f,1.08,260,1119,,1635,-0.09
114757,Bennett4,NEFA_base_HP,CC035/Unc,f,0.93,43,1119,,1635,-0.98
114757,Bennett4,NEFA_base_HP,CC035/Unc,f,1.155,88,1119,,1635,0.35
114757,Bennett4,NEFA_base_HP,CC036/Unc,f,1.11,125,1119,,1636,-0.32
114757,Bennett4,NEFA_base_HP,CC036/Unc,f,1.32,159,1119,,1636,0.2
114757,Bennett4,NEFA_base_HP,CC036/Unc,f,0.81,163,1119,,1636,-1.07
114757,Bennett4,NEFA_base_HP,CC036/Unc,f,1.08,196,1119,,1636,-0.4
114757,Bennett4,NEFA_base_HP,CC036/Unc,f,1.88,26,1119,,1636,1.6
114757,Bennett4,NEFA_base_HP,CC037/TauUnc,f,1.38,121,1119,,1637,-0.04
114757,Bennett4,NEFA_base_HP,CC037/TauUnc,f,1.89,133,1119,,1637,1.17
114757,Bennett4,NEFA_base_HP,CC037/TauUnc,f,1.08,29,1119,,1637,-0.76
114757,Bennett4,NEFA_base_HP,CC037/TauUnc,f,1.74,69,1119,,1637,0.81
114757,Bennett4,NEFA_base_HP,CC037/TauUnc,f,0.9,90,1119,,1637,-1.18
114757,Bennett4,NEFA_base_HP,CC040/TauUnc,f,0.7,168,1119,,1640,-1.32
114757,Bennett4,NEFA_base_HP,CC040/TauUnc,f,1.23,197,1119,,1640,0.74
114757,Bennett4,NEFA_base_HP,CC040/TauUnc,f,1.29,258,1119,,1640,0.97
114757,Bennett4,NEFA_base_HP,CC040/TauUnc,f,0.84,38,1119,,1640,-0.78
114757,Bennett4,NEFA_base_HP,CC040/TauUnc,f,1.14,96,1119,,1640,0.39
114757,Bennett4,NEFA_base_HP,CC041/TauUnc,f,0.75,161,1119,,1641,-0.98
114757,Bennett4,NEFA_base_HP,CC041/TauUnc,f,0.87,191,1119,,1641,-0.63
114757,Bennett4,NEFA_base_HP,CC041/TauUnc,f,1.05,259,1119,,1641,-0.11
114757,Bennett4,NEFA_base_HP,CC041/TauUnc,f,1.125,39,1119,,1641,0.1
114757,Bennett4,NEFA_base_HP,CC041/TauUnc,f,1.65,67,1119,,1641,1.62
114757,Bennett4,NEFA_base_HP,CC045/GeniUnc,f,0.99,173,1119,,1645,-0.3
114757,Bennett4,NEFA_base_HP,CC045/GeniUnc,f,0.96,25,1119,,1645,-0.78
114757,Bennett4,NEFA_base_HP,CC045/GeniUnc,f,0.9843,59,1119,,1645,-0.39
114757,Bennett4,NEFA_base_HP,CC045/GeniUnc,f,1.1,91,1119,,1645,1.47
114757,Bennett4,NEFA_base_HP,CC059/TauUnc,f,1.005,122,1119,,1659,-0.5
114757,Bennett4,NEFA_base_HP,CC059/TauUnc,f,0.96,127,1119,,1659,-0.66
114757,Bennett4,NEFA_base_HP,CC059/TauUnc,f,0.9,174,1119,,1659,-0.86
114757,Bennett4,NEFA_base_HP,CC059/TauUnc,f,1.59,261,1119,,1659,1.53
114757,Bennett4,NEFA_base_HP,CC059/TauUnc,f,1.29,35,1119,,1659,0.49
114757,Bennett4,NEFA_base_HP,CC063/Unc,f,1.29,45,1119,,1663,0.94
114757,Bennett4,NEFA_base_HP,CC063/Unc,f,1.14,89,1119,,1663,0.11
114757,Bennett4,NEFA_base_HP,CC063/Unc,f,0.93,94,1119,,1663,-1.05
114757,Bennett4,NEFA_base_HP,CC071/TauUnc,f,0.96,137,1119,,1671,-0.47
114757,Bennett4,NEFA_base_HP,CC071/TauUnc,f,0.54,166,1119,,1671,-1.19
114757,Bennett4,NEFA_base_HP,CC071/TauUnc,f,1.26,198,1119,,1671,0.04
114757,Bennett4,NEFA_base_HP,CC071/TauUnc,f,1.29,40,1119,,1671,0.09
114757,Bennett4,NEFA_base_HP,CC071/TauUnc,f,2.13,70,1119,,1671,1.53
