measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110401,CSNA03,extinction_active_cc_s2,A/J,f,28.0,489,626,000646,4,0.15
110401,CSNA03,extinction_active_cc_s2,A/J,f,4.0,744,626,000646,4,-0.83
110401,CSNA03,extinction_active_cc_s2,A/J,f,44.0,743,626,000646,4,0.8
110401,CSNA03,extinction_active_cc_s2,A/J,f,80.0,491,626,000646,4,2.28
110401,CSNA03,extinction_active_cc_s2,A/J,f,6.0,490,626,000646,4,-0.75
110401,CSNA03,extinction_active_cc_s2,A/J,f,10.0,A3051,626,000646,4,-0.59
110401,CSNA03,extinction_active_cc_s2,A/J,f,12.0,A3052,626,000646,4,-0.5
110401,CSNA03,extinction_active_cc_s2,A/J,f,11.0,A999,626,000646,4,-0.55
110401,CSNA03,extinction_active_cc_s2,A/J,f,24.0,11410,626,000646,4,-0.01
110401,CSNA03,extinction_active_cc_s2,A/J,m,11.0,454,626,000646,4,-0.59
110401,CSNA03,extinction_active_cc_s2,A/J,m,84.0,502,626,000646,4,1.03
110401,CSNA03,extinction_active_cc_s2,A/J,m,106.0,A1475,626,000646,4,1.52
110401,CSNA03,extinction_active_cc_s2,A/J,m,6.0,11415,626,000646,4,-0.7
110401,CSNA03,extinction_active_cc_s2,A/J,m,12.0,11522,626,000646,4,-0.56
110401,CSNA03,extinction_active_cc_s2,A/J,m,6.0,453,626,000646,4,-0.7
110401,CSNA03,extinction_active_cc_s2,C57BL/6J,f,193.0,A3257,626,000664,7,-0.21
110401,CSNA03,extinction_active_cc_s2,C57BL/6J,f,167.0,A924,626,000664,7,-0.28
110401,CSNA03,extinction_active_cc_s2,C57BL/6J,f,119.0,681,626,000664,7,-0.42
110401,CSNA03,extinction_active_cc_s2,C57BL/6J,f,93.0,608,626,000664,7,-0.5
110401,CSNA03,extinction_active_cc_s2,C57BL/6J,f,102.0,607,626,000664,7,-0.47
110401,CSNA03,extinction_active_cc_s2,C57BL/6J,f,1241.0,576,626,000664,7,2.82
110401,CSNA03,extinction_active_cc_s2,C57BL/6J,f,357.0,575,626,000664,7,0.27
110401,CSNA03,extinction_active_cc_s2,C57BL/6J,f,38.0,393,626,000664,7,-0.66
110401,CSNA03,extinction_active_cc_s2,C57BL/6J,f,409.0,11527,626,000664,7,0.42
110401,CSNA03,extinction_active_cc_s2,C57BL/6J,f,191.0,A3256,626,000664,7,-0.21
110401,CSNA03,extinction_active_cc_s2,C57BL/6J,f,5.0,A923,626,000664,7,-0.75
110401,CSNA03,extinction_active_cc_s2,C57BL/6J,m,66.0,A3262,626,000664,7,0.04
110401,CSNA03,extinction_active_cc_s2,C57BL/6J,m,62.0,A3261,626,000664,7,-0.04
110401,CSNA03,extinction_active_cc_s2,C57BL/6J,m,57.0,A1451,626,000664,7,-0.14
110401,CSNA03,extinction_active_cc_s2,C57BL/6J,m,20.0,11528,626,000664,7,-0.9
110401,CSNA03,extinction_active_cc_s2,C57BL/6J,m,79.0,A1430,626,000664,7,0.31
110401,CSNA03,extinction_active_cc_s2,C57BL/6J,m,75.0,683,626,000664,7,0.23
110401,CSNA03,extinction_active_cc_s2,C57BL/6J,m,40.0,401,626,000664,7,-0.49
110401,CSNA03,extinction_active_cc_s2,C57BL/6J,m,26.0,399,626,000664,7,-0.77
110401,CSNA03,extinction_active_cc_s2,C57BL/6J,m,16.0,12110,626,000664,7,-0.98
110401,CSNA03,extinction_active_cc_s2,C57BL/6J,m,184.0,11718,626,000664,7,2.46
110401,CSNA03,extinction_active_cc_s2,C57BL/6J,m,121.0,A1181,626,000664,7,1.17
110401,CSNA03,extinction_active_cc_s2,C57BL/6J,m,20.0,11717,626,000664,7,-0.9
110401,CSNA03,extinction_active_cc_s2,CAST/EiJ,f,121.0,A1328,626,000928,2,0.0
110401,CSNA03,extinction_active_cc_s2,CAST/EiJ,m,38.0,A969,626,000928,2,-0.71
110401,CSNA03,extinction_active_cc_s2,CAST/EiJ,m,50.0,414,626,000928,2,0.71
110401,CSNA03,extinction_active_cc_s2,CC001/UncJ,f,181.0,26652,626,021238,1501,1.07
110401,CSNA03,extinction_active_cc_s2,CC001/UncJ,f,71.0,27540,626,021238,1501,-0.15
110401,CSNA03,extinction_active_cc_s2,CC001/UncJ,f,1.0,27993,626,021238,1501,-0.92
110401,CSNA03,extinction_active_cc_s2,CC001/UncJ,m,104.0,27249,626,021238,1501,1.09
110401,CSNA03,extinction_active_cc_s2,CC001/UncJ,m,52.0,27542,626,021238,1501,-0.23
110401,CSNA03,extinction_active_cc_s2,CC001/UncJ,m,27.0,26654,626,021238,1501,-0.87
110401,CSNA03,extinction_active_cc_s2,CC002/UncJ,f,52.0,25052,626,021236,1502,-0.74
110401,CSNA03,extinction_active_cc_s2,CC002/UncJ,f,1129.0,20776,626,021236,1502,-0.4
110401,CSNA03,extinction_active_cc_s2,CC002/UncJ,f,6009.0,19445,626,021236,1502,1.14
110401,CSNA03,extinction_active_cc_s2,CC002/UncJ,m,799.0,19446,626,021236,1502,0.71
110401,CSNA03,extinction_active_cc_s2,CC002/UncJ,m,197.0,25055,626,021236,1502,-0.71
110401,CSNA03,extinction_active_cc_s2,CC003/UncJ,f,59.0,26656,626,021237,1503,0.71
110401,CSNA03,extinction_active_cc_s2,CC003/UncJ,f,35.0,14444,626,021237,1503,-0.71
110401,CSNA03,extinction_active_cc_s2,CC003/UncJ,m,8.0,14448,626,021237,1503,-0.67
110401,CSNA03,extinction_active_cc_s2,CC003/UncJ,m,16.0,14449,626,021237,1503,-0.49
110401,CSNA03,extinction_active_cc_s2,CC003/UncJ,m,103.0,26659,626,021237,1503,1.49
110401,CSNA03,extinction_active_cc_s2,CC003/UncJ,m,23.0,14447,626,021237,1503,-0.33
110401,CSNA03,extinction_active_cc_s2,CC004/TauUncJ,f,17.0,27422,626,020944,1504,-0.77
110401,CSNA03,extinction_active_cc_s2,CC004/TauUncJ,f,54.0,9223,626,020944,1504,-0.58
110401,CSNA03,extinction_active_cc_s2,CC004/TauUncJ,f,377.0,13210,626,020944,1504,1.07
110401,CSNA03,extinction_active_cc_s2,CC004/TauUncJ,f,11.0,13211,626,020944,1504,-0.8
110401,CSNA03,extinction_active_cc_s2,CC004/TauUncJ,f,120.0,13212,626,020944,1504,-0.24
110401,CSNA03,extinction_active_cc_s2,CC004/TauUncJ,f,353.0,13213,626,020944,1504,0.95
110401,CSNA03,extinction_active_cc_s2,CC004/TauUncJ,f,522.0,27421,626,020944,1504,1.81
110401,CSNA03,extinction_active_cc_s2,CC004/TauUncJ,f,12.0,9217,626,020944,1504,-0.79
110401,CSNA03,extinction_active_cc_s2,CC004/TauUncJ,f,40.0,9216,626,020944,1504,-0.65
110401,CSNA03,extinction_active_cc_s2,CC004/TauUncJ,m,382.0,26742,626,020944,1504,0.36
110401,CSNA03,extinction_active_cc_s2,CC004/TauUncJ,m,402.0,9247,626,020944,1504,0.44
110401,CSNA03,extinction_active_cc_s2,CC004/TauUncJ,m,54.0,9229,626,020944,1504,-1.09
110401,CSNA03,extinction_active_cc_s2,CC004/TauUncJ,m,305.0,9228,626,020944,1504,0.02
110401,CSNA03,extinction_active_cc_s2,CC004/TauUncJ,m,62.0,9227,626,020944,1504,-1.05
110401,CSNA03,extinction_active_cc_s2,CC004/TauUncJ,m,304.0,27423,626,020944,1504,0.01
110401,CSNA03,extinction_active_cc_s2,CC004/TauUncJ,m,341.0,13215,626,020944,1504,0.18
110401,CSNA03,extinction_active_cc_s2,CC004/TauUncJ,m,237.0,13217,626,020944,1504,-0.28
110401,CSNA03,extinction_active_cc_s2,CC004/TauUncJ,m,350.0,13219,626,020944,1504,0.22
110401,CSNA03,extinction_active_cc_s2,CC004/TauUncJ,m,387.0,26731,626,020944,1504,0.38
110401,CSNA03,extinction_active_cc_s2,CC004/TauUncJ,m,270.0,26732,626,020944,1504,-0.14
110401,CSNA03,extinction_active_cc_s2,CC004/TauUncJ,m,103.0,26734,626,020944,1504,-0.87
110401,CSNA03,extinction_active_cc_s2,CC004/TauUncJ,m,56.0,26735,626,020944,1504,-1.08
110401,CSNA03,extinction_active_cc_s2,CC004/TauUncJ,m,315.0,26736,626,020944,1504,0.06
110401,CSNA03,extinction_active_cc_s2,CC004/TauUncJ,m,659.0,26737,626,020944,1504,1.57
110401,CSNA03,extinction_active_cc_s2,CC004/TauUncJ,m,990.0,26739,626,020944,1504,3.03
110401,CSNA03,extinction_active_cc_s2,CC004/TauUncJ,m,111.0,26740,626,020944,1504,-0.84
110401,CSNA03,extinction_active_cc_s2,CC004/TauUncJ,m,101.0,26741,626,020944,1504,-0.88
110401,CSNA03,extinction_active_cc_s2,CC004/TauUncJ,m,292.0,26743,626,020944,1504,-0.04
110401,CSNA03,extinction_active_cc_s2,CC005/TauUncJ,f,10.0,27252,626,020945,1505,-0.61
110401,CSNA03,extinction_active_cc_s2,CC005/TauUncJ,f,14.0,20750,626,020945,1505,-0.57
110401,CSNA03,extinction_active_cc_s2,CC005/TauUncJ,f,37.0,24080,626,020945,1505,-0.31
110401,CSNA03,extinction_active_cc_s2,CC005/TauUncJ,f,194.0,26331,626,020945,1505,1.49
110401,CSNA03,extinction_active_cc_s2,CC005/TauUncJ,m,26.0,27258,626,020945,1505,0.71
110401,CSNA03,extinction_active_cc_s2,CC005/TauUncJ,m,20.0,26332,626,020945,1505,-0.71
110401,CSNA03,extinction_active_cc_s2,CC006/TauUncJ,f,189.0,14848,626,022869,1506,0.71
110401,CSNA03,extinction_active_cc_s2,CC006/TauUncJ,f,165.0,14847,626,022869,1506,-0.71
110401,CSNA03,extinction_active_cc_s2,CC006/TauUncJ,m,211.0,14851,626,022869,1506,0.71
110401,CSNA03,extinction_active_cc_s2,CC006/TauUncJ,m,0.0,28498,626,022869,1506,-0.71
110401,CSNA03,extinction_active_cc_s2,CC007/UncJ,f,229.0,29009,626,029625,1507,0.0
110401,CSNA03,extinction_active_cc_s2,CC007/UncJ,m,0.0,27265,626,029625,1507,-0.88
110401,CSNA03,extinction_active_cc_s2,CC007/UncJ,m,111.0,26561,626,029625,1507,1.09
110401,CSNA03,extinction_active_cc_s2,CC007/UncJ,m,38.0,29011,626,029625,1507,-0.21
110401,CSNA03,extinction_active_cc_s2,CC008/GeniUncJ,f,0.0,29033,626,026971,1508,0.0
110401,CSNA03,extinction_active_cc_s2,CC008/GeniUncJ,f,0.0,27268,626,026971,1508,0.0
110401,CSNA03,extinction_active_cc_s2,CC008/GeniUncJ,m,58.0,26310,626,026971,1508,-0.71
110401,CSNA03,extinction_active_cc_s2,CC008/GeniUncJ,m,78.0,27269,626,026971,1508,0.71
110401,CSNA03,extinction_active_cc_s2,CC009/UncJ,f,217.0,25044,626,018856,1509,1.11
110401,CSNA03,extinction_active_cc_s2,CC009/UncJ,f,2.0,27702,626,018856,1509,-0.84
110401,CSNA03,extinction_active_cc_s2,CC009/UncJ,f,65.0,28816,626,018856,1509,-0.27
110401,CSNA03,extinction_active_cc_s2,CC009/UncJ,m,4.0,27705,626,018856,1509,-0.52
110401,CSNA03,extinction_active_cc_s2,CC009/UncJ,m,60.0,25047,626,018856,1509,1.15
110401,CSNA03,extinction_active_cc_s2,CC009/UncJ,m,0.0,27271,626,018856,1509,-0.64
110401,CSNA03,extinction_active_cc_s2,CC011/UncJ,f,574.0,25777,626,018854,1511,1.12
110401,CSNA03,extinction_active_cc_s2,CC011/UncJ,f,178.0,27272,626,018854,1511,-0.34
110401,CSNA03,extinction_active_cc_s2,CC011/UncJ,f,55.0,14483,626,018854,1511,-0.79
110401,CSNA03,extinction_active_cc_s2,CC011/UncJ,m,111.0,27275,626,018854,1511,1.1
110401,CSNA03,extinction_active_cc_s2,CC011/UncJ,m,70.0,25780,626,018854,1511,-0.86
110401,CSNA03,extinction_active_cc_s2,CC011/UncJ,m,83.0,26327,626,018854,1511,-0.24
110401,CSNA03,extinction_active_cc_s2,CC012/GeniUncJ,f,110.0,27278,626,028409,1512,0.0
110401,CSNA03,extinction_active_cc_s2,CC012/GeniUncJ,m,60.0,27282,626,028409,1512,-0.45
110401,CSNA03,extinction_active_cc_s2,CC012/GeniUncJ,m,273.0,26319,626,028409,1512,1.15
110401,CSNA03,extinction_active_cc_s2,CC012/GeniUncJ,m,26.0,27283,626,028409,1512,-0.7
110401,CSNA03,extinction_active_cc_s2,CC013/GeniUncJ,f,27.0,28034,626,021892,1513,-1.15
110401,CSNA03,extinction_active_cc_s2,CC013/GeniUncJ,f,230.0,14487,626,021892,1513,0.51
110401,CSNA03,extinction_active_cc_s2,CC013/GeniUncJ,f,245.0,27554,626,021892,1513,0.64
110401,CSNA03,extinction_active_cc_s2,CC013/GeniUncJ,m,93.0,14489,626,021892,1513,-1.13
110401,CSNA03,extinction_active_cc_s2,CC013/GeniUncJ,m,133.0,14488,626,021892,1513,0.78
110401,CSNA03,extinction_active_cc_s2,CC013/GeniUncJ,m,124.0,27555,626,021892,1513,0.35
110401,CSNA03,extinction_active_cc_s2,CC015/UncJ,f,30.0,25024,626,018859,1515,0.0
110401,CSNA03,extinction_active_cc_s2,CC015/UncJ,m,50.0,29133,626,018859,1515,0.0
110401,CSNA03,extinction_active_cc_s2,CC016/GeniUncJ,f,1289.0,21359,626,024684,1516,0.71
110401,CSNA03,extinction_active_cc_s2,CC016/GeniUncJ,f,8.0,25100,626,024684,1516,-0.71
110401,CSNA03,extinction_active_cc_s2,CC016/GeniUncJ,m,36.0,27561,626,024684,1516,-0.71
110401,CSNA03,extinction_active_cc_s2,CC016/GeniUncJ,m,39.0,21364,626,024684,1516,0.71
110401,CSNA03,extinction_active_cc_s2,CC017/UncJ,f,6.0,27568,626,022870,1517,-1.0
110401,CSNA03,extinction_active_cc_s2,CC017/UncJ,f,34.0,27294,626,022870,1517,1.0
110401,CSNA03,extinction_active_cc_s2,CC017/UncJ,f,20.0,27570,626,022870,1517,0.0
110401,CSNA03,extinction_active_cc_s2,CC017/UncJ,m,2.0,27574,626,022870,1517,-1.02
110401,CSNA03,extinction_active_cc_s2,CC017/UncJ,m,8.0,27300,626,022870,1517,1.02
110401,CSNA03,extinction_active_cc_s2,CC017/UncJ,m,7.0,27299,626,022870,1517,0.68
110401,CSNA03,extinction_active_cc_s2,CC017/UncJ,m,3.0,27573,626,022870,1517,-0.68
110401,CSNA03,extinction_active_cc_s2,CC018/UncJ,f,307.0,26594,626,021890,1518,0.27
110401,CSNA03,extinction_active_cc_s2,CC018/UncJ,f,410.0,25078,626,021890,1518,0.84
110401,CSNA03,extinction_active_cc_s2,CC018/UncJ,f,56.0,27512,626,021890,1518,-1.11
110401,CSNA03,extinction_active_cc_s2,CC018/UncJ,m,71.0,27514,626,021890,1518,-0.72
110401,CSNA03,extinction_active_cc_s2,CC018/UncJ,m,160.0,26596,626,021890,1518,1.19
110401,CSNA03,extinction_active_cc_s2,CC018/UncJ,m,46.0,27420,626,021890,1518,-1.26
110401,CSNA03,extinction_active_cc_s2,CC018/UncJ,m,135.0,27515,626,021890,1518,0.66
110401,CSNA03,extinction_active_cc_s2,CC018/UncJ,m,111.0,27913,626,021890,1518,0.14
110401,CSNA03,extinction_active_cc_s2,CC019/TauUncJ,f,118.0,19447,626,021894,1519,-0.25
110401,CSNA03,extinction_active_cc_s2,CC019/TauUncJ,f,83.0,27305,626,021894,1519,-0.4
110401,CSNA03,extinction_active_cc_s2,CC019/TauUncJ,f,604.0,27304,626,021894,1519,1.77
110401,CSNA03,extinction_active_cc_s2,CC019/TauUncJ,f,33.0,26342,626,021894,1519,-0.6
110401,CSNA03,extinction_active_cc_s2,CC019/TauUncJ,f,53.0,26341,626,021894,1519,-0.52
110401,CSNA03,extinction_active_cc_s2,CC019/TauUncJ,m,54.0,26343,626,021894,1519,0.71
110401,CSNA03,extinction_active_cc_s2,CC019/TauUncJ,m,23.0,19448,626,021894,1519,-0.71
110401,CSNA03,extinction_active_cc_s2,CC020/GeniUncJ,f,196.0,27314,626,025129,1520,0.0
110401,CSNA03,extinction_active_cc_s2,CC023/GeniUncJ,f,0.0,27582,626,025131,1523,-0.97
110401,CSNA03,extinction_active_cc_s2,CC023/GeniUncJ,f,32.0,27316,626,025131,1523,-0.06
110401,CSNA03,extinction_active_cc_s2,CC023/GeniUncJ,f,70.0,25108,626,025131,1523,1.03
110401,CSNA03,extinction_active_cc_s2,CC023/GeniUncJ,m,15.0,27318,626,025131,1523,-0.7
110401,CSNA03,extinction_active_cc_s2,CC023/GeniUncJ,m,32.0,26607,626,025131,1523,-0.44
110401,CSNA03,extinction_active_cc_s2,CC023/GeniUncJ,m,135.0,25112,626,025131,1523,1.14
110401,CSNA03,extinction_active_cc_s2,CC024/GeniUncJ,f,0.0,29140,626,021891,1524,-0.71
110401,CSNA03,extinction_active_cc_s2,CC024/GeniUncJ,f,113.0,26453,626,021891,1524,0.71
110401,CSNA03,extinction_active_cc_s2,CC024/GeniUncJ,m,30.0,29141,626,021891,1524,0.71
110401,CSNA03,extinction_active_cc_s2,CC024/GeniUncJ,m,0.0,26454,626,021891,1524,-0.71
110401,CSNA03,extinction_active_cc_s2,CC025/GeniUncJ,f,5.0,25769,626,018857,1525,-0.71
110401,CSNA03,extinction_active_cc_s2,CC025/GeniUncJ,f,79.0,26642,626,018857,1525,0.71
110401,CSNA03,extinction_active_cc_s2,CC025/GeniUncJ,m,149.0,25773,626,018857,1525,0.0
110401,CSNA03,extinction_active_cc_s2,CC026/GeniUncJ,f,22.0,13424,626,024685,1526,0.0
110401,CSNA03,extinction_active_cc_s2,CC026/GeniUncJ,f,34.0,13425,626,024685,1526,1.39
110401,CSNA03,extinction_active_cc_s2,CC026/GeniUncJ,f,24.0,13426,626,024685,1526,0.23
110401,CSNA03,extinction_active_cc_s2,CC026/GeniUncJ,f,10.0,13428,626,024685,1526,-1.39
110401,CSNA03,extinction_active_cc_s2,CC026/GeniUncJ,f,20.0,13423,626,024685,1526,-0.23
110401,CSNA03,extinction_active_cc_s2,CC026/GeniUncJ,m,13.0,13430,626,024685,1526,-1.05
110401,CSNA03,extinction_active_cc_s2,CC026/GeniUncJ,m,26.0,13431,626,024685,1526,0.12
110401,CSNA03,extinction_active_cc_s2,CC026/GeniUncJ,m,35.0,13433,626,024685,1526,0.93
110401,CSNA03,extinction_active_cc_s2,CC027/GeniUncJ,f,21.0,27338,626,025130,1527,-0.71
110401,CSNA03,extinction_active_cc_s2,CC027/GeniUncJ,f,1086.0,27599,626,025130,1527,1.14
110401,CSNA03,extinction_active_cc_s2,CC027/GeniUncJ,f,175.0,27600,626,025130,1527,-0.44
110401,CSNA03,extinction_active_cc_s2,CC027/GeniUncJ,m,0.0,26406,626,025130,1527,-0.53
110401,CSNA03,extinction_active_cc_s2,CC027/GeniUncJ,m,7.0,27333,626,025130,1527,-0.5
110401,CSNA03,extinction_active_cc_s2,CC027/GeniUncJ,m,508.0,27334,626,025130,1527,1.5
110401,CSNA03,extinction_active_cc_s2,CC027/GeniUncJ,m,15.0,27602,626,025130,1527,-0.47
110401,CSNA03,extinction_active_cc_s2,CC028/GeniUncJ,f,90.0,24005,626,025126,1528,-0.76
110401,CSNA03,extinction_active_cc_s2,CC028/GeniUncJ,f,98.0,27344,626,025126,1528,-0.65
110401,CSNA03,extinction_active_cc_s2,CC028/GeniUncJ,f,143.0,27604,626,025126,1528,-0.01
110401,CSNA03,extinction_active_cc_s2,CC028/GeniUncJ,f,243.0,27609,626,025126,1528,1.42
110401,CSNA03,extinction_active_cc_s2,CC028/GeniUncJ,m,167.0,27348,626,025126,1528,1.08
110401,CSNA03,extinction_active_cc_s2,CC028/GeniUncJ,m,48.0,27612,626,025126,1528,-0.89
110401,CSNA03,extinction_active_cc_s2,CC028/GeniUncJ,m,90.0,27613,626,025126,1528,-0.19
110401,CSNA03,extinction_active_cc_s2,CC029/UncJ,f,5.0,27621,626,026972,1529,0.0
110401,CSNA03,extinction_active_cc_s2,CC029/UncJ,m,6.0,27625,626,026972,1529,0.0
110401,CSNA03,extinction_active_cc_s2,CC030/GeniUncJ,f,274.0,26442,626,025426,1530,0.71
110401,CSNA03,extinction_active_cc_s2,CC030/GeniUncJ,f,171.0,26441,626,025426,1530,-0.71
110401,CSNA03,extinction_active_cc_s2,CC030/GeniUncJ,m,102.0,26448,626,025426,1530,0.71
110401,CSNA03,extinction_active_cc_s2,CC030/GeniUncJ,m,82.0,26447,626,025426,1530,-0.71
110401,CSNA03,extinction_active_cc_s2,CC032/GeniUncJ,f,47.0,24010,626,020946,1532,-0.55
110401,CSNA03,extinction_active_cc_s2,CC032/GeniUncJ,f,77.0,24009,626,020946,1532,1.15
110401,CSNA03,extinction_active_cc_s2,CC032/GeniUncJ,f,46.0,26333,626,020946,1532,-0.61
110401,CSNA03,extinction_active_cc_s2,CC032/GeniUncJ,m,13.0,24011,626,020946,1532,-0.81
110401,CSNA03,extinction_active_cc_s2,CC032/GeniUncJ,m,395.0,24012,626,020946,1532,1.26
110401,CSNA03,extinction_active_cc_s2,CC032/GeniUncJ,m,228.0,26334,626,020946,1532,0.35
110401,CSNA03,extinction_active_cc_s2,CC032/GeniUncJ,m,14.0,27632,626,020946,1532,-0.8
110401,CSNA03,extinction_active_cc_s2,CC033/GeniUncJ,f,27.0,27986,626,025910,1533,0.0
110401,CSNA03,extinction_active_cc_s2,CC033/GeniUncJ,m,72.0,25006,626,025910,1533,0.0
110401,CSNA03,extinction_active_cc_s2,CC035/UncJ,f,44.0,27636,626,024073,1535,-0.71
110401,CSNA03,extinction_active_cc_s2,CC035/UncJ,f,74.0,28496,626,024073,1535,0.71
110401,CSNA03,extinction_active_cc_s2,CC035/UncJ,m,73.0,25090,626,024073,1535,0.71
110401,CSNA03,extinction_active_cc_s2,CC035/UncJ,m,40.0,24019,626,024073,1535,-0.71
110401,CSNA03,extinction_active_cc_s2,CC036/UncJ,f,125.0,24521,626,025127,1536,-0.36
110401,CSNA03,extinction_active_cc_s2,CC036/UncJ,f,136.0,24525,626,025127,1536,1.13
110401,CSNA03,extinction_active_cc_s2,CC036/UncJ,f,122.0,21381,626,025127,1536,-0.77
110401,CSNA03,extinction_active_cc_s2,CC036/UncJ,m,327.0,21385,626,025127,1536,0.71
110401,CSNA03,extinction_active_cc_s2,CC036/UncJ,m,15.0,24527,626,025127,1536,-0.71
110401,CSNA03,extinction_active_cc_s2,CC037/TauUncJ,f,33.0,27648,626,025423,1537,0.0
110401,CSNA03,extinction_active_cc_s2,CC037/TauUncJ,m,0.0,27650,626,025423,1537,0.0
110401,CSNA03,extinction_active_cc_s2,CC040/TauUncJ,f,7.0,28162,626,023831,1540,-0.71
110401,CSNA03,extinction_active_cc_s2,CC040/TauUncJ,f,150.0,27895,626,023831,1540,0.71
110401,CSNA03,extinction_active_cc_s2,CC040/TauUncJ,m,88.0,27899,626,023831,1540,0.0
110401,CSNA03,extinction_active_cc_s2,CC040/TauUncJ,m,88.0,28166,626,023831,1540,0.0
110401,CSNA03,extinction_active_cc_s2,CC041/TauUncJ,f,1.0,9238,626,021893,1541,-0.57
110401,CSNA03,extinction_active_cc_s2,CC041/TauUncJ,f,0.0,9242,626,021893,1541,-0.59
110401,CSNA03,extinction_active_cc_s2,CC041/TauUncJ,f,92.0,13288,626,021893,1541,1.15
110401,CSNA03,extinction_active_cc_s2,CC041/TauUncJ,m,0.0,26713,626,021893,1541,-0.54
110401,CSNA03,extinction_active_cc_s2,CC041/TauUncJ,m,0.0,26718,626,021893,1541,-0.54
110401,CSNA03,extinction_active_cc_s2,CC041/TauUncJ,m,0.0,26717,626,021893,1541,-0.54
110401,CSNA03,extinction_active_cc_s2,CC041/TauUncJ,m,0.0,26716,626,021893,1541,-0.54
110401,CSNA03,extinction_active_cc_s2,CC041/TauUncJ,m,0.0,26714,626,021893,1541,-0.54
110401,CSNA03,extinction_active_cc_s2,CC041/TauUncJ,m,0.0,26712,626,021893,1541,-0.54
110401,CSNA03,extinction_active_cc_s2,CC041/TauUncJ,m,11.0,9231,626,021893,1541,1.82
110401,CSNA03,extinction_active_cc_s2,CC041/TauUncJ,m,12.0,26723,626,021893,1541,2.04
110401,CSNA03,extinction_active_cc_s2,CC041/TauUncJ,m,0.0,26722,626,021893,1541,-0.54
110401,CSNA03,extinction_active_cc_s2,CC041/TauUncJ,m,0.0,26721,626,021893,1541,-0.54
110401,CSNA03,extinction_active_cc_s2,CC041/TauUncJ,m,0.0,26720,626,021893,1541,-0.54
110401,CSNA03,extinction_active_cc_s2,CC041/TauUncJ,m,7.0,26719,626,021893,1541,0.97
110401,CSNA03,extinction_active_cc_s2,CC043/GeniUncJ,m,57.0,26348,626,023828,1543,0.0
110401,CSNA03,extinction_active_cc_s2,CC044/UncJ,f,0.0,27663,626,026426,1545,0.0
110401,CSNA03,extinction_active_cc_s2,CC044/UncJ,m,3.0,27665,626,026426,1545,-0.71
110401,CSNA03,extinction_active_cc_s2,CC044/UncJ,m,26.0,27664,626,026426,1545,0.71
110401,CSNA03,extinction_active_cc_s2,CC051/TauUncJ,f,93.0,14452,626,021897,1551,0.0
110401,CSNA03,extinction_active_cc_s2,CC051/TauUncJ,m,62.0,14454,626,021897,1551,0.04
110401,CSNA03,extinction_active_cc_s2,CC051/TauUncJ,m,106.0,14455,626,021897,1551,0.98
110401,CSNA03,extinction_active_cc_s2,CC051/TauUncJ,m,12.0,14453,626,021897,1551,-1.02
110401,CSNA03,extinction_active_cc_s2,CC057/UncJ,f,126.0,25004,626,024683,1557,0.71
110401,CSNA03,extinction_active_cc_s2,CC057/UncJ,f,9.0,28748,626,024683,1557,-0.71
110401,CSNA03,extinction_active_cc_s2,CC057/UncJ,m,15.0,28750,626,024683,1557,0.71
110401,CSNA03,extinction_active_cc_s2,CC057/UncJ,m,6.0,25005,626,024683,1557,-0.71
110401,CSNA03,extinction_active_cc_s2,CC059/TauUncJ,f,678.0,26662,626,025125,1559,-0.41
110401,CSNA03,extinction_active_cc_s2,CC059/TauUncJ,f,51.0,14499,626,025125,1559,-0.73
110401,CSNA03,extinction_active_cc_s2,CC059/TauUncJ,f,3717.0,14498,626,025125,1559,1.14
110401,CSNA03,extinction_active_cc_s2,CC059/TauUncJ,m,430.0,26664,626,025125,1559,1.14
110401,CSNA03,extinction_active_cc_s2,CC059/TauUncJ,m,102.0,14501,626,025125,1559,-0.73
110401,CSNA03,extinction_active_cc_s2,CC059/TauUncJ,m,159.0,14502,626,025125,1559,-0.41
110401,CSNA03,extinction_active_cc_s2,CC060/UncJ,m,105.0,27675,626,026427,1560,0.0
110401,CSNA03,extinction_active_cc_s2,CC061/GeniUncJ,f,50.0,14853,626,023826,1561,-0.71
110401,CSNA03,extinction_active_cc_s2,CC061/GeniUncJ,f,363.0,14852,626,023826,1561,0.71
110401,CSNA03,extinction_active_cc_s2,CC061/GeniUncJ,m,58.0,14854,626,023826,1561,-0.71
110401,CSNA03,extinction_active_cc_s2,CC061/GeniUncJ,m,385.0,27905,626,023826,1561,0.71
110401,CSNA03,extinction_active_cc_s2,CC068/TauUncJ,f,0.0,27892,626,025908,1568,-0.71
110401,CSNA03,extinction_active_cc_s2,CC068/TauUncJ,f,1.0,28820,626,025908,1568,0.71
110401,CSNA03,extinction_active_cc_s2,CC068/TauUncJ,m,0.0,26623,626,025908,1568,0.0
110401,CSNA03,extinction_active_cc_s2,CC068/TauUncJ,m,0.0,27894,626,025908,1568,0.0
110401,CSNA03,extinction_active_cc_s2,CC074/UncJ,m,89.0,28036,626,018855,1574,0.0
110401,CSNA03,extinction_active_cc_s2,CC078/TauUncJ,f,377.0,26630,626,025989,1578,0.71
110401,CSNA03,extinction_active_cc_s2,CC078/TauUncJ,f,232.0,26554,626,025989,1578,-0.71
110401,CSNA03,extinction_active_cc_s2,CC078/TauUncJ,m,273.0,26556,626,025989,1578,0.02
