measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25008,Ackert1,BW_M20,129S1/SvImJ,f,35.4,SC-800,249,002448,3,0.87
25008,Ackert1,BW_M20,129S1/SvImJ,f,28.2,SC-799,249,002448,3,-0.31
25008,Ackert1,BW_M20,129S1/SvImJ,f,27,SC-806,249,002448,3,-0.51
25008,Ackert1,BW_M20,129S1/SvImJ,f,28,SC-805,249,002448,3,-0.35
25008,Ackert1,BW_M20,129S1/SvImJ,f,26.9,SC-804,249,002448,3,-0.53
25008,Ackert1,BW_M20,129S1/SvImJ,f,28.1,SC-803,249,002448,3,-0.33
25008,Ackert1,BW_M20,129S1/SvImJ,f,24.3,SC-802,249,002448,3,-0.95
25008,Ackert1,BW_M20,129S1/SvImJ,f,43,SC-801,249,002448,3,2.11
25008,Ackert1,BW_M20,129S1/SvImJ,m,24.9,SC-749,249,002448,3,-0.90
25008,Ackert1,BW_M20,129S1/SvImJ,m,36.6,SC-747,249,002448,3,1.54
25008,Ackert1,BW_M20,129S1/SvImJ,m,31.7,SC-746,249,002448,3,0.52
25008,Ackert1,BW_M20,129S1/SvImJ,m,32.5,SC-745,249,002448,3,0.69
25008,Ackert1,BW_M20,129S1/SvImJ,m,25.5,SC-752,249,002448,3,-0.77
25008,Ackert1,BW_M20,129S1/SvImJ,m,29.8,SC-751,249,002448,3,0.13
25008,Ackert1,BW_M20,129S1/SvImJ,m,23.4,SC-750,249,002448,3,-1.21
25008,Ackert1,BW_M20,A/J,f,24.2,SC-958,249,000646,4,0.74
25008,Ackert1,BW_M20,A/J,f,18.7,SC-6374,249,000646,4,-1.14
25008,Ackert1,BW_M20,A/J,f,23.2,SC-6373,249,000646,4,0.40
25008,Ackert1,BW_M20,A/J,m,20.2,SC-965,249,000646,4,-1.23
25008,Ackert1,BW_M20,A/J,m,22.2,SC-967,249,000646,4,-0.33
25008,Ackert1,BW_M20,A/J,m,25.3,SC-963,249,000646,4,1.07
25008,Ackert1,BW_M20,A/J,m,24,SC-966,249,000646,4,0.48
25008,Ackert1,BW_M20,BALB/cByJ,f,29.8,SC-1191,249,001026,50,1.54
25008,Ackert1,BW_M20,BALB/cByJ,f,25.3,SC-1192,249,001026,50,-0.82
25008,Ackert1,BW_M20,BALB/cByJ,f,25.2,SC-1187,249,001026,50,-0.87
25008,Ackert1,BW_M20,BALB/cByJ,f,27.6,SC-1188,249,001026,50,0.39
25008,Ackert1,BW_M20,BALB/cByJ,f,26.4,SC-1190,249,001026,50,-0.24
25008,Ackert1,BW_M20,BALB/cByJ,m,23.1,SC-1181,249,001026,50,-1.08
25008,Ackert1,BW_M20,BALB/cByJ,m,29.1,SC-1184,249,001026,50,0.45
25008,Ackert1,BW_M20,BALB/cByJ,m,31.9,SC-1185,249,001026,50,1.16
25008,Ackert1,BW_M20,BALB/cByJ,m,31.6,SC-1186,249,001026,50,1.08
25008,Ackert1,BW_M20,BALB/cByJ,m,25.1,SC-1177,249,001026,50,-0.57
25008,Ackert1,BW_M20,BALB/cByJ,m,28.4,SC-1179,249,001026,50,0.27
25008,Ackert1,BW_M20,BALB/cByJ,m,22.2,SC-1180,249,001026,50,-1.31
25008,Ackert1,BW_M20,BTBR T<+> Itpr3<tf>/J,f,29.6,SC-1340,249,002282,1,-0.35
25008,Ackert1,BW_M20,BTBR T<+> Itpr3<tf>/J,f,35.1,SC-1314,249,002282,1,1.40
25008,Ackert1,BW_M20,BTBR T<+> Itpr3<tf>/J,f,32.4,SC-1296,249,002282,1,0.54
25008,Ackert1,BW_M20,BTBR T<+> Itpr3<tf>/J,f,32.2,SC-1294,249,002282,1,0.48
25008,Ackert1,BW_M20,BTBR T<+> Itpr3<tf>/J,f,26.3,SC-1295,249,002282,1,-1.40
25008,Ackert1,BW_M20,BTBR T<+> Itpr3<tf>/J,f,28.6,SC-1342,249,002282,1,-0.67
25008,Ackert1,BW_M20,BTBR T<+> Itpr3<tf>/J,m,31.3,SC-1353,249,002282,1,-0.60
25008,Ackert1,BW_M20,BTBR T<+> Itpr3<tf>/J,m,31.4,SC-1309,249,002282,1,-0.55
25008,Ackert1,BW_M20,BTBR T<+> Itpr3<tf>/J,m,34.8,SC-5500,249,002282,1,1.15
25008,Ackert1,BW_M20,BUB/BnJ,f,30.5,SC-1441,249,000653,24,1.43
25008,Ackert1,BW_M20,BUB/BnJ,f,28.2,SC-1442,249,000653,24,0.97
25008,Ackert1,BW_M20,BUB/BnJ,f,23.4,SC-1451,249,000653,24,-0.01
25008,Ackert1,BW_M20,BUB/BnJ,f,21.1,SC-1446,249,000653,24,-0.48
25008,Ackert1,BW_M20,BUB/BnJ,f,14.8,SC-1445,249,000653,24,-1.76
25008,Ackert1,BW_M20,BUB/BnJ,f,19.9,SC-1444,249,000653,24,-0.72
25008,Ackert1,BW_M20,BUB/BnJ,f,25.1,SC-1443,249,000653,24,0.34
25008,Ackert1,BW_M20,BUB/BnJ,f,24.6,SC-1440,249,000653,24,0.23
25008,Ackert1,BW_M20,BUB/BnJ,m,32.9,SC-1447,249,000653,24,0.71
25008,Ackert1,BW_M20,BUB/BnJ,m,23.5,SC-1439,249,000653,24,-0.71
25008,Ackert1,BW_M20,C3H/HeJ,f,23.2,SC-1607,249,000659,6,0.80
25008,Ackert1,BW_M20,C3H/HeJ,f,23.4,SC-1605,249,000659,6,0.89
25008,Ackert1,BW_M20,C3H/HeJ,f,19.4,SC-1599,249,000659,6,-0.93
25008,Ackert1,BW_M20,C3H/HeJ,f,23.5,SC-1610,249,000659,6,0.93
25008,Ackert1,BW_M20,C3H/HeJ,f,18.6,SC-1609,249,000659,6,-1.30
25008,Ackert1,BW_M20,C3H/HeJ,f,20.6,SC-1608,249,000659,6,-0.39
25008,Ackert1,BW_M20,C3H/HeJ,m,25.7,SC-1619,249,000659,6,-1.29
25008,Ackert1,BW_M20,C3H/HeJ,m,26.9,SC-1615,249,000659,6,-0.55
25008,Ackert1,BW_M20,C3H/HeJ,m,29.5,SC-1620,249,000659,6,1.04
25008,Ackert1,BW_M20,C3H/HeJ,m,26.9,SC-1614,249,000659,6,-0.55
25008,Ackert1,BW_M20,C3H/HeJ,m,27.1,SC-1613,249,000659,6,-0.43
25008,Ackert1,BW_M20,C3H/HeJ,m,27.4,SC-1612,249,000659,6,-0.24
25008,Ackert1,BW_M20,C3H/HeJ,m,28.1,SC-1611,249,000659,6,0.18
25008,Ackert1,BW_M20,C3H/HeJ,m,30.8,SC-1618,249,000659,6,1.84
25008,Ackert1,BW_M20,C57BL/10J,f,23.2,SC-1758,249,000665,38,-1.18
25008,Ackert1,BW_M20,C57BL/10J,f,24.4,SC-1765,249,000665,38,-0.05
25008,Ackert1,BW_M20,C57BL/10J,f,24.8,SC-1764,249,000665,38,0.33
25008,Ackert1,BW_M20,C57BL/10J,f,26.3,SC-1763,249,000665,38,1.75
25008,Ackert1,BW_M20,C57BL/10J,f,24.1,SC-1762,249,000665,38,-0.33
25008,Ackert1,BW_M20,C57BL/10J,f,24.7,SC-1761,249,000665,38,0.24
25008,Ackert1,BW_M20,C57BL/10J,f,25.1,SC-1760,249,000665,38,0.61
25008,Ackert1,BW_M20,C57BL/10J,f,23,SC-1759,249,000665,38,-1.37
25008,Ackert1,BW_M20,C57BL/10J,m,29.2,SC-1777,249,000665,38,0.64
25008,Ackert1,BW_M20,C57BL/10J,m,28.2,SC-1778,249,000665,38,-0.08
25008,Ackert1,BW_M20,C57BL/10J,m,28.2,SC-1780,249,000665,38,-0.08
25008,Ackert1,BW_M20,C57BL/10J,m,29.4,SC-1779,249,000665,38,0.78
25008,Ackert1,BW_M20,C57BL/10J,m,25.7,SC-1774,249,000665,38,-1.89
25008,Ackert1,BW_M20,C57BL/10J,m,29.2,SC-1775,249,000665,38,0.64
25008,Ackert1,BW_M20,C57BL/6J,f,24.1,SC-1948,249,000664,7,0.02
25008,Ackert1,BW_M20,C57BL/6J,f,24.4,SC-1946,249,000664,7,0.26
25008,Ackert1,BW_M20,C57BL/6J,f,22.9,SC-1945,249,000664,7,-0.94
25008,Ackert1,BW_M20,C57BL/6J,f,22.8,SC-1941,249,000664,7,-1.02
25008,Ackert1,BW_M20,C57BL/6J,f,25.4,SC-1942,249,000664,7,1.06
25008,Ackert1,BW_M20,C57BL/6J,f,25.9,SC-1944,249,000664,7,1.46
25008,Ackert1,BW_M20,C57BL/6J,f,23,SC-1943,249,000664,7,-0.86
25008,Ackert1,BW_M20,C57BL/6J,m,33.3,SC-9926,249,000664,7,0.20
25008,Ackert1,BW_M20,C57BL/6J,m,28.1,SC-9924,249,000664,7,-1.32
25008,Ackert1,BW_M20,C57BL/6J,m,37.2,SC-9923,249,000664,7,1.34
25008,Ackert1,BW_M20,C57BL/6J,m,33.2,SC-9922,249,000664,7,0.17
25008,Ackert1,BW_M20,C57BL/6J,m,36.1,SC-9921,249,000664,7,1.01
25008,Ackert1,BW_M20,C57BL/6J,m,31.8,SC-9927,249,000664,7,-0.24
25008,Ackert1,BW_M20,C57BL/6J,m,28.7,SC-9925,249,000664,7,-1.15
25008,Ackert1,BW_M20,C57BLKS/J,f,25.1,SC-2060,249,000662,35,0.71
25008,Ackert1,BW_M20,C57BLKS/J,f,23.6,SC-2059,249,000662,35,-0.62
25008,Ackert1,BW_M20,C57BLKS/J,f,23,SC-2057,249,000662,35,-1.15
25008,Ackert1,BW_M20,C57BLKS/J,f,26.2,SC-2058,249,000662,35,1.68
25008,Ackert1,BW_M20,C57BLKS/J,f,24.9,SC-2064,249,000662,35,0.53
25008,Ackert1,BW_M20,C57BLKS/J,f,23.6,SC-2063,249,000662,35,-0.62
25008,Ackert1,BW_M20,C57BLKS/J,f,23.7,SC-2061,249,000662,35,-0.53
25008,Ackert1,BW_M20,C57BLKS/J,m,21.2,SC-2068,249,000662,35,-1.85
25008,Ackert1,BW_M20,C57BLKS/J,m,25.1,SC-2069,249,000662,35,-0.52
25008,Ackert1,BW_M20,C57BLKS/J,m,26.4,SC-2070,249,000662,35,-0.08
25008,Ackert1,BW_M20,C57BLKS/J,m,29.9,SC-2042,249,000662,35,1.12
25008,Ackert1,BW_M20,C57BLKS/J,m,28,SC-2043,249,000662,35,0.47
25008,Ackert1,BW_M20,C57BLKS/J,m,29.3,SC-2044,249,000662,35,0.91
25008,Ackert1,BW_M20,C57BLKS/J,m,26.5,SC-2066,249,000662,35,-0.04
25008,Ackert1,BW_M20,C57BR/cdJ,f,28.6,SC-2187,249,000667,32,-0.44
25008,Ackert1,BW_M20,C57BR/cdJ,f,30.1,SC-2190,249,000667,32,0.38
25008,Ackert1,BW_M20,C57BR/cdJ,f,30.2,SC-2189,249,000667,32,0.44
25008,Ackert1,BW_M20,C57BR/cdJ,f,27.4,SC-2188,249,000667,32,-1.10
25008,Ackert1,BW_M20,C57BR/cdJ,f,32.5,SC-2186,249,000667,32,1.70
25008,Ackert1,BW_M20,C57BR/cdJ,f,29.5,SC-2191,249,000667,32,0.05
25008,Ackert1,BW_M20,C57BR/cdJ,f,30.2,SC-2192,249,000667,32,0.44
25008,Ackert1,BW_M20,C57BR/cdJ,f,26.7,SC-2193,249,000667,32,-1.48
25008,Ackert1,BW_M20,C57BR/cdJ,m,34.3,SC-2198,249,000667,32,0.54
25008,Ackert1,BW_M20,C57BR/cdJ,m,33.2,SC-2199,249,000667,32,-0.19
25008,Ackert1,BW_M20,C57BR/cdJ,m,32.8,SC-2200,249,000667,32,-0.46
25008,Ackert1,BW_M20,C57BR/cdJ,m,31,SC-2201,249,000667,32,-1.66
25008,Ackert1,BW_M20,C57BR/cdJ,m,33.9,SC-2202,249,000667,32,0.28
25008,Ackert1,BW_M20,C57BR/cdJ,m,36.1,SC-2205,249,000667,32,1.74
25008,Ackert1,BW_M20,C57BR/cdJ,m,34.1,SC-2204,249,000667,32,0.41
25008,Ackert1,BW_M20,C57BR/cdJ,m,32.5,SC-2203,249,000667,32,-0.66
25008,Ackert1,BW_M20,C57L/J,f,28.2,SC-2434,249,000668,37,-0.15
25008,Ackert1,BW_M20,C57L/J,f,28,SC-2432,249,000668,37,-0.21
25008,Ackert1,BW_M20,C57L/J,f,32,SC-2431,249,000668,37,0.97
25008,Ackert1,BW_M20,C57L/J,f,27.6,SC-2438,249,000668,37,-0.32
25008,Ackert1,BW_M20,C57L/J,f,24.8,SC-2437,249,000668,37,-1.14
25008,Ackert1,BW_M20,C57L/J,f,35.3,SC-2436,249,000668,37,1.93
25008,Ackert1,BW_M20,C57L/J,f,25.6,SC-2435,249,000668,37,-0.91
25008,Ackert1,BW_M20,C57L/J,f,28.1,SC-2433,249,000668,37,-0.18
25008,Ackert1,BW_M20,C57L/J,m,32.1,SC-2445,249,000668,37,-0.16
25008,Ackert1,BW_M20,C57L/J,m,27.3,SC-2449,249,000668,37,-1.41
25008,Ackert1,BW_M20,C57L/J,m,31,SC-2447,249,000668,37,-0.45
25008,Ackert1,BW_M20,C57L/J,m,38.1,SC-2446,249,000668,37,1.40
25008,Ackert1,BW_M20,C57L/J,m,30.2,SC-2444,249,000668,37,-0.66
25008,Ackert1,BW_M20,C57L/J,m,37.2,SC-2443,249,000668,37,1.17
25008,Ackert1,BW_M20,C57L/J,m,33.1,SC-2442,249,000668,37,0.10
25008,Ackert1,BW_M20,CBA/J,f,36.5,SC-2590,249,000656,16,0.57
25008,Ackert1,BW_M20,CBA/J,f,43,SC-2591,249,000656,16,1.63
25008,Ackert1,BW_M20,CBA/J,f,24.7,SC-2592,249,000656,16,-1.35
25008,Ackert1,BW_M20,CBA/J,f,33.6,SC-2593,249,000656,16,0.10
25008,Ackert1,BW_M20,CBA/J,f,32.2,SC-2594,249,000656,16,-0.13
25008,Ackert1,BW_M20,CBA/J,f,33.2,SC-2595,249,000656,16,0.03
25008,Ackert1,BW_M20,CBA/J,f,36.2,SC-2588,249,000656,16,0.52
25008,Ackert1,BW_M20,CBA/J,f,24.5,SC-2589,249,000656,16,-1.38
25008,Ackert1,BW_M20,CBA/J,m,32.2,SC-2604,249,000656,16,0.66
25008,Ackert1,BW_M20,CBA/J,m,32.4,SC-2605,249,000656,16,0.70
25008,Ackert1,BW_M20,CBA/J,m,23.5,SC-2606,249,000656,16,-1.33
25008,Ackert1,BW_M20,CBA/J,m,34.6,SC-2607,249,000656,16,1.21
25008,Ackert1,BW_M20,CBA/J,m,25.1,SC-2608,249,000656,16,-0.97
25008,Ackert1,BW_M20,CBA/J,m,24.4,SC-2609,249,000656,16,-1.13
25008,Ackert1,BW_M20,CBA/J,m,29.6,SC-2602,249,000656,16,0.06
25008,Ackert1,BW_M20,CBA/J,m,32.8,SC-2603,249,000656,16,0.80
25008,Ackert1,BW_M20,DBA/2J,f,32.8,SC-2736,249,000671,8,1.28
25008,Ackert1,BW_M20,DBA/2J,f,23.9,SC-2737,249,000671,8,-0.31
25008,Ackert1,BW_M20,DBA/2J,f,16.9,SC-2740,249,000671,8,-1.57
25008,Ackert1,BW_M20,DBA/2J,f,22.3,SC-2741,249,000671,8,-0.60
25008,Ackert1,BW_M20,DBA/2J,f,26.6,SC-2733,249,000671,8,0.17
25008,Ackert1,BW_M20,DBA/2J,f,32.3,SC-2734,249,000671,8,1.19
25008,Ackert1,BW_M20,DBA/2J,f,24.8,SC-2735,249,000671,8,-0.15
25008,Ackert1,BW_M20,DBA/2J,m,16.3,SC-6474,249,000671,8,-1.17
25008,Ackert1,BW_M20,DBA/2J,m,18.8,SC-6863,249,000671,8,-0.63
25008,Ackert1,BW_M20,DBA/2J,m,25.1,SC-2748,249,000671,8,0.71
25008,Ackert1,BW_M20,DBA/2J,m,23.1,SC-2745,249,000671,8,0.28
25008,Ackert1,BW_M20,DBA/2J,m,18.6,SC-2744,249,000671,8,-0.68
25008,Ackert1,BW_M20,DBA/2J,m,28.7,SC-2743,249,000671,8,1.48
25008,Ackert1,BW_M20,FVB/NJ,f,28.8,SC-2892,249,001800,9,0.06
25008,Ackert1,BW_M20,FVB/NJ,f,34.1,SC-2893,249,001800,9,1.17
25008,Ackert1,BW_M20,FVB/NJ,f,23.2,SC-2899,249,001800,9,-1.11
25008,Ackert1,BW_M20,FVB/NJ,f,32,SC-2898,249,001800,9,0.73
25008,Ackert1,BW_M20,FVB/NJ,f,30.6,SC-2895,249,001800,9,0.44
25008,Ackert1,BW_M20,FVB/NJ,f,22.3,SC-2891,249,001800,9,-1.29
25008,Ackert1,BW_M20,FVB/NJ,m,28.3,SC-2890:9m,249,001800,9,-0.84
25008,Ackert1,BW_M20,FVB/NJ,m,30.2,SC-2901,249,001800,9,0.25
25008,Ackert1,BW_M20,FVB/NJ,m,31.9,SC-2902,249,001800,9,1.23
25008,Ackert1,BW_M20,FVB/NJ,m,27.7,SC-2900,249,001800,9,-1.19
25008,Ackert1,BW_M20,FVB/NJ,m,30.7,SC-2888,249,001800,9,0.54
25008,Ackert1,BW_M20,KK/HlJ,f,18.7,SC-3022,249,002106,18,-1.39
25008,Ackert1,BW_M20,KK/HlJ,f,26.3,SC-2993,249,002106,18,-0.34
25008,Ackert1,BW_M20,KK/HlJ,f,35.8,SC-2992,249,002106,18,0.98
25008,Ackert1,BW_M20,KK/HlJ,f,36,SC-3035,249,002106,18,1.01
25008,Ackert1,BW_M20,KK/HlJ,f,32.8,SC-3033,249,002106,18,0.56
25008,Ackert1,BW_M20,KK/HlJ,f,22.9,SC-3021,249,002106,18,-0.81
25008,Ackert1,BW_M20,KK/HlJ,m,23.3,SC-3000,249,002106,18,-0.55
25008,Ackert1,BW_M20,KK/HlJ,m,34.7,SC-3010,249,002106,18,1.85
25008,Ackert1,BW_M20,KK/HlJ,m,25.3,SC-3009,249,002106,18,-0.13
25008,Ackert1,BW_M20,KK/HlJ,m,19.8,SC-2988,249,002106,18,-1.29
25008,Ackert1,BW_M20,KK/HlJ,m,26.4,SC-2999,249,002106,18,0.10
25008,Ackert1,BW_M20,KK/HlJ,m,28.6,SC-3001,249,002106,18,0.56
25008,Ackert1,BW_M20,KK/HlJ,m,23.4,SC-2987,249,002106,18,-0.53
25008,Ackert1,BW_M20,LP/J,f,26.2,SC-3132,249,000676,10,0.71
25008,Ackert1,BW_M20,LP/J,f,25.9,SC-3141,249,000676,10,0.49
25008,Ackert1,BW_M20,LP/J,f,27,SC-3140,249,000676,10,1.30
25008,Ackert1,BW_M20,LP/J,f,25.8,SC-3139,249,000676,10,0.42
25008,Ackert1,BW_M20,LP/J,f,23.9,SC-3129,249,000676,10,-0.98
25008,Ackert1,BW_M20,LP/J,f,23.2,SC-3130,249,000676,10,-1.49
25008,Ackert1,BW_M20,LP/J,f,24.6,SC-3138,249,000676,10,-0.46
25008,Ackert1,BW_M20,LP/J,m,26.5,SC-3190,249,000676,10,-0.09
25008,Ackert1,BW_M20,LP/J,m,25.7,SC-3188,249,000676,10,-0.54
25008,Ackert1,BW_M20,LP/J,m,29.6,SC-3189,249,000676,10,1.65
25008,Ackert1,BW_M20,LP/J,m,27.4,SC-3191,249,000676,10,0.42
25008,Ackert1,BW_M20,LP/J,m,24.9,SC-3192,249,000676,10,-0.99
25008,Ackert1,BW_M20,LP/J,m,27.7,SC-3193,249,000676,10,0.58
25008,Ackert1,BW_M20,LP/J,m,27.5,SC-3194,249,000676,10,0.47
25008,Ackert1,BW_M20,LP/J,m,24,SC-3195,249,000676,10,-1.50
25008,Ackert1,BW_M20,MRL/MpJ,f,20.1,SC-3323,249,000486,58,-1.48
25008,Ackert1,BW_M20,MRL/MpJ,f,24.3,SC-5362,249,000486,58,0.74
25008,Ackert1,BW_M20,MRL/MpJ,f,23.6,SC-3322,249,000486,58,0.37
25008,Ackert1,BW_M20,MRL/MpJ,f,23.6,SC-3324,249,000486,58,0.37
25008,Ackert1,BW_M20,MRL/MpJ,m,22.9,SC-3330,249,000486,58,-0.92
25008,Ackert1,BW_M20,MRL/MpJ,m,24,SC-3333,249,000486,58,-0.80
25008,Ackert1,BW_M20,MRL/MpJ,m,38.6,SC-3332,249,000486,58,0.71
25008,Ackert1,BW_M20,MRL/MpJ,m,41.4,SC-3331,249,000486,58,1.00
25008,Ackert1,BW_M20,NOD.B10Sn-H2<b>/J,f,26.2,SC-5628,249,002591,92,-1.07
25008,Ackert1,BW_M20,NOD.B10Sn-H2<b>/J,f,29.8,SC-5626,249,002591,92,0.47
25008,Ackert1,BW_M20,NOD.B10Sn-H2<b>/J,f,27.2,SC-5627,249,002591,92,-0.64
25008,Ackert1,BW_M20,NOD.B10Sn-H2<b>/J,f,32.2,SC-7245,249,002591,92,1.50
25008,Ackert1,BW_M20,NOD.B10Sn-H2<b>/J,f,27.6,SC-7246,249,002591,92,-0.47
25008,Ackert1,BW_M20,NOD.B10Sn-H2<b>/J,f,26.7,SC-6867,249,002591,92,-0.86
25008,Ackert1,BW_M20,NOD.B10Sn-H2<b>/J,f,28,SC-5613,249,002591,92,-0.30
25008,Ackert1,BW_M20,NOD.B10Sn-H2<b>/J,f,31.9,SC-5614,249,002591,92,1.38
25008,Ackert1,BW_M20,NOD.B10Sn-H2<b>/J,m,36.9,SC-6439,249,002591,92,0.77
25008,Ackert1,BW_M20,NOD.B10Sn-H2<b>/J,m,33.1,SC-6440,249,002591,92,-0.68
25008,Ackert1,BW_M20,NOD.B10Sn-H2<b>/J,m,31.2,SC-6441,249,002591,92,-1.40
25008,Ackert1,BW_M20,NOD.B10Sn-H2<b>/J,m,35.9,SC-6444,249,002591,92,0.39
25008,Ackert1,BW_M20,NOD.B10Sn-H2<b>/J,m,37.3,SC-6445,249,002591,92,0.92
25008,Ackert1,BW_M20,NON/ShiLtJ,f,30.8,SC-3594,249,002423,34,0.01
25008,Ackert1,BW_M20,NON/ShiLtJ,f,24.9,SC-3590,249,002423,34,-1.15
25008,Ackert1,BW_M20,NON/ShiLtJ,f,35,SC-3591,249,002423,34,0.84
25008,Ackert1,BW_M20,NON/ShiLtJ,f,23.9,SC-3592,249,002423,34,-1.34
25008,Ackert1,BW_M20,NON/ShiLtJ,f,33.9,SC-3593,249,002423,34,0.62
25008,Ackert1,BW_M20,NON/ShiLtJ,f,29.4,SC-3595,249,002423,34,-0.26
25008,Ackert1,BW_M20,NON/ShiLtJ,f,40.3,SC-3596,249,002423,34,1.88
25008,Ackert1,BW_M20,NON/ShiLtJ,f,28.9,SC-3597,249,002423,34,-0.36
25008,Ackert1,BW_M20,NON/ShiLtJ,f,29.5,SC-3598,249,002423,34,-0.24
25008,Ackert1,BW_M20,NON/ShiLtJ,m,24.5,SC-3569,249,002423,34,-0.95
25008,Ackert1,BW_M20,NON/ShiLtJ,m,57.3,SC-3567,249,002423,34,1.90
25008,Ackert1,BW_M20,NON/ShiLtJ,m,29.1,SC-3565,249,002423,34,-0.55
25008,Ackert1,BW_M20,NON/ShiLtJ,m,40.7,SC-3521,249,002423,34,0.46
25008,Ackert1,BW_M20,NON/ShiLtJ,m,23,SC-3605,249,002423,34,-1.08
25008,Ackert1,BW_M20,NON/ShiLtJ,m,28.1,SC-3606,249,002423,34,-0.63
25008,Ackert1,BW_M20,NON/ShiLtJ,m,42.2,SC-3568,249,002423,34,0.59
25008,Ackert1,BW_M20,NON/ShiLtJ,m,38.4,SC-3566,249,002423,34,0.26
25008,Ackert1,BW_M20,NZO/HlLtJ,f,54.5,SC-3694,249,002105,122,0.70
25008,Ackert1,BW_M20,NZO/HlLtJ,f,52.2,SC-3693,249,002105,122,0.54
25008,Ackert1,BW_M20,NZO/HlLtJ,f,42.8,SC-3691,249,002105,122,-0.15
25008,Ackert1,BW_M20,NZO/HlLtJ,f,53,SC-3709,249,002105,122,0.59
25008,Ackert1,BW_M20,NZO/HlLtJ,f,21.6,SC-3710,249,002105,122,-1.69
25008,Ackert1,BW_M20,NZO/HlLtJ,m,71.7,SC-3680,249,002105,122,0.86
25008,Ackert1,BW_M20,NZO/HlLtJ,m,57.6,SC-3681,249,002105,122,-1.40
25008,Ackert1,BW_M20,NZO/HlLtJ,m,66.2,SC-3711,249,002105,122,-0.02
25008,Ackert1,BW_M20,NZO/HlLtJ,m,69.8,SC-3712,249,002105,122,0.56
25008,Ackert1,BW_M20,NZW/LacJ,f,39,SC-3868,249,001058,36,0.15
25008,Ackert1,BW_M20,NZW/LacJ,f,31.6,SC-3869,249,001058,36,-1.69
25008,Ackert1,BW_M20,NZW/LacJ,f,41.2,SC-3870,249,001058,36,0.70
25008,Ackert1,BW_M20,NZW/LacJ,f,32.6,SC-3871,249,001058,36,-1.44
25008,Ackert1,BW_M20,NZW/LacJ,f,42.3,SC-3874,249,001058,36,0.97
25008,Ackert1,BW_M20,NZW/LacJ,f,39.9,SC-3875,249,001058,36,0.37
25008,Ackert1,BW_M20,NZW/LacJ,f,40,SC-3876,249,001058,36,0.40
25008,Ackert1,BW_M20,NZW/LacJ,f,40.6,SC-3877,249,001058,36,0.55
25008,Ackert1,BW_M20,NZW/LacJ,m,39.9,SC-3881,249,001058,36,-0.49
25008,Ackert1,BW_M20,NZW/LacJ,m,44,SC-3882,249,001058,36,0.66
25008,Ackert1,BW_M20,NZW/LacJ,m,36.4,SC-3884,249,001058,36,-1.46
25008,Ackert1,BW_M20,NZW/LacJ,m,40.8,SC-3883,249,001058,36,-0.23
25008,Ackert1,BW_M20,NZW/LacJ,m,43.4,SC-3879,249,001058,36,0.49
25008,Ackert1,BW_M20,NZW/LacJ,m,39.6,SC-3880,249,001058,36,-0.57
25008,Ackert1,BW_M20,NZW/LacJ,m,47.4,SC-3878,249,001058,36,1.61
25008,Ackert1,BW_M20,P/J,f,27.8,SC-3991,249,000679,55,1.31
25008,Ackert1,BW_M20,P/J,f,24.4,SC-4005,249,000679,55,0.38
25008,Ackert1,BW_M20,P/J,f,28.6,SC-4004,249,000679,55,1.53
25008,Ackert1,BW_M20,P/J,f,20.8,SC-4006,249,000679,55,-0.61
25008,Ackert1,BW_M20,P/J,f,23,SC-3985,249,000679,55,-0.01
25008,Ackert1,BW_M20,P/J,f,21,SC-3989,249,000679,55,-0.56
25008,Ackert1,BW_M20,P/J,f,19.3,SC-3984,249,000679,55,-1.02
25008,Ackert1,BW_M20,P/J,f,19.3,SC-3990,249,000679,55,-1.02
25008,Ackert1,BW_M20,P/J,m,24.7,SC-4007,249,000679,55,-0.98
25008,Ackert1,BW_M20,P/J,m,25.6,SC-3971,249,000679,55,-0.51
25008,Ackert1,BW_M20,P/J,m,27.3,SC-3993,249,000679,55,0.38
25008,Ackert1,BW_M20,P/J,m,24.5,SC-3994,249,000679,55,-1.08
25008,Ackert1,BW_M20,P/J,m,28.2,SC-3995,249,000679,55,0.85
25008,Ackert1,BW_M20,P/J,m,29.1,SC-3996,249,000679,55,1.32
25008,Ackert1,BW_M20,PL/J,f,20,SC-4079,249,000680,14,-0.19
25008,Ackert1,BW_M20,PL/J,f,19.2,SC-4081,249,000680,14,-0.47
25008,Ackert1,BW_M20,PL/J,f,25.5,SC-4082,249,000680,14,1.73
25008,Ackert1,BW_M20,PL/J,f,18.2,SC-4068,249,000680,14,-0.82
25008,Ackert1,BW_M20,PL/J,f,19.8,SC-4080,249,000680,14,-0.26
25008,Ackert1,BW_M20,PL/J,m,27.4,SC-4072,249,000680,14,0.71
25008,Ackert1,BW_M20,PL/J,m,21.7,SC-4078,249,000680,14,-0.71
25008,Ackert1,BW_M20,PWD/PhJ,f,19.4,SC-4200,249,004660,101,-1.42
25008,Ackert1,BW_M20,PWD/PhJ,f,21.3,SC-4206,249,004660,101,-0.51
25008,Ackert1,BW_M20,PWD/PhJ,f,23.3,SC-4205,249,004660,101,0.45
25008,Ackert1,BW_M20,PWD/PhJ,f,23.6,SC-4204,249,004660,101,0.59
25008,Ackert1,BW_M20,PWD/PhJ,f,20.2,SC-4203,249,004660,101,-1.04
