measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49239,Rice1,Krtap19_5,C3H/HeJ,f,24,C3H1,492,000659,6,-0.71
49239,Rice1,Krtap19_5,C3H/HeJ,f,29,C3H2,492,000659,6,0.71
49239,Rice1,Krtap19_5,C3H/HeJ,m,23,C3H3,492,000659,6,-0.71
49239,Rice1,Krtap19_5,C3H/HeJ,m,33,C3H4,492,000659,6,0.71
49239,Rice1,Krtap19_5,C57BL/6J,f,18,C572,492,000664,7,-0.71
49239,Rice1,Krtap19_5,C57BL/6J,f,28,C571,492,000664,7,0.71
49239,Rice1,Krtap19_5,C57BL/6J,m,24,C574,492,000664,7,0.00
49239,Rice1,Krtap19_5,C57BL/6J,m,24,C573,492,000664,7,0.00
49239,Rice1,Krtap19_5,CAST/EiJ,f,11,CAS2,492,000928,2,-0.71
49239,Rice1,Krtap19_5,CAST/EiJ,f,14,CAS1,492,000928,2,0.71
49239,Rice1,Krtap19_5,CAST/EiJ,m,15,CAS3,492,000928,2,0.71
49239,Rice1,Krtap19_5,CAST/EiJ,m,14,CAS4,492,000928,2,-0.71
49239,Rice1,Krtap19_5,DBA/1J,f,30,DBA1,492,000670,65,-0.71
49239,Rice1,Krtap19_5,DBA/1J,f,32,DBA2,492,000670,65,0.71
49239,Rice1,Krtap19_5,DBA/1J,m,26,DBA3,492,000670,65,-0.71
49239,Rice1,Krtap19_5,DBA/1J,m,42,DBA4,492,000670,65,0.71
49239,Rice1,Krtap19_5,MRL/MpJ,f,37,MRLMPJ2,492,000486,58,0.71
49239,Rice1,Krtap19_5,MRL/MpJ,f,32,MRLMPJ1,492,000486,58,-0.71
49239,Rice1,Krtap19_5,MRL/MpJ,m,36,MRLMPJ4,492,000486,58,0.71
49239,Rice1,Krtap19_5,MRL/MpJ,m,29,MRLMPJ3,492,000486,58,-0.71
49239,Rice1,Krtap19_5,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,23,MRL-FX1,492,003896,279,-0.71
49239,Rice1,Krtap19_5,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,24,MRL-FX2,492,003896,279,0.71
49239,Rice1,Krtap19_5,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,24,MRL-FX3,492,003896,279,-0.71
49239,Rice1,Krtap19_5,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,27,MRL-FX4,492,003896,279,0.71
49239,Rice1,Krtap19_5,NOD/ShiLtJ,f,21,NOD1,492,001976,13,0.71
49239,Rice1,Krtap19_5,NOD/ShiLtJ,f,18,NOD2,492,001976,13,-0.71
49239,Rice1,Krtap19_5,NOD/ShiLtJ,m,26,NOD4,492,001976,13,0.71
49239,Rice1,Krtap19_5,NOD/ShiLtJ,m,24,NOD3,492,001976,13,-0.71
49239,Rice1,Krtap19_5,NZW/LacJ,f,20,NZW2,492,001058,36,-0.71
49239,Rice1,Krtap19_5,NZW/LacJ,f,26,NZW1,492,001058,36,0.71
49239,Rice1,Krtap19_5,NZW/LacJ,m,27,NZW4,492,001058,36,-0.71
49239,Rice1,Krtap19_5,NZW/LacJ,m,30,NZW3,492,001058,36,0.71
49239,Rice1,Krtap19_5,SB/LeJ,f,36,SB1,492,000269,131,0.71
49239,Rice1,Krtap19_5,SB/LeJ,f,34,SB2,492,000269,131,-0.71
49239,Rice1,Krtap19_5,SB/LeJ,m,32,SB4,492,000269,131,0.00
49239,Rice1,Krtap19_5,SB/LeJ,m,32,SB3,492,000269,131,0.00
49239,Rice1,Krtap19_5,STOCK a/a Tmem79<ma> Flg<ft>/J,f,4,MAFT2,492,000281,278,-0.71
49239,Rice1,Krtap19_5,STOCK a/a Tmem79<ma> Flg<ft>/J,f,12,MAFT1,492,000281,278,0.71
49239,Rice1,Krtap19_5,STOCK a/a Tmem79<ma> Flg<ft>/J,m,12,MAFT4,492,000281,278,0.00
49239,Rice1,Krtap19_5,STOCK a/a Tmem79<ma> Flg<ft>/J,m,12,MAFT3,492,000281,278,0.00
49239,Rice1,Krtap19_5,WSB/EiJ,f,19,WSB2,492,001145,42,0.00
49239,Rice1,Krtap19_5,WSB/EiJ,f,19,WSB1,492,001145,42,0.00
49239,Rice1,Krtap19_5,WSB/EiJ,m,26,WSB3,492,001145,42,-0.71
49239,Rice1,Krtap19_5,WSB/EiJ,m,34,WSB4,492,001145,42,0.71
