measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114795,Bennett4,health_base_HP,CC001/Unc,f,-0.94897,119,1119,,1601,0.73
114795,Bennett4,health_base_HP,CC001/Unc,f,-3.308,124,1119,,1601,-1.63
114795,Bennett4,health_base_HP,CC001/Unc,f,-1.8591,31,1119,,1601,-0.18
114795,Bennett4,health_base_HP,CC001/Unc,f,-0.83038,85,1119,,1601,0.85
114795,Bennett4,health_base_HP,CC001/Unc,f,-1.4315,93,1119,,1601,0.24
114795,Bennett4,health_base_HP,CC002/Unc,f,-1.1487,158,1119,,1602,-0.06
114795,Bennett4,health_base_HP,CC002/Unc,f,-4.7202,189,1119,,1602,-1.64
114795,Bennett4,health_base_HP,CC002/Unc,f,-0.04612,36,1119,,1602,0.43
114795,Bennett4,health_base_HP,CC002/Unc,f,-0.48835,41,1119,,1602,0.24
114795,Bennett4,health_base_HP,CC002/Unc,f,1.2947,86,1119,,1602,1.03
114795,Bennett4,health_base_HP,CC004/TauUnc,f,-0.76577,129,1119,,1604,-1.17
114795,Bennett4,health_base_HP,CC004/TauUnc,f,2.1851,135,1119,,1604,1.13
114795,Bennett4,health_base_HP,CC004/TauUnc,f,-0.10122,32,1119,,1604,-0.65
114795,Bennett4,health_base_HP,CC004/TauUnc,f,0.41202,57,1119,,1604,-0.25
114795,Bennett4,health_base_HP,CC004/TauUnc,f,1.9372,95,1119,,1604,0.94
114795,Bennett4,health_base_HP,CC006/TauUnc,f,-1.9363,130,1119,,1606,-0.84
114795,Bennett4,health_base_HP,CC006/TauUnc,f,1.7158,136,1119,,1606,1.42
114795,Bennett4,health_base_HP,CC006/TauUnc,f,-1.4094,160,1119,,1606,-0.52
114795,Bennett4,health_base_HP,CC006/TauUnc,f,-0.66535,37,1119,,1606,-0.06
114795,Bennett4,health_base_HP,CC008/GeniUnc,f,1.4659,131,1119,,1608,-0.55
114795,Bennett4,health_base_HP,CC008/GeniUnc,f,1.309,186,1119,,1608,-0.64
114795,Bennett4,health_base_HP,CC008/GeniUnc,f,4.8025,27,1119,,1608,1.48
114795,Bennett4,health_base_HP,CC008/GeniUnc,f,1.8748,87,1119,,1608,-0.3
114795,Bennett4,health_base_HP,CC011/Unc,f,3.3603,132,1119,,1611,1.41
114795,Bennett4,health_base_HP,CC011/Unc,f,0.61088,172,1119,,1611,-0.05
114795,Bennett4,health_base_HP,CC011/Unc,f,-1.8515,33,1119,,1611,-1.36
114795,Bennett4,health_base_HP,CC011/Unc,f,0.18823,42,1119,,1611,-0.28
114795,Bennett4,health_base_HP,CC011/Unc,f,1.238,97,1119,,1611,0.28
114795,Bennett4,health_base_HP,CC012/GeniUnc,f,1.6445,164,1119,,1612,-0.14
114795,Bennett4,health_base_HP,CC012/GeniUnc,f,-1.6561,169,1119,,1612,-1.67
114795,Bennett4,health_base_HP,CC012/GeniUnc,f,2.8668,187,1119,,1612,0.43
114795,Bennett4,health_base_HP,CC012/GeniUnc,f,3.8104,23,1119,,1612,0.87
114795,Bennett4,health_base_HP,CC012/GeniUnc,f,3.0207,58,1119,,1612,0.5
114795,Bennett4,health_base_HP,CC019/TauUnc,f,3.5288,128,1119,,1619,-0.4
114795,Bennett4,health_base_HP,CC019/TauUnc,f,4.8283,138,1119,,1619,0.47
114795,Bennett4,health_base_HP,CC019/TauUnc,f,2.8573,171,1119,,1619,-0.85
114795,Bennett4,health_base_HP,CC019/TauUnc,f,3.0181,176,1119,,1619,-0.74
114795,Bennett4,health_base_HP,CC019/TauUnc,f,6.4031,44,1119,,1619,1.53
114795,Bennett4,health_base_HP,CC024/GeniUnc,f,-1.3753,22,1119,,1624,0.71
114795,Bennett4,health_base_HP,CC024/GeniUnc,f,-2.8668,66,1119,,1624,-0.71
114795,Bennett4,health_base_HP,CC027/GeniUnc,f,-0.41981,120,1119,,1627,-0.5
114795,Bennett4,health_base_HP,CC027/GeniUnc,f,-1.9571,126,1119,,1627,-1.05
114795,Bennett4,health_base_HP,CC027/GeniUnc,f,0.38402,165,1119,,1627,-0.22
114795,Bennett4,health_base_HP,CC027/GeniUnc,f,1.4685,28,1119,,1627,0.17
114795,Bennett4,health_base_HP,CC027/GeniUnc,f,5.5324,68,1119,,1627,1.6
114795,Bennett4,health_base_HP,CC028/GeniUnc,f,1.147,123,1119,,1628,0.51
114795,Bennett4,health_base_HP,CC028/GeniUnc,f,1.4241,167,1119,,1628,0.77
114795,Bennett4,health_base_HP,CC028/GeniUnc,f,-0.98623,175,1119,,1628,-1.46
114795,Bennett4,health_base_HP,CC028/GeniUnc,f,0.7869,30,1119,,1628,0.18
114795,Bennett4,health_base_HP,CC030/GeniUnc,f,-1.3191,134,1119,,1630,0.14
114795,Bennett4,health_base_HP,CC030/GeniUnc,f,-3.8598,185,1119,,1630,-1.06
114795,Bennett4,health_base_HP,CC030/GeniUnc,f,-3.4215,190,1119,,1630,-0.86
114795,Bennett4,health_base_HP,CC030/GeniUnc,f,-0.84209,21,1119,,1630,0.37
114795,Bennett4,health_base_HP,CC030/GeniUnc,f,1.341,56,1119,,1630,1.41
114795,Bennett4,health_base_HP,CC032/GeniUnc,f,2.6413,170,1119,,1632,1.01
114795,Bennett4,health_base_HP,CC032/GeniUnc,f,1.5966,188,1119,,1632,0.18
114795,Bennett4,health_base_HP,CC032/GeniUnc,f,2.3876,60,1119,,1632,0.81
114795,Bennett4,health_base_HP,CC032/GeniUnc,f,0.54881,92,1119,,1632,-0.65
114795,Bennett4,health_base_HP,CC032/GeniUnc,f,-0.35358,98,1119,,1632,-1.36
114795,Bennett4,health_base_HP,CC035/Unc,f,-1.2769,24,1119,,1635,-1.05
114795,Bennett4,health_base_HP,CC035/Unc,f,-0.29858,260,1119,,1635,-0.54
114795,Bennett4,health_base_HP,CC035/Unc,f,3.0465,43,1119,,1635,1.21
114795,Bennett4,health_base_HP,CC035/Unc,f,1.4789,88,1119,,1635,0.39
114795,Bennett4,health_base_HP,CC036/Unc,f,-2.8554,125,1119,,1636,-0.82
114795,Bennett4,health_base_HP,CC036/Unc,f,-0.85289,159,1119,,1636,0.61
114795,Bennett4,health_base_HP,CC036/Unc,f,0.22414,163,1119,,1636,1.38
114795,Bennett4,health_base_HP,CC036/Unc,f,-3.12,196,1119,,1636,-1.01
114795,Bennett4,health_base_HP,CC036/Unc,f,-1.9156,26,1119,,1636,-0.15
114795,Bennett4,health_base_HP,CC037/TauUnc,f,0.60795,121,1119,,1637,-0.16
114795,Bennett4,health_base_HP,CC037/TauUnc,f,0.49613,133,1119,,1637,-0.26
114795,Bennett4,health_base_HP,CC037/TauUnc,f,2.0626,29,1119,,1637,1.11
114795,Bennett4,health_base_HP,CC037/TauUnc,f,-0.8632,69,1119,,1637,-1.45
114795,Bennett4,health_base_HP,CC037/TauUnc,f,1.6615,90,1119,,1637,0.76
114795,Bennett4,health_base_HP,CC040/TauUnc,f,-9.7554,168,1119,,1640,-1.71
114795,Bennett4,health_base_HP,CC040/TauUnc,f,-2.092,197,1119,,1640,0.03
114795,Bennett4,health_base_HP,CC040/TauUnc,f,1.4497,258,1119,,1640,0.83
114795,Bennett4,health_base_HP,CC040/TauUnc,f,-0.43014,38,1119,,1640,0.41
114795,Bennett4,health_base_HP,CC040/TauUnc,f,-0.26753,96,1119,,1640,0.44
114795,Bennett4,health_base_HP,CC041/TauUnc,f,0.249,161,1119,,1641,0.59
114795,Bennett4,health_base_HP,CC041/TauUnc,f,-1.1159,191,1119,,1641,-0.04
114795,Bennett4,health_base_HP,CC041/TauUnc,f,-0.39512,259,1119,,1641,0.29
114795,Bennett4,health_base_HP,CC041/TauUnc,f,0.78898,39,1119,,1641,0.85
114795,Bennett4,health_base_HP,CC041/TauUnc,f,-4.6263,67,1119,,1641,-1.69
114795,Bennett4,health_base_HP,CC045/GeniUnc,f,-2.2284,173,1119,,1645,0.79
114795,Bennett4,health_base_HP,CC045/GeniUnc,f,-3.2403,25,1119,,1645,0.41
114795,Bennett4,health_base_HP,CC045/GeniUnc,f,-8.2356,59,1119,,1645,-1.46
114795,Bennett4,health_base_HP,CC045/GeniUnc,f,-3.6497,91,1119,,1645,0.26
114795,Bennett4,health_base_HP,CC059/TauUnc,f,-0.95955,122,1119,,1659,-0.25
114795,Bennett4,health_base_HP,CC059/TauUnc,f,0.07556,127,1119,,1659,0.63
114795,Bennett4,health_base_HP,CC059/TauUnc,f,-2.0484,174,1119,,1659,-1.17
114795,Bennett4,health_base_HP,CC059/TauUnc,f,0.93514,261,1119,,1659,1.36
114795,Bennett4,health_base_HP,CC059/TauUnc,f,-1.349,35,1119,,1659,-0.58
114795,Bennett4,health_base_HP,CC063/Unc,f,0.47049,45,1119,,1663,0.21
114795,Bennett4,health_base_HP,CC063/Unc,f,2.4207,89,1119,,1663,0.88
114795,Bennett4,health_base_HP,CC063/Unc,f,-3.2755,94,1119,,1663,-1.09
114795,Bennett4,health_base_HP,CC071/TauUnc,f,1.9668,137,1119,,1671,-0.86
114795,Bennett4,health_base_HP,CC071/TauUnc,f,2.6891,166,1119,,1671,-0.15
114795,Bennett4,health_base_HP,CC071/TauUnc,f,4.5028,198,1119,,1671,1.65
114795,Bennett4,health_base_HP,CC071/TauUnc,f,2.9247,40,1119,,1671,0.08
114795,Bennett4,health_base_HP,CC071/TauUnc,f,2.1118,70,1119,,1671,-0.72
