measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24827,Seburn2,stride_length_F_M18,C57BL/10J,f,45.6,00068B1698,234,000665,38,-1.62
24827,Seburn2,stride_length_F_M18,C57BL/10J,f,55.7,00068B0F47,234,000665,38,0.40
24827,Seburn2,stride_length_F_M18,C57BL/10J,f,49.7,00068AFEB2,234,000665,38,-0.80
24827,Seburn2,stride_length_F_M18,C57BL/10J,f,55.1,00068AF9A3,234,000665,38,0.28
24827,Seburn2,stride_length_F_M18,C57BL/10J,f,57.7,00068AF8D1,234,000665,38,0.80
24827,Seburn2,stride_length_F_M18,C57BL/10J,f,58.3,00068B1F04,234,000665,38,0.92
24827,Seburn2,stride_length_F_M18,C57BL/10J,m,62.4,00068B0F3B,234,000665,38,0.21
24827,Seburn2,stride_length_F_M18,C57BL/10J,m,57.6,00068B062A,234,000665,38,-0.64
24827,Seburn2,stride_length_F_M18,C57BL/10J,m,62.3,00068B0360,234,000665,38,0.19
24827,Seburn2,stride_length_F_M18,C57BL/10J,m,72.5,00068AF117,234,000665,38,2.01
24827,Seburn2,stride_length_F_M18,C57BL/10J,m,60.8,00068B2120,234,000665,38,-0.07
24827,Seburn2,stride_length_F_M18,C57BL/10J,m,55.9,00068B2027,234,000665,38,-0.95
24827,Seburn2,stride_length_F_M18,C57BL/10J,m,57,00068B1583,234,000665,38,-0.75
24827,Seburn2,stride_length_F_M18,DBA/2J,f,54.8,00068D07B9,234,000671,8,1.07
24827,Seburn2,stride_length_F_M18,DBA/2J,f,45.4,00068B1862,234,000671,8,-1.46
24827,Seburn2,stride_length_F_M18,DBA/2J,f,53.8,00068AF7E5,234,000671,8,0.80
24827,Seburn2,stride_length_F_M18,DBA/2J,f,50,00068AF1C8,234,000671,8,-0.22
24827,Seburn2,stride_length_F_M18,DBA/2J,f,50.1,00068B2303,234,000671,8,-0.19
24827,Seburn2,stride_length_F_M18,DBA/2J,m,47.8,00069a10e8,234,000671,8,-1.50
24827,Seburn2,stride_length_F_M18,DBA/2J,m,52.3,00069A15F2,234,000671,8,-0.40
24827,Seburn2,stride_length_F_M18,DBA/2J,m,55.5,00069A15CD,234,000671,8,0.38
24827,Seburn2,stride_length_F_M18,DBA/2J,m,58.6,000699FA1D,234,000671,8,1.13
24827,Seburn2,stride_length_F_M18,DBA/2J,m,55.6,00068CE238,234,000671,8,0.40
24827,Seburn2,stride_length_F_M18,NON/ShiLtJ,f,40,00068B12A5,234,002423,34,-0.91
24827,Seburn2,stride_length_F_M18,NON/ShiLtJ,f,47.9,00068B0F56,234,002423,34,1.01
24827,Seburn2,stride_length_F_M18,NON/ShiLtJ,f,40.8,00068B0681,234,002423,34,-0.72
24827,Seburn2,stride_length_F_M18,NON/ShiLtJ,f,48.5,00068B01C6,234,002423,34,1.16
24827,Seburn2,stride_length_F_M18,NON/ShiLtJ,f,41.5,00068B0159,234,002423,34,-0.54
24827,Seburn2,stride_length_F_M18,NON/ShiLtJ,m,47.4,00068B0671,234,002423,34,0.95
24827,Seburn2,stride_length_F_M18,NON/ShiLtJ,m,45.8,00068B224D,234,002423,34,0.41
24827,Seburn2,stride_length_F_M18,NON/ShiLtJ,m,47.1,00068AF7E9,234,002423,34,0.85
24827,Seburn2,stride_length_F_M18,NON/ShiLtJ,m,42.8,00068B1A9F,234,002423,34,-0.59
24827,Seburn2,stride_length_F_M18,NON/ShiLtJ,m,40.2,00068B1697,234,002423,34,-1.47
24827,Seburn2,stride_length_F_M18,NON/ShiLtJ,m,41.6,00068B15C8,234,002423,34,-1.00
24827,Seburn2,stride_length_F_M18,NON/ShiLtJ,m,47.1,00068B1267,234,002423,34,0.85
