measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110268,CSNA03,infusions_do_0p056,A/J,f,0.0,11520,626,000646,4,-1.5
110268,CSNA03,infusions_do_0p056,A/J,f,11.0,11519,626,000646,4,-1.08
110268,CSNA03,infusions_do_0p056,A/J,f,68.0,11410,626,000646,4,1.09
110268,CSNA03,infusions_do_0p056,A/J,f,69.0,743,626,000646,4,1.13
110268,CSNA03,infusions_do_0p056,A/J,f,16.0,744,626,000646,4,-0.89
110268,CSNA03,infusions_do_0p056,A/J,f,34.0,A999,626,000646,4,-0.2
110268,CSNA03,infusions_do_0p056,A/J,f,52.5,491,626,000646,4,0.5
110268,CSNA03,infusions_do_0p056,A/J,f,37.8,490,626,000646,4,-0.06
110268,CSNA03,infusions_do_0p056,A/J,f,65.6,489,626,000646,4,1.0
110268,CSNA03,infusions_do_0p056,A/J,m,180.0,11415,626,000646,4,1.93
110268,CSNA03,infusions_do_0p056,A/J,m,106.4,453,626,000646,4,0.54
110268,CSNA03,infusions_do_0p056,A/J,m,75.0,454,626,000646,4,-0.05
110268,CSNA03,infusions_do_0p056,A/J,m,45.5,502,626,000646,4,-0.61
110268,CSNA03,infusions_do_0p056,A/J,m,67.8,A1475,626,000646,4,-0.19
110268,CSNA03,infusions_do_0p056,A/J,m,16.0,A1001,626,000646,4,-1.17
110268,CSNA03,infusions_do_0p056,A/J,m,53.6,11522,626,000646,4,-0.46
110268,CSNA03,infusions_do_0p056,C57BL/6J,f,116.0,A923,626,000664,7,0.25
110268,CSNA03,infusions_do_0p056,C57BL/6J,f,70.8,A1176,626,000664,7,-0.8
110268,CSNA03,infusions_do_0p056,C57BL/6J,f,58.0,A1447,626,000664,7,-1.1
110268,CSNA03,infusions_do_0p056,C57BL/6J,f,121.0,A924,626,000664,7,0.37
110268,CSNA03,infusions_do_0p056,C57BL/6J,f,70.0,681,626,000664,7,-0.82
110268,CSNA03,infusions_do_0p056,C57BL/6J,f,103.5,608,626,000664,7,-0.04
110268,CSNA03,infusions_do_0p056,C57BL/6J,f,100.0,607,626,000664,7,-0.12
110268,CSNA03,infusions_do_0p056,C57BL/6J,f,173.5,576,626,000664,7,1.6
110268,CSNA03,infusions_do_0p056,C57BL/6J,f,109.5,575,626,000664,7,0.1
110268,CSNA03,infusions_do_0p056,C57BL/6J,f,53.0,393,626,000664,7,-1.22
110268,CSNA03,infusions_do_0p056,C57BL/6J,f,181.5,11527,626,000664,7,1.79
110268,CSNA03,infusions_do_0p056,C57BL/6J,m,44.0,11717,626,000664,7,-1.02
110268,CSNA03,infusions_do_0p056,C57BL/6J,m,109.0,11528,626,000664,7,0.84
110268,CSNA03,infusions_do_0p056,C57BL/6J,m,104.5,A1429,626,000664,7,0.71
110268,CSNA03,infusions_do_0p056,C57BL/6J,m,83.5,A1181,626,000664,7,0.11
110268,CSNA03,infusions_do_0p056,C57BL/6J,m,42.0,399,626,000664,7,-1.07
110268,CSNA03,infusions_do_0p056,C57BL/6J,m,39.6,401,626,000664,7,-1.14
110268,CSNA03,infusions_do_0p056,C57BL/6J,m,75.5,683,626,000664,7,-0.12
110268,CSNA03,infusions_do_0p056,C57BL/6J,m,100.5,A1430,626,000664,7,0.59
110268,CSNA03,infusions_do_0p056,C57BL/6J,m,139.5,A1451,626,000664,7,1.7
110268,CSNA03,infusions_do_0p056,C57BL/6J,m,35.5,12110,626,000664,7,-1.26
110268,CSNA03,infusions_do_0p056,C57BL/6J,m,103.0,11718,626,000664,7,0.66
110268,CSNA03,infusions_do_0p056,CAST/EiJ,f,121.0,A1328,626,000928,2,0.71
110268,CSNA03,infusions_do_0p056,CAST/EiJ,f,63.0,669,626,000928,2,-0.71
110268,CSNA03,infusions_do_0p056,CAST/EiJ,m,39.5,A969,626,000928,2,-0.99
110268,CSNA03,infusions_do_0p056,CAST/EiJ,m,62.5,A1332,626,000928,2,-0.02
110268,CSNA03,infusions_do_0p056,CAST/EiJ,m,87.0,414,626,000928,2,1.01
110268,CSNA03,infusions_do_0p056,J:DO,f,41.0,8643,626,009376,70,-0.48
110268,CSNA03,infusions_do_0p056,J:DO,f,137.5,8509,626,009376,70,1.49
110268,CSNA03,infusions_do_0p056,J:DO,f,185.5,8511,626,009376,70,2.47
110268,CSNA03,infusions_do_0p056,J:DO,f,86.0,8528,626,009376,70,0.44
110268,CSNA03,infusions_do_0p056,J:DO,f,7.6,8529,626,009376,70,-1.17
110268,CSNA03,infusions_do_0p056,J:DO,f,59.5,8538,626,009376,70,-0.1
110268,CSNA03,infusions_do_0p056,J:DO,f,112.0,8634,626,009376,70,0.97
110268,CSNA03,infusions_do_0p056,J:DO,f,38.0,8635,626,009376,70,-0.54
110268,CSNA03,infusions_do_0p056,J:DO,f,11.0,8636,626,009376,70,-1.1
110268,CSNA03,infusions_do_0p056,J:DO,f,66.2,8637,626,009376,70,0.03
110268,CSNA03,infusions_do_0p056,J:DO,f,70.5,8641,626,009376,70,0.12
110268,CSNA03,infusions_do_0p056,J:DO,f,98.5,8644,626,009376,70,0.69
110268,CSNA03,infusions_do_0p056,J:DO,f,11.0,9372,626,009376,70,-1.1
110268,CSNA03,infusions_do_0p056,J:DO,f,46.6,9373,626,009376,70,-0.37
110268,CSNA03,infusions_do_0p056,J:DO,f,7.5,9375,626,009376,70,-1.17
110268,CSNA03,infusions_do_0p056,J:DO,f,88.5,9378,626,009376,70,0.49
110268,CSNA03,infusions_do_0p056,J:DO,f,64.5,9379,626,009376,70,0.0
110268,CSNA03,infusions_do_0p056,J:DO,f,2.5,9381,626,009376,70,-1.27
110268,CSNA03,infusions_do_0p056,J:DO,f,94.0,9382,626,009376,70,0.6
110268,CSNA03,infusions_do_0p056,J:DO,m,27.0,9248,626,009376,70,-0.91
110268,CSNA03,infusions_do_0p056,J:DO,m,108.5,8459,626,009376,70,0.82
110268,CSNA03,infusions_do_0p056,J:DO,m,107.5,8460,626,009376,70,0.8
110268,CSNA03,infusions_do_0p056,J:DO,m,74.5,8463,626,009376,70,0.1
110268,CSNA03,infusions_do_0p056,J:DO,m,20.833,8465,626,009376,70,-1.05
110268,CSNA03,infusions_do_0p056,J:DO,m,140.5,8467,626,009376,70,1.51
110268,CSNA03,infusions_do_0p056,J:DO,m,148.5,8476,626,009376,70,1.68
110268,CSNA03,infusions_do_0p056,J:DO,m,144.0,8479,626,009376,70,1.58
110268,CSNA03,infusions_do_0p056,J:DO,m,2.5,8480,626,009376,70,-1.44
110268,CSNA03,infusions_do_0p056,J:DO,m,113.0,8482,626,009376,70,0.92
110268,CSNA03,infusions_do_0p056,J:DO,m,66.5,8483,626,009376,70,-0.07
110268,CSNA03,infusions_do_0p056,J:DO,m,8.5,8490,626,009376,70,-1.31
110268,CSNA03,infusions_do_0p056,J:DO,m,41.0,8491,626,009376,70,-0.62
110268,CSNA03,infusions_do_0p056,J:DO,m,61.0,8578,626,009376,70,-0.19
110268,CSNA03,infusions_do_0p056,J:DO,m,74.5,8579,626,009376,70,0.1
110268,CSNA03,infusions_do_0p056,J:DO,m,84.5,8580,626,009376,70,0.31
110268,CSNA03,infusions_do_0p056,J:DO,m,107.0,8587,626,009376,70,0.79
110268,CSNA03,infusions_do_0p056,J:DO,m,81.0,8588,626,009376,70,0.24
110268,CSNA03,infusions_do_0p056,J:DO,m,86.0,9252,626,009376,70,0.34
110268,CSNA03,infusions_do_0p056,J:DO,m,33.4,9254,626,009376,70,-0.78
110268,CSNA03,infusions_do_0p056,J:DO,m,19.5,9258,626,009376,70,-1.07
110268,CSNA03,infusions_do_0p056,J:DO,m,33.0,9259,626,009376,70,-0.79
110268,CSNA03,infusions_do_0p056,J:DO,m,152.0,9260,626,009376,70,1.75
110268,CSNA03,infusions_do_0p056,J:DO,m,26.0,9262,626,009376,70,-0.94
110268,CSNA03,infusions_do_0p056,J:DO,m,45.0,9264,626,009376,70,-0.53
110268,CSNA03,infusions_do_0p056,J:DO,m,10.5,9265,626,009376,70,-1.27
110268,CSNA03,infusions_do_0p056,NOD/ShiLtJ,f,75.5,429,626,001976,13,0.13
110268,CSNA03,infusions_do_0p056,NOD/ShiLtJ,f,22.0,537,626,001976,13,-1.42
110268,CSNA03,infusions_do_0p056,NOD/ShiLtJ,f,134.0,430,626,001976,13,1.83
110268,CSNA03,infusions_do_0p056,NOD/ShiLtJ,f,91.0,480,626,001976,13,0.58
110268,CSNA03,infusions_do_0p056,NOD/ShiLtJ,f,73.6,12095,626,001976,13,0.08
110268,CSNA03,infusions_do_0p056,NOD/ShiLtJ,f,41.5,538,626,001976,13,-0.86
110268,CSNA03,infusions_do_0p056,NOD/ShiLtJ,f,47.0,648,626,001976,13,-0.7
110268,CSNA03,infusions_do_0p056,NOD/ShiLtJ,f,78.5,A804,626,001976,13,0.22
110268,CSNA03,infusions_do_0p056,NOD/ShiLtJ,f,39.0,12096,626,001976,13,-0.93
110268,CSNA03,infusions_do_0p056,NOD/ShiLtJ,f,108.0,12097,626,001976,13,1.07
110268,CSNA03,infusions_do_0p056,NOD/ShiLtJ,m,134.0,651,626,001976,13,0.99
110268,CSNA03,infusions_do_0p056,NOD/ShiLtJ,m,5.2,652,626,001976,13,-1.86
110268,CSNA03,infusions_do_0p056,NOD/ShiLtJ,m,69.0,A807,626,001976,13,-0.45
110268,CSNA03,infusions_do_0p056,NOD/ShiLtJ,m,105.0,A809,626,001976,13,0.35
110268,CSNA03,infusions_do_0p056,NOD/ShiLtJ,m,116.5,655,626,001976,13,0.6
110268,CSNA03,infusions_do_0p056,NOD/ShiLtJ,m,116.0,12100,626,001976,13,0.59
110268,CSNA03,infusions_do_0p056,NOD/ShiLtJ,m,45.2,440,626,001976,13,-0.98
110268,CSNA03,infusions_do_0p056,NOD/ShiLtJ,m,123.5,650,626,001976,13,0.76
110268,CSNA03,infusions_do_0p056,NZO/HlLtJ,f,87.5,598,626,002105,122,0.68
110268,CSNA03,infusions_do_0p056,NZO/HlLtJ,f,72.0,11219,626,002105,122,0.19
110268,CSNA03,infusions_do_0p056,NZO/HlLtJ,f,28.0,406,626,002105,122,-1.21
110268,CSNA03,infusions_do_0p056,NZO/HlLtJ,f,51.8,405,626,002105,122,-0.45
110268,CSNA03,infusions_do_0p056,NZO/HlLtJ,f,54.0,404,626,002105,122,-0.38
110268,CSNA03,infusions_do_0p056,NZO/HlLtJ,f,80.0,12084,626,002105,122,0.45
110268,CSNA03,infusions_do_0p056,NZO/HlLtJ,f,97.5,12083,626,002105,122,1.0
110268,CSNA03,infusions_do_0p056,NZO/HlLtJ,f,29.0,A290,626,002105,122,-1.17
110268,CSNA03,infusions_do_0p056,NZO/HlLtJ,f,112.5,A289,626,002105,122,1.48
110268,CSNA03,infusions_do_0p056,NZO/HlLtJ,f,10.0,11220,626,002105,122,-1.78
110268,CSNA03,infusions_do_0p056,NZO/HlLtJ,f,78.5,A417,626,002105,122,0.4
110268,CSNA03,infusions_do_0p056,NZO/HlLtJ,f,90.5,740,626,002105,122,0.78
110268,CSNA03,infusions_do_0p056,NZO/HlLtJ,m,61.6,A292,626,002105,122,0.06
110268,CSNA03,infusions_do_0p056,NZO/HlLtJ,m,0.0,11222,626,002105,122,-1.9
110268,CSNA03,infusions_do_0p056,NZO/HlLtJ,m,91.0,12087,626,002105,122,0.99
110268,CSNA03,infusions_do_0p056,NZO/HlLtJ,m,46.6,12088,626,002105,122,-0.42
110268,CSNA03,infusions_do_0p056,NZO/HlLtJ,m,11.0,407,626,002105,122,-1.55
110268,CSNA03,infusions_do_0p056,NZO/HlLtJ,m,68.2,408,626,002105,122,0.27
110268,CSNA03,infusions_do_0p056,NZO/HlLtJ,m,55.0,410,626,002105,122,-0.15
110268,CSNA03,infusions_do_0p056,NZO/HlLtJ,m,67.0,602,626,002105,122,0.23
110268,CSNA03,infusions_do_0p056,NZO/HlLtJ,m,67.0,11221,626,002105,122,0.23
110268,CSNA03,infusions_do_0p056,NZO/HlLtJ,m,102.0,A421,626,002105,122,1.34
110268,CSNA03,infusions_do_0p056,NZO/HlLtJ,m,88.5,A406,626,002105,122,0.91
110268,CSNA03,infusions_do_0p056,PWK/PhJ,f,122.0,A1672,626,003715,217,0.66
110268,CSNA03,infusions_do_0p056,PWK/PhJ,f,125.5,A1671,626,003715,217,0.75
110268,CSNA03,infusions_do_0p056,PWK/PhJ,f,53.0,A1017,626,003715,217,-1.09
110268,CSNA03,infusions_do_0p056,PWK/PhJ,f,165.5,11852,626,003715,217,1.76
110268,CSNA03,infusions_do_0p056,PWK/PhJ,f,44.5,11850,626,003715,217,-1.3
110268,CSNA03,infusions_do_0p056,PWK/PhJ,f,84.0,A773,626,003715,217,-0.3
110268,CSNA03,infusions_do_0p056,PWK/PhJ,f,111.5,A548,626,003715,217,0.39
110268,CSNA03,infusions_do_0p056,PWK/PhJ,f,61.5,A536,626,003715,217,-0.87
110268,CSNA03,infusions_do_0p056,PWK/PhJ,f,96.0,A1673,626,003715,217,0.0
110268,CSNA03,infusions_do_0p056,PWK/PhJ,m,149.5,772,626,003715,217,0.71
110268,CSNA03,infusions_do_0p056,PWK/PhJ,m,136.0,A776,626,003715,217,0.21
110268,CSNA03,infusions_do_0p056,PWK/PhJ,m,91.0,A774,626,003715,217,-1.48
110268,CSNA03,infusions_do_0p056,PWK/PhJ,m,133.5,A568,626,003715,217,0.11
110268,CSNA03,infusions_do_0p056,PWK/PhJ,m,143.0,A1678,626,003715,217,0.47
110268,CSNA03,infusions_do_0p056,PWK/PhJ,m,183.0,11855,626,003715,217,1.97
110268,CSNA03,infusions_do_0p056,PWK/PhJ,m,135.5,11854,626,003715,217,0.19
110268,CSNA03,infusions_do_0p056,PWK/PhJ,m,125.0,11853,626,003715,217,-0.2
110268,CSNA03,infusions_do_0p056,PWK/PhJ,m,110.0,A1676,626,003715,217,-0.77
110268,CSNA03,infusions_do_0p056,PWK/PhJ,m,98.0,A1021,626,003715,217,-1.22
110268,CSNA03,infusions_do_0p056,WSB/EiJ,f,11.4,11469,626,001145,42,0.0
110268,CSNA03,infusions_do_0p056,WSB/EiJ,m,28.0,11592,626,001145,42,-0.58
110268,CSNA03,infusions_do_0p056,WSB/EiJ,m,130.0,A835,626,001145,42,1.84
110268,CSNA03,infusions_do_0p056,WSB/EiJ,m,40.0,A1043,626,001145,42,-0.3
110268,CSNA03,infusions_do_0p056,WSB/EiJ,m,71.0,125614,626,001145,42,0.44
110268,CSNA03,infusions_do_0p056,WSB/EiJ,m,27.0,11940,626,001145,42,-0.61
110268,CSNA03,infusions_do_0p056,WSB/EiJ,m,19.0,11591,626,001145,42,-0.8
