measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
51254,Rusyn6,BrdU_kidney_tce,129S1/SvImJ,m,37.5,071009_15,512,002448,3,-1.06
51254,Rusyn6,BrdU_kidney_tce,129S1/SvImJ,m,58.3,071009_13,512,002448,3,0.93
51254,Rusyn6,BrdU_kidney_tce,129S1/SvImJ,m,50.0,071009_14,512,002448,3,0.13
51254,Rusyn6,BrdU_kidney_tce,A/J,m,33.3,071009_19,512,000646,4,-1.15
51254,Rusyn6,BrdU_kidney_tce,A/J,m,37.5,071009_18,512,000646,4,0.58
51254,Rusyn6,BrdU_kidney_tce,A/J,m,37.5,071009_17,512,000646,4,0.58
51254,Rusyn6,BrdU_kidney_tce,BTBR T<+> Itpr3<tf>/J,m,44.4,062609_30,512,002282,1,-0.30
51254,Rusyn6,BrdU_kidney_tce,BTBR T<+> Itpr3<tf>/J,m,37.5,062609_33,512,002282,1,-0.69
51254,Rusyn6,BrdU_kidney_tce,BTBR T<+> Itpr3<tf>/J,m,41.2,062609_32,512,002282,1,-0.48
51254,Rusyn6,BrdU_kidney_tce,BTBR T<+> Itpr3<tf>/J,m,76.2,062609_31,512,002282,1,1.48
51254,Rusyn6,BrdU_kidney_tce,C57BL/6J,m,52.4,071009_24,512,000664,7,0.10
51254,Rusyn6,BrdU_kidney_tce,C57BL/6J,m,58.3,071009_22,512,000664,7,0.95
51254,Rusyn6,BrdU_kidney_tce,C57BL/6J,m,44.4,071009_23,512,000664,7,-1.05
51254,Rusyn6,BrdU_kidney_tce,CAST/EiJ,m,28.6,062609_23,512,000928,2,-1.13
51254,Rusyn6,BrdU_kidney_tce,CAST/EiJ,m,44.4,062609_20,512,000928,2,0.76
51254,Rusyn6,BrdU_kidney_tce,CAST/EiJ,m,41.2,062609_17,512,000928,2,0.38
51254,Rusyn6,BrdU_kidney_tce,NOD/ShiLtJ,m,33.3,062609_11,512,001976,13,-0.06
51254,Rusyn6,BrdU_kidney_tce,NOD/ShiLtJ,m,41.2,062609_10,512,001976,13,0.95
51254,Rusyn6,BrdU_kidney_tce,NOD/ShiLtJ,m,23.1,062609_08,512,001976,13,-1.37
51254,Rusyn6,BrdU_kidney_tce,NOD/ShiLtJ,m,37.5,062609_04,512,001976,13,0.48
51254,Rusyn6,BrdU_kidney_tce,NZW/LacJ,m,41.2,062609_41,512,001058,36,-0.89
51254,Rusyn6,BrdU_kidney_tce,NZW/LacJ,m,47.4,062609_43,512,001058,36,-0.27
51254,Rusyn6,BrdU_kidney_tce,NZW/LacJ,m,64.3,062609_42,512,001058,36,1.43
51254,Rusyn6,BrdU_kidney_tce,NZW/LacJ,m,47.4,062609_44,512,001058,36,-0.27
