measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43518,Chesler3,GRA,129S1/SvImJ,f,1.8,34,435,002448,3,-0.71
43518,Chesler3,GRA,129S1/SvImJ,f,2.6,35,435,002448,3,0.71
43518,Chesler3,GRA,129S1/SvImJ,m,5.6,32,435,002448,3,0.71
43518,Chesler3,GRA,129S1/SvImJ,m,2.6,31,435,002448,3,-0.71
43518,Chesler3,GRA,A/J,f,4,85,435,000646,4,-0.71
43518,Chesler3,GRA,A/J,f,9.2,86,435,000646,4,0.71
43518,Chesler3,GRA,A/J,m,3.5,77,435,000646,4,-0.47
43518,Chesler3,GRA,A/J,m,2.3,83,435,000646,4,-1.25
43518,Chesler3,GRA,A/J,m,6.6,84,435,000646,4,1.55
43518,Chesler3,GRA,A/J,m,5.1,81,435,000646,4,0.57
43518,Chesler3,GRA,A/J,m,4.6,80,435,000646,4,0.25
43518,Chesler3,GRA,A/J,m,3.2,79,435,000646,4,-0.66
43518,Chesler3,GRA,C57BL/6J,f,1.3,178,435,000664,7,-1.03
43518,Chesler3,GRA,C57BL/6J,f,2.3,177,435,000664,7,0.00
43518,Chesler3,GRA,C57BL/6J,f,1.9,176,435,000664,7,-0.41
43518,Chesler3,GRA,C57BL/6J,f,4.3,175,435,000664,7,2.07
43518,Chesler3,GRA,C57BL/6J,f,4.3,172,435,000664,7,2.07
43518,Chesler3,GRA,C57BL/6J,f,2.5,171,435,000664,7,0.21
43518,Chesler3,GRA,C57BL/6J,f,1.4,170,435,000664,7,-0.93
43518,Chesler3,GRA,C57BL/6J,f,2.2,168,435,000664,7,-0.10
43518,Chesler3,GRA,C57BL/6J,f,2.2,167,435,000664,7,-0.10
43518,Chesler3,GRA,C57BL/6J,f,2.4,188,435,000664,7,0.10
43518,Chesler3,GRA,C57BL/6J,f,1.1,189,435,000664,7,-1.24
43518,Chesler3,GRA,C57BL/6J,f,2.9,187,435,000664,7,0.62
43518,Chesler3,GRA,C57BL/6J,f,1.6,186,435,000664,7,-0.72
43518,Chesler3,GRA,C57BL/6J,f,3.1,185,435,000664,7,0.83
43518,Chesler3,GRA,C57BL/6J,f,1.4,184,435,000664,7,-0.93
43518,Chesler3,GRA,C57BL/6J,f,3.2,183,435,000664,7,0.93
43518,Chesler3,GRA,C57BL/6J,f,1.7,182,435,000664,7,-0.62
43518,Chesler3,GRA,C57BL/6J,f,1.4,181,435,000664,7,-0.93
43518,Chesler3,GRA,C57BL/6J,f,3.4,180,435,000664,7,1.14
43518,Chesler3,GRA,C57BL/6J,f,1.4,179,435,000664,7,-0.93
43518,Chesler3,GRA,C57BL/6J,m,1.5,156,435,000664,7,-1.15
43518,Chesler3,GRA,C57BL/6J,m,5,130,435,000664,7,1.13
43518,Chesler3,GRA,C57BL/6J,m,2.3,132,435,000664,7,-0.63
43518,Chesler3,GRA,C57BL/6J,m,7.3,133,435,000664,7,2.64
43518,Chesler3,GRA,C57BL/6J,m,5.1,134,435,000664,7,1.20
43518,Chesler3,GRA,C57BL/6J,m,2.6,135,435,000664,7,-0.43
43518,Chesler3,GRA,C57BL/6J,m,1.5,136,435,000664,7,-1.15
43518,Chesler3,GRA,C57BL/6J,m,5.5,137,435,000664,7,1.46
43518,Chesler3,GRA,C57BL/6J,m,2.3,138,435,000664,7,-0.63
43518,Chesler3,GRA,C57BL/6J,m,4.5,139,435,000664,7,0.81
43518,Chesler3,GRA,C57BL/6J,m,3.6,140,435,000664,7,0.22
43518,Chesler3,GRA,C57BL/6J,m,1.9,141,435,000664,7,-0.89
43518,Chesler3,GRA,C57BL/6J,m,7.1,142,435,000664,7,2.51
43518,Chesler3,GRA,C57BL/6J,m,2,143,435,000664,7,-0.83
43518,Chesler3,GRA,C57BL/6J,m,1.7,144,435,000664,7,-1.02
43518,Chesler3,GRA,C57BL/6J,m,2.5,145,435,000664,7,-0.50
43518,Chesler3,GRA,C57BL/6J,m,2.3,146,435,000664,7,-0.63
43518,Chesler3,GRA,C57BL/6J,m,5.7,148,435,000664,7,1.59
43518,Chesler3,GRA,C57BL/6J,m,3.6,149,435,000664,7,0.22
43518,Chesler3,GRA,C57BL/6J,m,2.8,150,435,000664,7,-0.30
43518,Chesler3,GRA,C57BL/6J,m,2.2,151,435,000664,7,-0.70
43518,Chesler3,GRA,C57BL/6J,m,2.2,152,435,000664,7,-0.70
43518,Chesler3,GRA,C57BL/6J,m,3.3,153,435,000664,7,0.02
43518,Chesler3,GRA,C57BL/6J,m,4.4,154,435,000664,7,0.74
43518,Chesler3,GRA,C57BL/6J,m,2,155,435,000664,7,-0.83
43518,Chesler3,GRA,C57BL/6J,m,4.8,174,435,000664,7,1.00
43518,Chesler3,GRA,C57BL/6J,m,1.9,173,435,000664,7,-0.89
43518,Chesler3,GRA,C57BL/6J,m,3.1,169,435,000664,7,-0.11
43518,Chesler3,GRA,C57BL/6J,m,3.9,166,435,000664,7,0.42
43518,Chesler3,GRA,C57BL/6J,m,3.1,164,435,000664,7,-0.11
43518,Chesler3,GRA,C57BL/6J,m,2.8,163,435,000664,7,-0.30
43518,Chesler3,GRA,C57BL/6J,m,2.9,162,435,000664,7,-0.24
43518,Chesler3,GRA,C57BL/6J,m,4.2,161,435,000664,7,0.61
43518,Chesler3,GRA,C57BL/6J,m,2.6,160,435,000664,7,-0.43
43518,Chesler3,GRA,C57BL/6J,m,3.6,159,435,000664,7,0.22
43518,Chesler3,GRA,C57BL/6J,m,1.8,158,435,000664,7,-0.96
43518,Chesler3,GRA,C57BL/6J,m,1.2,157,435,000664,7,-1.35
43518,Chesler3,GRA,CAST/EiJ,f,2.4,210,435,000928,2,1.00
43518,Chesler3,GRA,CAST/EiJ,f,2.3,216,435,000928,2,0.77
43518,Chesler3,GRA,CAST/EiJ,f,1.6,218,435,000928,2,-0.82
43518,Chesler3,GRA,CAST/EiJ,f,2.1,209,435,000928,2,0.32
43518,Chesler3,GRA,CAST/EiJ,f,1.4,211,435,000928,2,-1.27
43518,Chesler3,GRA,CAST/EiJ,m,3.5,219,435,000928,2,0.71
43518,Chesler3,GRA,CAST/EiJ,m,3.4,217,435,000928,2,-0.71
43518,Chesler3,GRA,NOD/ShiLtJ,f,6.9,248,435,001976,13,-0.53
43518,Chesler3,GRA,NOD/ShiLtJ,f,6.8,249,435,001976,13,-0.62
43518,Chesler3,GRA,NOD/ShiLtJ,f,8.9,245,435,001976,13,1.15
43518,Chesler3,GRA,NOD/ShiLtJ,m,8.2,246,435,001976,13,1.11
43518,Chesler3,GRA,NOD/ShiLtJ,m,4.3,244,435,001976,13,-0.29
43518,Chesler3,GRA,NOD/ShiLtJ,m,2.8,247,435,001976,13,-0.83
43518,Chesler3,GRA,NZO/HlLtJ,m,9,272,435,002105,122,0.00
43518,Chesler3,GRA,PreCCF0003/Ornl,f,3,8658,435,,2601,0.00
43518,Chesler3,GRA,PreCCF0003/Ornl,m,4,8405,435,,2601,-0.71
43518,Chesler3,GRA,PreCCF0003/Ornl,m,4.3,8659,435,,2601,0.71
43518,Chesler3,GRA,PreCCF0020/Ornl,m,7.8,7960,435,,2606,0.00
43518,Chesler3,GRA,PreCCF0027/Ornl,f,8.9,6751,435,,2607,0.00
43518,Chesler3,GRA,PreCCF0041/Ornl,f,6.9,7962,435,,2608,0.94
43518,Chesler3,GRA,PreCCF0041/Ornl,f,5.7,7471,435,,2608,-1.05
43518,Chesler3,GRA,PreCCF0041/Ornl,f,6.4,8410,435,,2608,0.11
43518,Chesler3,GRA,PreCCF0041/Ornl,m,5.1,7472,435,,2608,0.00
43518,Chesler3,GRA,PreCCF0070/Ornl,m,16.9,7968,435,,2614,0.00
43518,Chesler3,GRA,PreCCF0072/Ornl,f,3.8,7481,435,,2616,0.00
43518,Chesler3,GRA,PreCCF0072/Ornl,m,5,7970,435,,2616,0.00
43518,Chesler3,GRA,PreCCF0091/Ornl,f,1.3,8666,435,,2620,0.00
43518,Chesler3,GRA,PreCCF0091/Ornl,m,3.4,8667,435,,2620,0.00
43518,Chesler3,GRA,PreCCF0113/Ornl,f,4.8,8672,435,,2624,0.00
43518,Chesler3,GRA,PreCCF0125/Ornl,f,9.7,7981,435,,2625,0.00
43518,Chesler3,GRA,PreCCF0125/Ornl,m,3.9,7497,435,,2625,0.71
43518,Chesler3,GRA,PreCCF0125/Ornl,m,3.8,7980,435,,2625,-0.71
43518,Chesler3,GRA,PreCCF0134/Ornl,f,5.7,7983,435,,2626,0.00
43518,Chesler3,GRA,PreCCF0147/Ornl,f,6.5,7987,435,,2630,0.00
43518,Chesler3,GRA,PreCCF0147/Ornl,m,12,7507,435,,2630,0.00
43518,Chesler3,GRA,PreCCF0157/Ornl,f,3.6,7511,435,,2632,0.00
43518,Chesler3,GRA,PreCCF0166/Ornl,f,7.7,7989,435,,2633,0.00
43518,Chesler3,GRA,PreCCF0166/Ornl,m,4.2,7990,435,,2633,-0.71
43518,Chesler3,GRA,PreCCF0166/Ornl,m,5,7513,435,,2633,0.71
43518,Chesler3,GRA,PreCCF0176/Ornl,f,9,6810,435,,2636,0.00
43518,Chesler3,GRA,PreCCF0181/Ornl,f,4.8,8440,435,,2637,-0.71
43518,Chesler3,GRA,PreCCF0181/Ornl,f,6,8682,435,,2637,0.71
43518,Chesler3,GRA,PreCCF0181/Ornl,m,3.4,8683,435,,2637,0.00
43518,Chesler3,GRA,PreCCF0189/Ornl,m,4.3,8444,435,,2638,0.00
43518,Chesler3,GRA,PreCCF0190/Ornl,f,9.1,7522,435,,2639,0.74
43518,Chesler3,GRA,PreCCF0190/Ornl,f,6.3,8002,435,,2639,-1.14
43518,Chesler3,GRA,PreCCF0190/Ornl,f,8.6,8445,435,,2639,0.40
43518,Chesler3,GRA,PreCCF0190/Ornl,m,6.7,7524,435,,2639,0.13
43518,Chesler3,GRA,PreCCF0190/Ornl,m,5.2,8003,435,,2639,-0.99
43518,Chesler3,GRA,PreCCF0190/Ornl,m,5.9,8004,435,,2639,-0.47
43518,Chesler3,GRA,PreCCF0190/Ornl,m,8.3,8446,435,,2639,1.33
43518,Chesler3,GRA,PreCCF0205/Ornl,m,3.3,7526,435,,2641,0.00
43518,Chesler3,GRA,PreCCF0210/Ornl,f,5.6,7529,435,,2643,0.00
43518,Chesler3,GRA,PreCCF0220/Ornl,f,5.1,6829,435,,2646,0.00
43518,Chesler3,GRA,PreCCF0220/Ornl,m,5.6,6830,435,,2646,0.00
43518,Chesler3,GRA,PreCCF0232/Ornl,f,3.8,8013,435,,2648,0.00
43518,Chesler3,GRA,PreCCF0232/Ornl,m,3.6,8686,435,,2648,-0.71
43518,Chesler3,GRA,PreCCF0232/Ornl,m,6.3,8014,435,,2648,0.71
43518,Chesler3,GRA,PreCCF0289/Ornl,f,2.6,8023,435,,2654,0.00
43518,Chesler3,GRA,PreCCF0289/Ornl,m,3.2,7545,435,,2654,0.00
43518,Chesler3,GRA,PreCCF0305/Ornl,m,11.3,8692,435,,2661,0.00
43518,Chesler3,GRA,PreCCF0363/Ornl,f,2.6,8036,435,,2665,0.00
43518,Chesler3,GRA,PreCCF0380/Ornl,f,6.1,8459,435,,2668,0.00
43518,Chesler3,GRA,PreCCF0381/Ornl,f,6.9,8040,435,,2669,0.71
43518,Chesler3,GRA,PreCCF0381/Ornl,f,4.5,8700,435,,2669,-0.71
43518,Chesler3,GRA,PreCCF0388/Ornl,f,5.2,8463,435,,2670,0.00
43518,Chesler3,GRA,PreCCF0388/Ornl,m,9.3,8464,435,,2670,0.00
43518,Chesler3,GRA,PreCCF0449/Ornl,m,21.4,6886,435,,2676,0.00
43518,Chesler3,GRA,PreCCF0477/Ornl,f,7.1,6899,435,,2682,0.00
43518,Chesler3,GRA,PreCCF0477/Ornl,m,6.1,7576,435,,2682,0.71
43518,Chesler3,GRA,PreCCF0477/Ornl,m,4.3,6900,435,,2682,-0.71
43518,Chesler3,GRA,PreCCF0481/Ornl,f,3.9,8054,435,,2683,0.00
43518,Chesler3,GRA,PreCCF0481/Ornl,m,6.7,7578,435,,2683,0.00
43518,Chesler3,GRA,PreCCF0489/Ornl,m,5,8707,435,,2684,0.00
43518,Chesler3,GRA,PreCCF0491/Ornl,f,4.3,8058,435,,2685,0.00
43518,Chesler3,GRA,PreCCF0491/Ornl,m,3.1,8059,435,,2685,0.00
43518,Chesler3,GRA,PreCCF0509/Ornl,m,7.4,8064,435,,2688,0.00
43518,Chesler3,GRA,PreCCF0538/Ornl,f,7.1,8066,435,,2691,0.00
43518,Chesler3,GRA,PreCCF0538/Ornl,m,4.3,7596,435,,2691,0.71
43518,Chesler3,GRA,PreCCF0538/Ornl,m,4,8067,435,,2691,-0.71
43518,Chesler3,GRA,PreCCF0555/Ornl,f,6.5,6923,435,,2695,1.15
43518,Chesler3,GRA,PreCCF0555/Ornl,f,2.5,7600,435,,2695,-0.62
43518,Chesler3,GRA,PreCCF0555/Ornl,f,2.7,8476,435,,2695,-0.53
43518,Chesler3,GRA,PreCCF0555/Ornl,m,4.8,7603,435,,2695,0.00
43518,Chesler3,GRA,PreCCF0559/Ornl,f,3,8078,435,,2696,0.00
43518,Chesler3,GRA,PreCCF0600/Ornl,f,2.3,7606,435,,2697,0.00
43518,Chesler3,GRA,PreCCF0611/Ornl,f,4.6,7607,435,,2699,0.00
43518,Chesler3,GRA,PreCCF0611/Ornl,m,6.4,7608,435,,2699,0.00
43518,Chesler3,GRA,PreCCF0618/Ornl,m,6.2,8090,435,,2701,0.00
43518,Chesler3,GRA,PreCCF0638/Ornl,f,5.4,7614,435,,2703,0.00
43518,Chesler3,GRA,PreCCF0652/Ornl,f,7.1,7615,435,,2705,0.00
43518,Chesler3,GRA,PreCCF0652/Ornl,m,4.6,7616,435,,2705,0.71
43518,Chesler3,GRA,PreCCF0652/Ornl,m,1.8,8484,435,,2705,-0.71
43518,Chesler3,GRA,PreCCF0667/Ornl,m,5.7,8486,435,,2709,0.00
43518,Chesler3,GRA,PreCCF0680/Ornl,m,2.3,7623,435,,2713,0.00
43518,Chesler3,GRA,PreCCF0690/Ornl,f,4.6,6964,435,,2714,0.00
43518,Chesler3,GRA,PreCCF0690/Ornl,m,13.2,6965,435,,2714,0.00
43518,Chesler3,GRA,PreCCF0691/Ornl,f,3.3,8095,435,,2715,0.71
43518,Chesler3,GRA,PreCCF0691/Ornl,f,3.2,8489,435,,2715,-0.71
43518,Chesler3,GRA,PreCCF0691/Ornl,m,6.5,8096,435,,2715,0.71
43518,Chesler3,GRA,PreCCF0691/Ornl,m,5.4,8490,435,,2715,-0.71
43518,Chesler3,GRA,PreCCF0692/Ornl,f,5.6,8100,435,,2716,0.87
43518,Chesler3,GRA,PreCCF0692/Ornl,f,4.7,7625,435,,2716,0.22
43518,Chesler3,GRA,PreCCF0692/Ornl,f,2.9,8097,435,,2716,-1.09
43518,Chesler3,GRA,PreCCF0692/Ornl,m,5.7,8098,435,,2716,1.01
43518,Chesler3,GRA,PreCCF0692/Ornl,m,3.2,7626,435,,2716,-0.99
43518,Chesler3,GRA,PreCCF0692/Ornl,m,4.4,8491,435,,2716,-0.03
43518,Chesler3,GRA,PreCCF0699/Ornl,f,2.5,7629,435,,2718,0.00
43518,Chesler3,GRA,PreCCF0699/Ornl,m,3.6,7630,435,,2718,0.00
43518,Chesler3,GRA,PreCCF0705/Ornl,f,3.9,7631,435,,2719,0.00
43518,Chesler3,GRA,PreCCF0717/Ornl,f,5.7,8498,435,,2721,0.00
43518,Chesler3,GRA,PreCCF0739/Ornl,f,2.1,8111,435,,2724,-0.71
43518,Chesler3,GRA,PreCCF0739/Ornl,f,5.5,8501,435,,2724,0.71
43518,Chesler3,GRA,PreCCF0739/Ornl,m,2.3,8720,435,,2724,-0.91
43518,Chesler3,GRA,PreCCF0739/Ornl,m,12.2,8112,435,,2724,1.07
43518,Chesler3,GRA,PreCCF0739/Ornl,m,6,8502,435,,2724,-0.17
43518,Chesler3,GRA,PreCCF0749/Ornl,f,1.4,8113,435,,2725,0.00
43518,Chesler3,GRA,PreCCF0749/Ornl,m,6,8114,435,,2725,0.00
43518,Chesler3,GRA,PreCCF0754/Ornl,f,6.6,8115,435,,2726,0.00
43518,Chesler3,GRA,PreCCF0754/Ornl,m,4.2,8116,435,,2726,0.00
43518,Chesler3,GRA,PreCCF0779/Ornl,m,10.1,7649,435,,2728,0.00
43518,Chesler3,GRA,PreCCF0780/Ornl,m,8,7652,435,,2729,0.00
43518,Chesler3,GRA,PreCCF0792/Ornl,f,3.2,8508,435,,2731,0.00
43518,Chesler3,GRA,PreCCF0792/Ornl,m,3.9,8509,435,,2731,0.00
43518,Chesler3,GRA,PreCCF0820/Ornl,f,1.7,7005,435,,2736,-0.51
43518,Chesler3,GRA,PreCCF0820/Ornl,f,1.4,8135,435,,2736,-0.65
43518,Chesler3,GRA,PreCCF0820/Ornl,f,5.3,7661,435,,2736,1.15
43518,Chesler3,GRA,PreCCF0820/Ornl,m,5.6,7662,435,,2736,0.71
43518,Chesler3,GRA,PreCCF0820/Ornl,m,1.4,8134,435,,2736,-0.71
43518,Chesler3,GRA,PreCCF0821/Ornl,m,6.9,8516,435,,2737,0.00
43518,Chesler3,GRA,PreCCF0822/Ornl,m,3.5,8138,435,,2738,0.00
43518,Chesler3,GRA,PreCCF0827/Ornl,f,4.5,8139,435,,2740,0.00
43518,Chesler3,GRA,PreCCF0829/Ornl,m,8.2,8518,435,,2741,0.00
43518,Chesler3,GRA,PreCCF0863/Ornl,f,4.9,7674,435,,2744,0.00
43518,Chesler3,GRA,PreCCF0866/Ornl,f,4.9,8147,435,,2745,0.00
43518,Chesler3,GRA,PreCCF0878/Ornl,f,3.4,8523,435,,2748,0.00
43518,Chesler3,GRA,PreCCF0878/Ornl,m,3.2,8152,435,,2748,0.71
43518,Chesler3,GRA,PreCCF0878/Ornl,m,2.7,8155,435,,2748,-0.71
43518,Chesler3,GRA,PreCCF0881/Ornl,f,4,7682,435,,2749,0.00
43518,Chesler3,GRA,PreCCF0881/Ornl,m,6.9,7683,435,,2749,0.00
43518,Chesler3,GRA,PreCCF0896/Ornl,f,2.5,7685,435,,2751,0.00
43518,Chesler3,GRA,PreCCF0896/Ornl,m,5.1,7686,435,,2751,0.00
43518,Chesler3,GRA,PreCCF0912/Ornl,m,7.2,7689,435,,2754,0.00
43518,Chesler3,GRA,PreCCF0914/Ornl,f,2.2,7695,435,,2755,0.00
43518,Chesler3,GRA,PreCCF0916/Ornl,f,4.9,7696,435,,2756,0.00
43518,Chesler3,GRA,PreCCF0923/Ornl,f,7.7,8175,435,,2757,0.00
43518,Chesler3,GRA,PreCCF0923/Ornl,m,6.8,8177,435,,2757,0.00
43518,Chesler3,GRA,PreCCF0940/Ornl,f,3,8739,435,,2761,0.00
43518,Chesler3,GRA,PreCCF0940/Ornl,m,7,8531,435,,2761,0.00
43518,Chesler3,GRA,PreCCF0941/Ornl,f,6.1,8180,435,,2762,0.00
43518,Chesler3,GRA,PreCCF0941/Ornl,m,7.3,8182,435,,2762,0.00
43518,Chesler3,GRA,PreCCF0942/Ornl,f,8.8,8183,435,,2763,0.00
43518,Chesler3,GRA,PreCCF1009/Ornl,f,4.9,8536,435,,2770,-0.71
43518,Chesler3,GRA,PreCCF1009/Ornl,f,9.4,8742,435,,2770,0.71
43518,Chesler3,GRA,PreCCF1009/Ornl,m,3,8743,435,,2770,-0.71
43518,Chesler3,GRA,PreCCF1009/Ornl,m,5.6,8537,435,,2770,0.71
43518,Chesler3,GRA,PreCCF1082/Ornl,f,5.2,7720,435,,2776,0.00
43518,Chesler3,GRA,PreCCF1112/Ornl,f,1.6,8544,435,,2779,0.00
43518,Chesler3,GRA,PreCCF1114/Ornl,f,2.7,8547,435,,2780,-1.09
43518,Chesler3,GRA,PreCCF1114/Ornl,f,4.8,7723,435,,2780,0.87
43518,Chesler3,GRA,PreCCF1114/Ornl,f,4.1,8199,435,,2780,0.22
43518,Chesler3,GRA,PreCCF1114/Ornl,m,1.9,7724,435,,2780,-0.40
43518,Chesler3,GRA,PreCCF1114/Ornl,m,4,8746,435,,2780,1.47
43518,Chesler3,GRA,PreCCF1114/Ornl,m,1.5,8545,435,,2780,-0.76
43518,Chesler3,GRA,PreCCF1114/Ornl,m,2,8201,435,,2780,-0.31
43518,Chesler3,GRA,PreCCF1119/Ornl,f,1.7,8202,435,,2781,0.00
43518,Chesler3,GRA,PreCCF1122/Ornl,m,2.5,8204,435,,2782,0.00
43518,Chesler3,GRA,PreCCF1136/Ornl,f,1.9,8551,435,,2786,0.00
43518,Chesler3,GRA,PreCCF1141/Ornl,f,1.1,8207,435,,2787,0.00
43518,Chesler3,GRA,PreCCF1141/Ornl,m,3.3,8208,435,,2787,0.00
43518,Chesler3,GRA,PreCCF1200/Ornl,m,5.1,8754,435,,2795,0.00
43518,Chesler3,GRA,PreCCF1207/Ornl,f,4.9,8213,435,,2796,0.00
43518,Chesler3,GRA,PreCCF1237/Ornl,f,4.8,8758,435,,2798,0.00
43518,Chesler3,GRA,PreCCF1237/Ornl,m,1.9,8759,435,,2798,0.00
43518,Chesler3,GRA,PreCCF1246/Ornl,f,3.4,8219,435,,2801,0.71
43518,Chesler3,GRA,PreCCF1246/Ornl,f,2.4,7746,435,,2801,-0.71
43518,Chesler3,GRA,PreCCF1246/Ornl,m,6.8,8565,435,,2801,0.00
43518,Chesler3,GRA,PreCCF1258/Ornl,f,18.7,7133,435,,2803,0.00
43518,Chesler3,GRA,PreCCF1258/Ornl,m,4.9,8222,435,,2803,0.00
43518,Chesler3,GRA,PreCCF1264/Ornl,f,4.7,7752,435,,2805,0.00
43518,Chesler3,GRA,PreCCF1279/Ornl,f,4.1,7754,435,,2806,0.00
43518,Chesler3,GRA,PreCCF1288/Ornl,m,7,8233,435,,2808,0.71
43518,Chesler3,GRA,PreCCF1288/Ornl,m,6.4,8762,435,,2808,-0.71
43518,Chesler3,GRA,PreCCF1309/Ornl,m,5.8,7758,435,,2811,0.00
43518,Chesler3,GRA,PreCCF1339/Ornl,f,3.8,7759,435,,2813,0.00
43518,Chesler3,GRA,PreCCF1401/Ornl,f,8.7,8765,435,,2818,0.00
43518,Chesler3,GRA,PreCCF1401/Ornl,m,6,8766,435,,2818,0.00
43518,Chesler3,GRA,PreCCF1491/Ornl,m,14.6,7184,435,,2832,0.00
43518,Chesler3,GRA,PreCCF1508/Ornl,f,6.6,7188,435,,2834,0.00
43518,Chesler3,GRA,PreCCF1515/Ornl,f,6.3,8769,435,,2835,-0.71
43518,Chesler3,GRA,PreCCF1515/Ornl,f,7.6,8581,435,,2835,0.71
43518,Chesler3,GRA,PreCCF1516/Ornl,f,2.6,8587,435,,2836,0.00
43518,Chesler3,GRA,PreCCF1516/Ornl,m,2.5,8255,435,,2836,-0.71
43518,Chesler3,GRA,PreCCF1516/Ornl,m,5.6,8588,435,,2836,0.71
43518,Chesler3,GRA,PreCCF1519/Ornl,f,3.1,8256,435,,2837,0.00
43518,Chesler3,GRA,PreCCF1524/Ornl,f,2,8771,435,,2839,0.00
43518,Chesler3,GRA,PreCCF1524/Ornl,m,6.4,8772,435,,2839,0.00
43518,Chesler3,GRA,PreCCF1566/Ornl,f,4.7,8773,435,,2844,0.00
43518,Chesler3,GRA,PreCCF1566/Ornl,m,4.8,8267,435,,2844,0.00
43518,Chesler3,GRA,PreCCF1605/Ornl,m,7.1,8269,435,,2851,0.00
43518,Chesler3,GRA,PreCCF1608/Ornl,f,2.8,8271,435,,2852,0.00
43518,Chesler3,GRA,PreCCF1611/Ornl,m,2.7,7816,435,,2853,0.00
43518,Chesler3,GRA,PreCCF1635/Ornl,f,1.7,7225,435,,2855,0.71
43518,Chesler3,GRA,PreCCF1635/Ornl,f,1.5,8275,435,,2855,-0.71
43518,Chesler3,GRA,PreCCF1635/Ornl,m,4.6,8278,435,,2855,1.07
43518,Chesler3,GRA,PreCCF1635/Ornl,m,1.7,7820,435,,2855,-0.91
43518,Chesler3,GRA,PreCCF1635/Ornl,m,2.8,8276,435,,2855,-0.16
43518,Chesler3,GRA,PreCCF1639/Ornl,f,3.8,7821,435,,2856,0.00
43518,Chesler3,GRA,PreCCF1639/Ornl,m,3.5,8281,435,,2856,-0.71
43518,Chesler3,GRA,PreCCF1639/Ornl,m,5,7822,435,,2856,0.71
43518,Chesler3,GRA,PreCCF2001/Ornl,m,4.9,7234,435,,2860,0.00
43518,Chesler3,GRA,PreCCF2020/Ornl,f,2.1,8780,435,,2861,0.00
43518,Chesler3,GRA,PreCCF2020/Ornl,m,4,8776,435,,2861,0.04
43518,Chesler3,GRA,PreCCF2020/Ornl,m,4.2,8778,435,,2861,0.40
43518,Chesler3,GRA,PreCCF2020/Ornl,m,3.2,8601,435,,2861,-1.39
43518,Chesler3,GRA,PreCCF2020/Ornl,m,4.5,8283,435,,2861,0.94
43518,Chesler3,GRA,PreCCF2041/Ornl,f,1.7,8605,435,,2862,-0.71
43518,Chesler3,GRA,PreCCF2041/Ornl,f,4.8,8284,435,,2862,0.71
43518,Chesler3,GRA,PreCCF2041/Ornl,m,6,8285,435,,2862,0.00
43518,Chesler3,GRA,PreCCF2075/Ornl,f,2.3,8288,435,,2864,0.00
43518,Chesler3,GRA,PreCCF2075/Ornl,m,8.2,8290,435,,2864,0.00
43518,Chesler3,GRA,PreCCF2080/Ornl,f,5.8,7242,435,,2865,0.00
43518,Chesler3,GRA,PreCCF2114/Ornl,f,4.1,7246,435,,2868,0.00
43518,Chesler3,GRA,PreCCF2134/Ornl,m,18,7841,435,,2870,0.00
43518,Chesler3,GRA,PreCCF2168/Ornl,m,1.3,8297,435,,2871,0.00
43518,Chesler3,GRA,PreCCF2227/Ornl,m,3.7,7845,435,,2872,0.00
43518,Chesler3,GRA,PreCCF2237/Ornl,f,4.1,7846,435,,2873,0.00
43518,Chesler3,GRA,PreCCF2390/Ornl,m,2.3,8306,435,,2878,0.00
43518,Chesler3,GRA,PreCCF2417/Ornl,m,6.3,7269,435,,2880,0.00
43518,Chesler3,GRA,PreCCF2459/Ornl,f,4.2,8613,435,,2882,0.00
43518,Chesler3,GRA,PreCCF2459/Ornl,m,5.2,8614,435,,2882,0.71
43518,Chesler3,GRA,PreCCF2459/Ornl,m,1.4,8311,435,,2882,-0.71
43518,Chesler3,GRA,PreCCF2533/Ornl,f,9.3,7276,435,,2884,0.00
43518,Chesler3,GRA,PreCCF2558/Ornl,f,1.7,8313,435,,2885,0.00
43518,Chesler3,GRA,PreCCF2558/Ornl,m,1.3,8315,435,,2885,0.00
43518,Chesler3,GRA,PreCCF2580/Ornl,m,8.6,8622,435,,2887,0.00
43518,Chesler3,GRA,PreCCF2595/Ornl,f,7.1,7869,435,,2888,0.00
43518,Chesler3,GRA,PreCCF2650/Ornl,m,3.7,7290,435,,2889,0.00
43518,Chesler3,GRA,PreCCF3007/Ornl,f,1.4,7292,435,,2891,0.00
43518,Chesler3,GRA,PreCCF3007/Ornl,m,1.9,7293,435,,2891,-0.54
43518,Chesler3,GRA,PreCCF3007/Ornl,m,8.1,8319,435,,2891,1.15
43518,Chesler3,GRA,PreCCF3007/Ornl,m,1.6,8321,435,,2891,-0.62
43518,Chesler3,GRA,PreCCF3011/Ornl,m,2.1,7876,435,,2892,0.00
43518,Chesler3,GRA,PreCCF3018/Ornl,m,2.5,7297,435,,2893,0.71
43518,Chesler3,GRA,PreCCF3018/Ornl,m,2.1,8324,435,,2893,-0.71
43518,Chesler3,GRA,PreCCF3019/Ornl,f,3.1,8325,435,,2894,0.00
43518,Chesler3,GRA,PreCCF3019/Ornl,m,2.9,8328,435,,2894,0.00
43518,Chesler3,GRA,PreCCF3046/Ornl,m,5.9,7880,435,,2897,0.00
43518,Chesler3,GRA,PreCCF3078/Ornl,m,5.6,7307,435,,2898,0.00
