measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65911,Neuner1,glucose_6mo,(B6.5XFAD x B6)F1-ADtg,f,131,Kacz0561,659,,1441,1.19
65911,Neuner1,glucose_6mo,(B6.5XFAD x B6)F1-ADtg,f,129,Kacz0562,659,,1441,1.0
65911,Neuner1,glucose_6mo,(B6.5XFAD x B6)F1-ADtg,f,118,Kacz0534,659,,1441,-0.03
65911,Neuner1,glucose_6mo,(B6.5XFAD x B6)F1-ADtg,f,104,Kacz0563,659,,1441,-1.35
65911,Neuner1,glucose_6mo,(B6.5XFAD x B6)F1-ADtg,f,109,Kacz0537,659,,1441,-0.88
65911,Neuner1,glucose_6mo,(B6.5XFAD x B6)F1-ADtg,f,119,Kacz0559,659,,1441,0.06
65911,Neuner1,glucose_6mo,(B6.5XFAD x B6)F1-ADtg,m,175,Kacz0555,659,,1441,2.35
65911,Neuner1,glucose_6mo,(B6.5XFAD x B6)F1-ADtg,m,118,Kacz0557,659,,1441,-0.12
65911,Neuner1,glucose_6mo,(B6.5XFAD x B6)F1-ADtg,m,94,Kacz0574,659,,1441,-1.16
65911,Neuner1,glucose_6mo,(B6.5XFAD x B6)F1-ADtg,m,132,Kacz0583,659,,1441,0.49
65911,Neuner1,glucose_6mo,(B6.5XFAD x B6)F1-ADtg,m,105,Kacz0591,659,,1441,-0.69
65911,Neuner1,glucose_6mo,(B6.5XFAD x B6)F1-ADtg,m,126,Kacz0549,659,,1441,0.23
65911,Neuner1,glucose_6mo,(B6.5XFAD x B6)F1-ADtg,m,114,Kacz0550,659,,1441,-0.3
65911,Neuner1,glucose_6mo,(B6.5XFAD x B6)F1-ADtg,m,133,Kacz0551,659,,1441,0.53
65911,Neuner1,glucose_6mo,(B6.5XFAD x B6)F1-ADtg,m,101,Kacz0552,659,,1441,-0.86
65911,Neuner1,glucose_6mo,(B6.5XFAD x B6)F1-ADtg,m,110,Kacz0553,659,,1441,-0.47
65911,Neuner1,glucose_6mo,(B6.5XFAD x B6)F1-Ntg,f,114,Kacz0560,659,,1442,0.29
65911,Neuner1,glucose_6mo,(B6.5XFAD x B6)F1-Ntg,f,134,Kacz0513,659,,1442,1.63
65911,Neuner1,glucose_6mo,(B6.5XFAD x B6)F1-Ntg,f,124,Kacz0515,659,,1442,0.96
65911,Neuner1,glucose_6mo,(B6.5XFAD x B6)F1-Ntg,f,121,Kacz0533,659,,1442,0.76
65911,Neuner1,glucose_6mo,(B6.5XFAD x B6)F1-Ntg,f,112,Kacz0556,659,,1442,0.16
65911,Neuner1,glucose_6mo,(B6.5XFAD x B6)F1-Ntg,f,78,Kacz0564,659,,1442,-2.13
65911,Neuner1,glucose_6mo,(B6.5XFAD x B6)F1-Ntg,f,89,Kacz0565,659,,1442,-1.39
65911,Neuner1,glucose_6mo,(B6.5XFAD x B6)F1-Ntg,f,108,Kacz0566,659,,1442,-0.11
65911,Neuner1,glucose_6mo,(B6.5XFAD x B6)F1-Ntg,f,113,Kacz0581,659,,1442,0.22
65911,Neuner1,glucose_6mo,(B6.5XFAD x B6)F1-Ntg,f,103,Kacz0609,659,,1442,-0.45
65911,Neuner1,glucose_6mo,(B6.5XFAD x B6)F1-Ntg,f,109,Kacz0610,659,,1442,-0.04
65911,Neuner1,glucose_6mo,(B6.5XFAD x B6)F1-Ntg,f,111,Kacz0611,659,,1442,0.09
65911,Neuner1,glucose_6mo,(B6.5XFAD x B6)F1-Ntg,m,107,Kacz0517,659,,1442,-0.21
65911,Neuner1,glucose_6mo,(B6.5XFAD x B6)F1-Ntg,m,131,Kacz0528,659,,1442,1.68
65911,Neuner1,glucose_6mo,(B6.5XFAD x B6)F1-Ntg,m,105,Kacz0554,659,,1442,-0.37
65911,Neuner1,glucose_6mo,(B6.5XFAD x B6)F1-Ntg,m,110,Kacz0558,659,,1442,0.03
65911,Neuner1,glucose_6mo,(B6.5XFAD x B6)F1-Ntg,m,113,Kacz0582,659,,1442,0.26
65911,Neuner1,glucose_6mo,(B6.5XFAD x B6)F1-Ntg,m,92,Kacz0598,659,,1442,-1.39
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,107,Kacz0497,659,,1443,0.71
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,102,Kacz0509,659,,1443,-0.71
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,83,Kacz0484,659,,1443,-1.88
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,113,Kacz0485,659,,1443,0.96
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,114,Kacz0495,659,,1443,1.05
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,99,Kacz0498,659,,1443,-0.36
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,99,Kacz0503,659,,1443,-0.36
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,107,Kacz0504,659,,1443,0.39
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,105,Kacz0507,659,,1443,0.2
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,123,Kacz0487,659,,1444,-0.94
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,138,Kacz0494,659,,1444,1.41
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,128,Kacz0506,659,,1444,-0.16
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,127,Kacz0510,659,,1444,-0.31
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD100)F1-Ntg,m,109,Kacz0486,659,,1444,-0.81
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD100)F1-Ntg,m,130,Kacz0488,659,,1444,1.12
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD100)F1-Ntg,m,102,Kacz0493,659,,1444,-1.46
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD100)F1-Ntg,m,116,Kacz0502,659,,1444,-0.17
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD100)F1-Ntg,m,127,Kacz0505,659,,1444,0.84
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD100)F1-Ntg,m,123,Kacz0508,659,,1444,0.48
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,102,Kacz0027,659,,1445,-0.29
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,122,Kacz0016,659,,1445,1.89
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,106,Kacz0017,659,,1445,0.15
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,106,Kacz0020,659,,1445,0.15
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,93,Kacz0022,659,,1445,-1.27
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,109,Kacz0024,659,,1445,0.47
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,109,Kacz0025,659,,1445,0.47
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,91,Kacz0026,659,,1445,-1.49
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,104,Kacz0028,659,,1445,-0.07
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD14)F1-Ntg,f,90,Kacz0018,659,,1446,-0.4
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD14)F1-Ntg,f,84,Kacz0021,659,,1446,-1.2
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD14)F1-Ntg,f,101,Kacz0019,659,,1446,1.06
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD14)F1-Ntg,f,97,Kacz0023,659,,1446,0.53
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,90,Kacz0030,659,,1447,-0.74
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,116,Kacz0029,659,,1447,1.88
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,99,Kacz0036,659,,1447,0.16
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,85,Kacz0032,659,,1447,-1.25
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,97,Kacz0033,659,,1447,-0.04
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,102,Kacz0034,659,,1447,0.47
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,102,Kacz0035,659,,1447,0.47
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,88,Kacz0031,659,,1447,-0.95
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD22)F1-ADtg,f,94,Kacz0041,659,,1450,-0.2
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD22)F1-ADtg,f,91,Kacz0042,659,,1450,-0.46
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD22)F1-ADtg,f,117,Kacz0044,659,,1450,1.76
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD22)F1-ADtg,f,88,Kacz0037,659,,1450,-0.72
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD22)F1-ADtg,f,92,Kacz0040,659,,1450,-0.38
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD22)F1-Ntg,f,101,Kacz0039,659,,1451,0.12
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD22)F1-Ntg,f,88,Kacz0038,659,,1451,-0.94
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD22)F1-Ntg,f,93,Kacz0045,659,,1451,-0.53
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD22)F1-Ntg,f,116,Kacz0043,659,,1451,1.35
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,92,Kacz0003,659,,1448,-1.06
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,123,Kacz0002,659,,1448,1.65
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,105,Kacz0007,659,,1448,0.08
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,117,Kacz0012,659,,1448,1.13
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,96,Kacz0010,659,,1448,-0.71
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,103,Kacz0013,659,,1448,-0.1
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,106,Kacz0014,659,,1448,0.16
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,91,Kacz0005,659,,1448,-1.15
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,118,Kacz0006,659,,1449,1.33
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,94,Kacz0001,659,,1449,-0.37
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,95,Kacz0004,659,,1449,-0.3
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,90,Kacz0008,659,,1449,-0.66
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,83,Kacz0009,659,,1449,-1.15
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,95,Kacz0011,659,,1449,-0.3
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,120,Kacz0015,659,,1449,1.47
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,85,Kacz0048,659,,1452,-1.4
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,112,Kacz0050,659,,1452,1.33
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,102,Kacz0057,659,,1452,0.32
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,102,Kacz0061,659,,1452,0.32
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,86,Kacz0062,659,,1452,-1.3
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,110,Kacz0063,659,,1452,1.13
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,96,Kacz0066,659,,1452,-0.29
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,98,Kacz0067,659,,1452,-0.09
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,97,Kacz0047,659,,1452,0.06
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,86,Kacz0053,659,,1452,-1.26
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,92,Kacz0055,659,,1452,-0.54
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,93,Kacz0058,659,,1452,-0.42
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,101,Kacz0059,659,,1452,0.54
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,110,Kacz0065,659,,1452,1.62
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD32)F1-Ntg,f,87,Kacz0049,659,,1453,-0.33
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD32)F1-Ntg,f,83,Kacz0051,659,,1453,-0.91
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD32)F1-Ntg,f,88,Kacz0054,659,,1453,-0.18
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD32)F1-Ntg,f,99,Kacz0064,659,,1453,1.42
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD32)F1-Ntg,m,104,Kacz0046,659,,1453,1.43
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD32)F1-Ntg,m,92,Kacz0052,659,,1453,-0.86
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD32)F1-Ntg,m,96,Kacz0056,659,,1453,-0.1
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD32)F1-Ntg,m,94,Kacz0060,659,,1453,-0.48
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,117,Kacz0068,659,,1454,0.7
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,123,Kacz0070,659,,1454,1.44
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,108,Kacz0073,659,,1454,-0.42
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,112,Kacz0075,659,,1454,0.08
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,115,Kacz0077,659,,1454,0.45
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,115,Kacz0079,659,,1454,0.45
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,98,Kacz0083,659,,1454,-1.66
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,103,Kacz0086,659,,1454,-1.04
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,117,Kacz0069,659,,1455,0.59
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,118,Kacz0071,659,,1455,0.65
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,123,Kacz0072,659,,1455,0.92
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,85,Kacz0074,659,,1455,-1.16
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,137,Kacz0078,659,,1455,1.69
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,106,Kacz0080,659,,1455,-0.01
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,83,Kacz0081,659,,1455,-1.27
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,90,Kacz0082,659,,1455,-0.89
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,122,Kacz0084,659,,1455,0.87
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,97,Kacz0085,659,,1455,-0.5
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,90,Kacz0087,659,,1455,-0.89
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,84,Kacz0092,659,,1456,-0.4
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,86,Kacz0094,659,,1456,-0.24
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,90,Kacz0096,659,,1456,0.08
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,103,Kacz0097,659,,1456,1.11
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,99,Kacz0099,659,,1456,0.79
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,93,Kacz0100,659,,1456,0.32
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,60,Kacz0101,659,,1456,-2.3
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,88,Kacz0103,659,,1456,-0.08
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,98,Kacz0104,659,,1456,0.71
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,111,Kacz0091,659,,1457,1.38
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,88,Kacz0093,659,,1457,-0.42
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,78,Kacz0095,659,,1457,-1.21
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,101,Kacz0098,659,,1457,0.59
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,89,Kacz0102,659,,1457,-0.34
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,131,Kacz0110,659,,1458,1.56
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,109,Kacz0113,659,,1458,-0.68
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,114,Kacz0119,659,,1458,-0.17
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,122,Kacz0120,659,,1458,0.64
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,116,Kacz0121,659,,1458,0.03
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,125,Kacz0122,659,,1458,0.95
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,104,Kacz0127,659,,1458,-1.19
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,101,Kacz0128,659,,1458,-1.49
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,119,Kacz0129,659,,1458,0.34
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,110,Kacz0109,659,,1458,-1.27
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,122,Kacz0112,659,,1458,0.04
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,126,Kacz0114,659,,1458,0.47
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,126,Kacz0118,659,,1458,0.47
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,134,Kacz0123,659,,1458,1.35
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,112,Kacz0131,659,,1458,-1.06
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD44)F1-Ntg,f,107,Kacz0106,659,,1459,0.0
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD44)F1-Ntg,m,110,Kacz0108,659,,1459,0.71
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD44)F1-Ntg,m,107,Kacz0130,659,,1459,-0.71
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,86,Kacz0141,659,,1460,-0.5
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,86,Kacz0142,659,,1460,-0.5
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,88,Kacz0145,659,,1460,-0.25
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,92,Kacz0146,659,,1460,0.25
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,105,Kacz0147,659,,1460,1.89
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,83,Kacz0148,659,,1460,-0.88
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,82,Kacz0138,659,,1461,-0.92
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,94,Kacz0140,659,,1461,0.57
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,101,Kacz0149,659,,1461,1.45
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,87,Kacz0150,659,,1461,-0.3
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,83,Kacz0152,659,,1461,-0.8
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,86,Kacz0153,659,,1462,-0.82
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,86,Kacz0155,659,,1462,-0.82
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,94,Kacz0158,659,,1462,0.17
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,111,Kacz0160,659,,1462,2.28
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,92,Kacz0162,659,,1462,-0.07
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,92,Kacz0163,659,,1462,-0.07
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,91,Kacz0165,659,,1462,-0.2
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,82,Kacz0166,659,,1462,-1.32
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,93,Kacz0167,659,,1462,0.05
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,99,Kacz0168,659,,1462,0.79
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,83,Kacz0154,659,,1463,-1.0
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,84,Kacz0156,659,,1463,-0.93
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,101,Kacz0157,659,,1463,0.35
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,88,Kacz0159,659,,1463,-0.63
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,115,Kacz0161,659,,1463,1.4
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,107,Kacz0164,659,,1463,0.8
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD56)F1-ADtg,f,127,Kacz0172,659,,1464,0.71
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD56)F1-ADtg,f,112,Kacz0178,659,,1464,-0.71
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD56)F1-ADtg,m,134,Kacz0171,659,,1464,0.99
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD56)F1-ADtg,m,107,Kacz0174,659,,1464,-1.01
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD56)F1-ADtg,m,121,Kacz0176,659,,1464,0.02
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD56)F1-Ntg,f,132,Kacz0169,659,,1465,1.49
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD56)F1-Ntg,f,111,Kacz0173,659,,1465,-0.35
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD56)F1-Ntg,f,106,Kacz0175,659,,1465,-0.79
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD56)F1-Ntg,f,121,Kacz0177,659,,1465,0.53
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD56)F1-Ntg,f,105,Kacz0179,659,,1465,-0.88
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD56)F1-Ntg,m,98,Kacz0170,659,,1465,0.0
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD60)F1-ADtg,f,117,Kacz0181,659,,1466,0.09
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD60)F1-ADtg,f,107,Kacz0185,659,,1466,-0.51
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD60)F1-ADtg,f,125,Kacz0186,659,,1466,0.57
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD60)F1-ADtg,f,91,Kacz0191,659,,1466,-1.48
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD60)F1-ADtg,f,113,Kacz0194,659,,1466,-0.15
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD60)F1-ADtg,f,140,Kacz0196,659,,1466,1.48
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD60)F1-ADtg,m,144,Kacz0182,659,,1466,0.62
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD60)F1-ADtg,m,159,Kacz0183,659,,1466,1.41
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD60)F1-ADtg,m,119,Kacz0184,659,,1466,-0.7
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD60)F1-ADtg,m,148,Kacz0189,659,,1466,0.83
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD60)F1-ADtg,m,121,Kacz0190,659,,1466,-0.6
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD60)F1-ADtg,m,130,Kacz0192,659,,1466,-0.12
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD60)F1-ADtg,m,105,Kacz0195,659,,1466,-1.44
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD60)F1-Ntg,f,117,Kacz0180,659,,1467,0.12
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD60)F1-Ntg,f,91,Kacz0187,659,,1467,-1.15
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD60)F1-Ntg,f,97,Kacz0188,659,,1467,-0.85
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD60)F1-Ntg,f,140,Kacz0193,659,,1467,1.23
65911,Neuner1,glucose_6mo,(B6.5XFAD x BXD60)F1-Ntg,f,128,Kacz0197,659,,1467,0.65
