measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25205,Mills1,early_apoptotic_M06,A/J,f,4.70,SC-7496,249,000646,4,-1.07
25205,Mills1,early_apoptotic_M06,A/J,f,6.80,SC-7495,249,000646,4,0.91
25205,Mills1,early_apoptotic_M06,A/J,f,6,SC-7494,249,000646,4,0.16
25205,Mills1,early_apoptotic_M06,A/J,m,4.80,SC-7077,249,000646,4,1.15
25205,Mills1,early_apoptotic_M06,A/J,m,4.20,SC-7078,249,000646,4,-0.58
25205,Mills1,early_apoptotic_M06,A/J,m,4.20,SC-7079,249,000646,4,-0.58
25205,Mills1,early_apoptotic_M06,AKR/J,f,3.80,SC-6940,249,000648,15,1.07
25205,Mills1,early_apoptotic_M06,AKR/J,f,3.30,SC-6941,249,000648,15,-0.16
25205,Mills1,early_apoptotic_M06,AKR/J,f,3,SC-6942,249,000648,15,-0.91
25205,Mills1,early_apoptotic_M06,AKR/J,m,4.70,SC-6950,249,000648,15,-0.73
25205,Mills1,early_apoptotic_M06,AKR/J,m,6.50,SC-6952,249,000648,15,1.14
25205,Mills1,early_apoptotic_M06,AKR/J,m,5,SC-6951,249,000648,15,-0.41
25205,Mills1,early_apoptotic_M06,BALB/cByJ,f,3.50,SC-8244,249,001026,50,-0.82
25205,Mills1,early_apoptotic_M06,BALB/cByJ,f,4.60,SC-8245,249,001026,50,1.11
25205,Mills1,early_apoptotic_M06,BALB/cByJ,f,3.80,SC-8246,249,001026,50,-0.29
25205,Mills1,early_apoptotic_M06,BALB/cByJ,m,2.60,SC-7504,249,001026,50,0.22
25205,Mills1,early_apoptotic_M06,BALB/cByJ,m,2.90,SC-7505,249,001026,50,0.87
25205,Mills1,early_apoptotic_M06,BALB/cByJ,m,2,SC-7506,249,001026,50,-1.09
25205,Mills1,early_apoptotic_M06,C57BL/6J,f,2.50,SC-7519,249,000664,7,-1.00
25205,Mills1,early_apoptotic_M06,C57BL/6J,f,2.70,SC-7520,249,000664,7,1.00
25205,Mills1,early_apoptotic_M06,C57BL/6J,f,2.60,SC-7521,249,000664,7,0.00
25205,Mills1,early_apoptotic_M06,C57BL/6J,m,3.20,SC-7526,249,000664,7,-0.70
25205,Mills1,early_apoptotic_M06,C57BL/6J,m,4.70,SC-7525,249,000664,7,1.15
25205,Mills1,early_apoptotic_M06,C57BL/6J,m,3.40,SC-7524,249,000664,7,-0.45
25205,Mills1,early_apoptotic_M06,KK/HlJ,f,6.40,SC-7562,249,002106,18,1.05
25205,Mills1,early_apoptotic_M06,KK/HlJ,f,3.80,SC-7560,249,002106,18,-0.94
25205,Mills1,early_apoptotic_M06,KK/HlJ,f,4.90,SC-7561,249,002106,18,-0.10
25205,Mills1,early_apoptotic_M06,KK/HlJ,m,3.60,SC-7556,249,002106,18,-1.07
25205,Mills1,early_apoptotic_M06,KK/HlJ,m,4.40,SC-7558,249,002106,18,0.91
25205,Mills1,early_apoptotic_M06,KK/HlJ,m,4.10,SC-7557,249,002106,18,0.16
25205,Mills1,early_apoptotic_M06,NZO/HlLtJ,f,3.80,SC-7344,249,002105,122,0.00
25205,Mills1,early_apoptotic_M06,NZO/HlLtJ,f,4.10,SC-7342,249,002105,122,1.00
25205,Mills1,early_apoptotic_M06,NZO/HlLtJ,f,3.50,SC-7343,249,002105,122,-1.00
25205,Mills1,early_apoptotic_M06,NZO/HlLtJ,m,2,SC-7351,249,002105,122,-1.11
25205,Mills1,early_apoptotic_M06,NZO/HlLtJ,m,4.20,SC-7350,249,002105,122,0.82
25205,Mills1,early_apoptotic_M06,NZO/HlLtJ,m,3.60,SC-7349,249,002105,122,0.29
25205,Mills1,early_apoptotic_M06,SM/J,f,7.80,SC-6880,249,000687,31,0.25
25205,Mills1,early_apoptotic_M06,SM/J,f,8.60,SC-6882,249,000687,31,0.85
25205,Mills1,early_apoptotic_M06,SM/J,f,6,SC-6881,249,000687,31,-1.10
25205,Mills1,early_apoptotic_M06,SM/J,m,3.80,SC-7069,249,000687,31,-0.76
25205,Mills1,early_apoptotic_M06,SM/J,m,4.80,SC-7070,249,000687,31,1.13
25205,Mills1,early_apoptotic_M06,SM/J,m,4,SC-7071,249,000687,31,-0.38
