measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11602,Graubert1,NEUT,129S1/SvImJ,f,0.480,2378,116,002448,3,-2.12
11602,Graubert1,NEUT,129S1/SvImJ,f,1.60,2226,116,002448,3,-0.23
11602,Graubert1,NEUT,129S1/SvImJ,f,1.84,2227,116,002448,3,0.17
11602,Graubert1,NEUT,129S1/SvImJ,f,1.88,2228,116,002448,3,0.24
11602,Graubert1,NEUT,129S1/SvImJ,f,1.72,2229,116,002448,3,-0.03
11602,Graubert1,NEUT,129S1/SvImJ,f,2.22,2337,116,002448,3,0.81
11602,Graubert1,NEUT,129S1/SvImJ,f,2.71,2338,116,002448,3,1.64
11602,Graubert1,NEUT,129S1/SvImJ,f,2.40,2339,116,002448,3,1.11
11602,Graubert1,NEUT,129S1/SvImJ,f,1.31,2340,116,002448,3,-0.72
11602,Graubert1,NEUT,129S1/SvImJ,f,2.06,2375,116,002448,3,0.54
11602,Graubert1,NEUT,129S1/SvImJ,f,1.35,2376,116,002448,3,-0.66
11602,Graubert1,NEUT,129S1/SvImJ,f,1.30,2377,116,002448,3,-0.74
11602,Graubert1,NEUT,129S1/SvImJ,m,1.50,2224,116,002448,3,-1.16
11602,Graubert1,NEUT,129S1/SvImJ,m,4.85,2048,116,002448,3,0.87
11602,Graubert1,NEUT,129S1/SvImJ,m,4.61,2049,116,002448,3,0.73
11602,Graubert1,NEUT,129S1/SvImJ,m,5.87,2050,116,002448,3,1.49
11602,Graubert1,NEUT,129S1/SvImJ,m,4.72,2051,116,002448,3,0.79
11602,Graubert1,NEUT,129S1/SvImJ,m,4.49,2157,116,002448,3,0.65
11602,Graubert1,NEUT,129S1/SvImJ,m,2.24,2158,116,002448,3,-0.71
11602,Graubert1,NEUT,129S1/SvImJ,m,3.21,2159,116,002448,3,-0.12
11602,Graubert1,NEUT,129S1/SvImJ,m,4.78,2160,116,002448,3,0.83
11602,Graubert1,NEUT,129S1/SvImJ,m,1.96,2222,116,002448,3,-0.88
11602,Graubert1,NEUT,129S1/SvImJ,m,1.17,2223,116,002448,3,-1.36
11602,Graubert1,NEUT,129S1/SvImJ,m,1.55,2225,116,002448,3,-1.13
11602,Graubert1,NEUT,A/J,f,1.09,2316,116,000646,4,0.43
11602,Graubert1,NEUT,A/J,f,0.580,2317,116,000646,4,-0.97
11602,Graubert1,NEUT,A/J,f,0.730,2318,116,000646,4,-0.56
11602,Graubert1,NEUT,A/J,f,0.490,2319,116,000646,4,-1.22
11602,Graubert1,NEUT,A/J,f,0.560,2360,116,000646,4,-1.03
11602,Graubert1,NEUT,A/J,f,1.85,2361,116,000646,4,2.53
11602,Graubert1,NEUT,A/J,f,1.06,2362,116,000646,4,0.35
11602,Graubert1,NEUT,A/J,f,0.910,2363,116,000646,4,-0.06
11602,Graubert1,NEUT,A/J,f,1.07,2379,116,000646,4,0.38
11602,Graubert1,NEUT,A/J,f,1.10,2380,116,000646,4,0.46
11602,Graubert1,NEUT,A/J,f,0.950,2381,116,000646,4,0.05
11602,Graubert1,NEUT,A/J,f,0.800,2382,116,000646,4,-0.37
11602,Graubert1,NEUT,A/J,m,2.25,2398,116,000646,4,2.78
11602,Graubert1,NEUT,A/J,m,1.30,2399,116,000646,4,0.54
11602,Graubert1,NEUT,A/J,m,0.800,2266,116,000646,4,-0.63
11602,Graubert1,NEUT,A/J,m,0.830,2267,116,000646,4,-0.56
11602,Graubert1,NEUT,A/J,m,0.980,2268,116,000646,4,-0.21
11602,Graubert1,NEUT,A/J,m,0.730,2312,116,000646,4,-0.80
11602,Graubert1,NEUT,A/J,m,0.800,2313,116,000646,4,-0.63
11602,Graubert1,NEUT,A/J,m,0.980,2314,116,000646,4,-0.21
11602,Graubert1,NEUT,A/J,m,1.38,2315,116,000646,4,0.73
11602,Graubert1,NEUT,A/J,m,0.990,2395,116,000646,4,-0.19
11602,Graubert1,NEUT,A/J,m,0.750,2396,116,000646,4,-0.75
11602,Graubert1,NEUT,A/J,m,1.04,2397,116,000646,4,-0.07
11602,Graubert1,NEUT,AKR/J,f,3.46,2086,116,000648,15,0.49
11602,Graubert1,NEUT,AKR/J,f,2.67,2197,116,000648,15,-0.18
11602,Graubert1,NEUT,AKR/J,f,1.09,2196,116,000648,15,-1.53
11602,Graubert1,NEUT,AKR/J,f,2.20,2195,116,000648,15,-0.58
11602,Graubert1,NEUT,AKR/J,f,1.48,2194,116,000648,15,-1.20
11602,Graubert1,NEUT,AKR/J,f,4.62,2140,116,000648,15,1.48
11602,Graubert1,NEUT,AKR/J,f,4.10,2139,116,000648,15,1.04
11602,Graubert1,NEUT,AKR/J,f,4.57,2138,116,000648,15,1.44
11602,Graubert1,NEUT,AKR/J,f,3.47,2137,116,000648,15,0.50
11602,Graubert1,NEUT,AKR/J,f,1.79,2088,116,000648,15,-0.93
11602,Graubert1,NEUT,AKR/J,f,2.53,2087,116,000648,15,-0.30
11602,Graubert1,NEUT,AKR/J,f,2.61,2085,116,000648,15,-0.23
11602,Graubert1,NEUT,AKR/J,m,2.12,2192,116,000648,15,-0.71
11602,Graubert1,NEUT,AKR/J,m,2.55,2089,116,000648,15,-0.40
11602,Graubert1,NEUT,AKR/J,m,4.08,2090,116,000648,15,0.71
11602,Graubert1,NEUT,AKR/J,m,6.34,2091,116,000648,15,2.35
11602,Graubert1,NEUT,AKR/J,m,3.50,2092,116,000648,15,0.29
11602,Graubert1,NEUT,AKR/J,m,2.76,2133,116,000648,15,-0.24
11602,Graubert1,NEUT,AKR/J,m,3.43,2134,116,000648,15,0.24
11602,Graubert1,NEUT,AKR/J,m,3.96,2135,116,000648,15,0.63
11602,Graubert1,NEUT,AKR/J,m,3.54,2136,116,000648,15,0.32
11602,Graubert1,NEUT,AKR/J,m,1.18,2190,116,000648,15,-1.39
11602,Graubert1,NEUT,AKR/J,m,2.07,2191,116,000648,15,-0.74
11602,Graubert1,NEUT,AKR/J,m,1.63,2193,116,000648,15,-1.06
11602,Graubert1,NEUT,BALB/cByJ,f,3.03,2123,116,001026,50,1.97
11602,Graubert1,NEUT,BALB/cByJ,f,1.79,2122,116,001026,50,-0.07
11602,Graubert1,NEUT,BALB/cByJ,f,2.92,2121,116,001026,50,1.79
11602,Graubert1,NEUT,BALB/cByJ,f,1.51,2277,116,001026,50,-0.53
11602,Graubert1,NEUT,BALB/cByJ,f,1.34,2278,116,001026,50,-0.81
11602,Graubert1,NEUT,BALB/cByJ,f,1.64,2279,116,001026,50,-0.31
11602,Graubert1,NEUT,BALB/cByJ,f,1.21,2244,116,001026,50,-1.02
11602,Graubert1,NEUT,BALB/cByJ,f,1.41,2245,116,001026,50,-0.69
11602,Graubert1,NEUT,BALB/cByJ,f,1.22,2280,116,001026,50,-1.00
11602,Graubert1,NEUT,BALB/cByJ,f,1.75,2243,116,001026,50,-0.13
11602,Graubert1,NEUT,BALB/cByJ,f,2.06,2242,116,001026,50,0.38
11602,Graubert1,NEUT,BALB/cByJ,f,2.09,2124,116,001026,50,0.43
11602,Graubert1,NEUT,BALB/cByJ,m,2.64,2120,116,001026,50,0.62
11602,Graubert1,NEUT,BALB/cByJ,m,1.56,2238,116,001026,50,-0.59
11602,Graubert1,NEUT,BALB/cByJ,m,1.87,2239,116,001026,50,-0.24
11602,Graubert1,NEUT,BALB/cByJ,m,2.25,2240,116,001026,50,0.18
11602,Graubert1,NEUT,BALB/cByJ,m,2.16,2241,116,001026,50,0.08
11602,Graubert1,NEUT,BALB/cByJ,m,1.16,2273,116,001026,50,-1.04
11602,Graubert1,NEUT,BALB/cByJ,m,1.24,2274,116,001026,50,-0.95
11602,Graubert1,NEUT,BALB/cByJ,m,1.09,2275,116,001026,50,-1.12
11602,Graubert1,NEUT,BALB/cByJ,m,1.62,2276,116,001026,50,-0.52
11602,Graubert1,NEUT,BALB/cByJ,m,2.52,2117,116,001026,50,0.48
11602,Graubert1,NEUT,BALB/cByJ,m,2.68,2118,116,001026,50,0.66
11602,Graubert1,NEUT,BALB/cByJ,m,4.27,2119,116,001026,50,2.45
11602,Graubert1,NEUT,C3H/HeJ,f,1.80,2202,116,000659,6,-0.04
11602,Graubert1,NEUT,C3H/HeJ,f,1.43,2411,116,000659,6,-0.64
11602,Graubert1,NEUT,C3H/HeJ,f,1.84,2410,116,000659,6,0.03
11602,Graubert1,NEUT,C3H/HeJ,f,0.730,2409,116,000659,6,-1.79
11602,Graubert1,NEUT,C3H/HeJ,f,1.05,2408,116,000659,6,-1.26
11602,Graubert1,NEUT,C3H/HeJ,f,1.38,2205,116,000659,6,-0.72
11602,Graubert1,NEUT,C3H/HeJ,f,1.71,2204,116,000659,6,-0.18
11602,Graubert1,NEUT,C3H/HeJ,f,2.73,2203,116,000659,6,1.48
11602,Graubert1,NEUT,C3H/HeJ,f,2,2108,116,000659,6,0.29
11602,Graubert1,NEUT,C3H/HeJ,f,2.29,2107,116,000659,6,0.76
11602,Graubert1,NEUT,C3H/HeJ,f,2.67,2106,116,000659,6,1.38
11602,Graubert1,NEUT,C3H/HeJ,f,2.24,2105,116,000659,6,0.68
11602,Graubert1,NEUT,C3H/HeJ,m,2.48,2093,116,000659,6,-0.80
11602,Graubert1,NEUT,C3H/HeJ,m,4,2201,116,000659,6,2.02
11602,Graubert1,NEUT,C3H/HeJ,m,2.32,2094,116,000659,6,-1.09
11602,Graubert1,NEUT,C3H/HeJ,m,2.31,2095,116,000659,6,-1.11
11602,Graubert1,NEUT,C3H/HeJ,m,2.43,2096,116,000659,6,-0.89
11602,Graubert1,NEUT,C3H/HeJ,m,3.25,2102,116,000659,6,0.63
11602,Graubert1,NEUT,C3H/HeJ,m,3.26,2103,116,000659,6,0.65
11602,Graubert1,NEUT,C3H/HeJ,m,3.44,2104,116,000659,6,0.98
11602,Graubert1,NEUT,C3H/HeJ,m,3.31,2198,116,000659,6,0.74
11602,Graubert1,NEUT,C3H/HeJ,m,2.46,2199,116,000659,6,-0.84
11602,Graubert1,NEUT,C3H/HeJ,m,2.82,2200,116,000659,6,-0.17
11602,Graubert1,NEUT,C3H/HeJ,m,2.85,2101,116,000659,6,-0.11
11602,Graubert1,NEUT,C57BL/6J,f,2.15,2131,116,000664,7,-0.18
11602,Graubert1,NEUT,C57BL/6J,f,3.61,2132,116,000664,7,1.18
11602,Graubert1,NEUT,C57BL/6J,f,1.40,2234,116,000664,7,-0.89
11602,Graubert1,NEUT,C57BL/6J,f,1.51,2236,116,000664,7,-0.78
11602,Graubert1,NEUT,C57BL/6J,f,0.850,2237,116,000664,7,-1.40
11602,Graubert1,NEUT,C57BL/6J,f,2.27,2235,116,000664,7,-0.07
11602,Graubert1,NEUT,C57BL/6J,f,3.93,2081,116,000664,7,1.48
11602,Graubert1,NEUT,C57BL/6J,f,1.25,2082,116,000664,7,-1.03
11602,Graubert1,NEUT,C57BL/6J,f,2.30,2083,116,000664,7,-0.04
11602,Graubert1,NEUT,C57BL/6J,f,3.94,2084,116,000664,7,1.49
11602,Graubert1,NEUT,C57BL/6J,f,3.10,2129,116,000664,7,0.71
11602,Graubert1,NEUT,C57BL/6J,f,1.84,2130,116,000664,7,-0.47
11602,Graubert1,NEUT,C57BL/6J,m,1.95,2492,116,000664,7,-0.55
11602,Graubert1,NEUT,C57BL/6J,m,3.98,2077,116,000664,7,1.80
11602,Graubert1,NEUT,C57BL/6J,m,3.49,2078,116,000664,7,1.23
11602,Graubert1,NEUT,C57BL/6J,m,3.55,2079,116,000664,7,1.30
11602,Graubert1,NEUT,C57BL/6J,m,2.89,2080,116,000664,7,0.53
11602,Graubert1,NEUT,C57BL/6J,m,1.44,2125,116,000664,7,-1.15
11602,Graubert1,NEUT,C57BL/6J,m,1.83,2126,116,000664,7,-0.69
11602,Graubert1,NEUT,C57BL/6J,m,2.12,2127,116,000664,7,-0.36
11602,Graubert1,NEUT,C57BL/6J,m,1.82,2128,116,000664,7,-0.71
11602,Graubert1,NEUT,C57BL/6J,m,2.25,2230,116,000664,7,-0.21
11602,Graubert1,NEUT,C57BL/6J,m,3.02,2231,116,000664,7,0.68
11602,Graubert1,NEUT,C57BL/6J,m,1.28,2232,116,000664,7,-1.33
11602,Graubert1,NEUT,C57BL/6J,m,1.96,2233,116,000664,7,-0.54
11602,Graubert1,NEUT,C57L/J,f,2.62,2075,116,000668,37,1.36
11602,Graubert1,NEUT,C57L/J,f,2.79,2074,116,000668,37,1.53
11602,Graubert1,NEUT,C57L/J,f,1.60,2073,116,000668,37,0.32
11602,Graubert1,NEUT,C57L/J,f,2.98,2076,116,000668,37,1.73
11602,Graubert1,NEUT,C57L/J,f,0.520,2178,116,000668,37,-0.79
11602,Graubert1,NEUT,C57L/J,f,0.550,2179,116,000668,37,-0.76
11602,Graubert1,NEUT,C57L/J,f,0.510,2180,116,000668,37,-0.80
11602,Graubert1,NEUT,C57L/J,f,0.620,2181,116,000668,37,-0.68
11602,Graubert1,NEUT,C57L/J,f,0.710,2308,116,000668,37,-0.59
11602,Graubert1,NEUT,C57L/J,f,0.560,2309,116,000668,37,-0.75
11602,Graubert1,NEUT,C57L/J,f,0.590,2310,116,000668,37,-0.71
11602,Graubert1,NEUT,C57L/J,f,1.43,2311,116,000668,37,0.14
11602,Graubert1,NEUT,C57L/J,m,0.590,2177,116,000668,37,-0.75
11602,Graubert1,NEUT,C57L/J,m,0.840,2304,116,000668,37,-0.52
11602,Graubert1,NEUT,C57L/J,m,2.06,2305,116,000668,37,0.60
11602,Graubert1,NEUT,C57L/J,m,0.480,2306,116,000668,37,-0.85
11602,Graubert1,NEUT,C57L/J,m,0.640,2307,116,000668,37,-0.71
11602,Graubert1,NEUT,C57L/J,m,2.09,2061,116,000668,37,0.63
11602,Graubert1,NEUT,C57L/J,m,2.31,2062,116,000668,37,0.83
11602,Graubert1,NEUT,C57L/J,m,2.09,2063,116,000668,37,0.63
11602,Graubert1,NEUT,C57L/J,m,3.94,2064,116,000668,37,2.33
11602,Graubert1,NEUT,C57L/J,m,0.560,2173,116,000668,37,-0.78
11602,Graubert1,NEUT,C57L/J,m,0.750,2174,116,000668,37,-0.60
11602,Graubert1,NEUT,C57L/J,m,0.520,2176,116,000668,37,-0.82
11602,Graubert1,NEUT,C58/J,f,1.75,2045,116,000669,28,-0.29
11602,Graubert1,NEUT,C58/J,f,2.11,2046,116,000669,28,0.44
11602,Graubert1,NEUT,C58/J,f,2.64,2047,116,000669,28,1.53
11602,Graubert1,NEUT,C58/J,f,2.40,2052,116,000669,28,1.04
11602,Graubert1,NEUT,C58/J,f,1.93,2348,116,000669,28,0.07
11602,Graubert1,NEUT,C58/J,f,2.73,2351,116,000669,28,1.71
11602,Graubert1,NEUT,C58/J,f,1.55,2391,116,000669,28,-0.70
11602,Graubert1,NEUT,C58/J,f,1.50,2392,116,000669,28,-0.80
11602,Graubert1,NEUT,C58/J,f,1.14,2393,116,000669,28,-1.54
11602,Graubert1,NEUT,C58/J,f,1.68,2394,116,000669,28,-0.44
11602,Graubert1,NEUT,C58/J,f,1.79,2349,116,000669,28,-0.21
11602,Graubert1,NEUT,C58/J,f,1.50,2350,116,000669,28,-0.80
11602,Graubert1,NEUT,C58/J,m,4.99,2485,116,000669,28,1.82
11602,Graubert1,NEUT,C58/J,m,2.14,2484,116,000669,28,-0.50
11602,Graubert1,NEUT,C58/J,m,2.99,2483,116,000669,28,0.19
11602,Graubert1,NEUT,C58/J,m,1.74,2482,116,000669,28,-0.83
11602,Graubert1,NEUT,C58/J,m,1.78,2481,116,000669,28,-0.80
11602,Graubert1,NEUT,C58/J,m,1.58,2347,116,000669,28,-0.96
11602,Graubert1,NEUT,C58/J,m,1.26,2346,116,000669,28,-1.22
11602,Graubert1,NEUT,C58/J,m,2.10,2345,116,000669,28,-0.54
11602,Graubert1,NEUT,C58/J,m,3.47,2044,116,000669,28,0.58
11602,Graubert1,NEUT,C58/J,m,2.79,2043,116,000669,28,0.03
11602,Graubert1,NEUT,C58/J,m,4.77,2042,116,000669,28,1.64
11602,Graubert1,NEUT,C58/J,m,3.47,2041,116,000669,28,0.58
11602,Graubert1,NEUT,CAST/EiJ,f,1.61,2153,116,000928,2,1.24
11602,Graubert1,NEUT,CAST/EiJ,f,1.60,2154,116,000928,2,1.22
11602,Graubert1,NEUT,CAST/EiJ,f,1.44,2155,116,000928,2,0.94
11602,Graubert1,NEUT,CAST/EiJ,f,0.380,2217,116,000928,2,-0.96
11602,Graubert1,NEUT,CAST/EiJ,f,1.80,2156,116,000928,2,1.58
11602,Graubert1,NEUT,CAST/EiJ,f,0.430,2214,116,000928,2,-0.87
11602,Graubert1,NEUT,CAST/EiJ,f,0.260,2215,116,000928,2,-1.18
11602,Graubert1,NEUT,CAST/EiJ,f,0.400,2216,116,000928,2,-0.93
11602,Graubert1,NEUT,CAST/EiJ,f,0.660,2325,116,000928,2,-0.46
11602,Graubert1,NEUT,CAST/EiJ,f,0.780,2326,116,000928,2,-0.25
11602,Graubert1,NEUT,CAST/EiJ,f,1.05,2327,116,000928,2,0.24
11602,Graubert1,NEUT,CAST/EiJ,f,0.600,2328,116,000928,2,-0.57
11602,Graubert1,NEUT,CAST/EiJ,m,0.810,2218,116,000928,2,-0.64
11602,Graubert1,NEUT,CAST/EiJ,m,1.59,2219,116,000928,2,1.22
11602,Graubert1,NEUT,CAST/EiJ,m,0.410,2220,116,000928,2,-1.59
11602,Graubert1,NEUT,CAST/EiJ,m,1.95,2221,116,000928,2,2.08
11602,Graubert1,NEUT,CAST/EiJ,m,0.790,2321,116,000928,2,-0.69
11602,Graubert1,NEUT,CAST/EiJ,m,1.05,2322,116,000928,2,-0.07
11602,Graubert1,NEUT,CAST/EiJ,m,0.780,2323,116,000928,2,-0.71
11602,Graubert1,NEUT,CAST/EiJ,m,0.880,2324,116,000928,2,-0.47
11602,Graubert1,NEUT,CAST/EiJ,m,1.07,2368,116,000928,2,-0.02
11602,Graubert1,NEUT,CAST/EiJ,m,1.41,2369,116,000928,2,0.79
11602,Graubert1,NEUT,CAST/EiJ,m,1.28,2370,116,000928,2,0.48
11602,Graubert1,NEUT,CAST/EiJ,m,0.910,2491,116,000928,2,-0.40
11602,Graubert1,NEUT,DBA/2J,f,2.10,2356,116,000671,8,0.81
11602,Graubert1,NEUT,DBA/2J,f,1.11,2287,116,000671,8,-0.70
11602,Graubert1,NEUT,DBA/2J,f,0.540,2285,116,000671,8,-1.56
11602,Graubert1,NEUT,DBA/2J,f,1.51,2390,116,000671,8,-0.09
11602,Graubert1,NEUT,DBA/2J,f,1.03,2389,116,000671,8,-0.82
11602,Graubert1,NEUT,DBA/2J,f,2.32,2388,116,000671,8,1.15
11602,Graubert1,NEUT,DBA/2J,f,1.30,2387,116,000671,8,-0.41
11602,Graubert1,NEUT,DBA/2J,f,1.96,2359,116,000671,8,0.60
11602,Graubert1,NEUT,DBA/2J,f,1.96,2358,116,000671,8,0.60
11602,Graubert1,NEUT,DBA/2J,f,2.57,2357,116,000671,8,1.53
11602,Graubert1,NEUT,DBA/2J,f,0.840,2288,116,000671,8,-1.11
11602,Graubert1,NEUT,DBA/2J,m,1.29,2352,116,000671,8,-0.30
11602,Graubert1,NEUT,DBA/2J,m,0.960,2284,116,000671,8,-0.65
11602,Graubert1,NEUT,DBA/2J,m,0.850,2283,116,000671,8,-0.76
11602,Graubert1,NEUT,DBA/2J,m,0.800,2282,116,000671,8,-0.81
11602,Graubert1,NEUT,DBA/2J,m,0.880,2281,116,000671,8,-0.73
11602,Graubert1,NEUT,DBA/2J,m,2.47,2355,116,000671,8,0.93
11602,Graubert1,NEUT,DBA/2J,m,3.05,2354,116,000671,8,1.53
11602,Graubert1,NEUT,DBA/2J,m,2.96,2353,116,000671,8,1.44
11602,Graubert1,NEUT,DBA/2J,m,0.960,2286,116,000671,8,-0.65
11602,Graubert1,NEUT,FVB/NJ,f,1.46,2067,116,001800,9,1.45
11602,Graubert1,NEUT,FVB/NJ,f,0.810,2066,116,001800,9,-0.47
11602,Graubert1,NEUT,FVB/NJ,f,1.16,2065,116,001800,9,0.57
11602,Graubert1,NEUT,FVB/NJ,f,0.540,2300,116,001800,9,-1.26
11602,Graubert1,NEUT,FVB/NJ,f,0.720,2301,116,001800,9,-0.73
11602,Graubert1,NEUT,FVB/NJ,f,0.540,2302,116,001800,9,-1.26
11602,Graubert1,NEUT,FVB/NJ,f,0.580,2303,116,001800,9,-1.14
11602,Graubert1,NEUT,FVB/NJ,f,1.25,2253,116,001800,9,0.83
11602,Graubert1,NEUT,FVB/NJ,f,1.28,2252,116,001800,9,0.92
11602,Graubert1,NEUT,FVB/NJ,f,1.05,2250,116,001800,9,0.24
11602,Graubert1,NEUT,FVB/NJ,f,1.26,2068,116,001800,9,0.86
11602,Graubert1,NEUT,FVB/NJ,m,0.460,2373,116,001800,9,-1.02
11602,Graubert1,NEUT,FVB/NJ,m,0.470,2374,116,001800,9,-1.00
11602,Graubert1,NEUT,FVB/NJ,m,0.520,2372,116,001800,9,-0.89
11602,Graubert1,NEUT,FVB/NJ,m,0.660,2371,116,001800,9,-0.60
11602,Graubert1,NEUT,FVB/NJ,m,1.12,2320,116,001800,9,0.37
11602,Graubert1,NEUT,FVB/NJ,m,0.740,2299,116,001800,9,-0.43
11602,Graubert1,NEUT,FVB/NJ,m,0.670,2298,116,001800,9,-0.58
11602,Graubert1,NEUT,FVB/NJ,m,0.610,2297,116,001800,9,-0.70
11602,Graubert1,NEUT,FVB/NJ,m,1.23,2249,116,001800,9,0.60
11602,Graubert1,NEUT,FVB/NJ,m,1.67,2248,116,001800,9,1.52
11602,Graubert1,NEUT,FVB/NJ,m,1.77,2247,116,001800,9,1.73
11602,Graubert1,NEUT,FVB/NJ,m,1.42,2246,116,001800,9,1.00
11602,Graubert1,NEUT,MOLF/EiJ,f,1.98,2533,116,000550,40,-0.87
11602,Graubert1,NEUT,MOLF/EiJ,f,2.46,2532,116,000550,40,-0.23
11602,Graubert1,NEUT,MOLF/EiJ,f,3.45,2550,116,000550,40,1.09
11602,Graubert1,NEUT,MOLF/EiJ,m,2.93,2547,116,000550,40,-0.26
11602,Graubert1,NEUT,MOLF/EiJ,m,1.95,2537,116,000550,40,-0.96
11602,Graubert1,NEUT,MOLF/EiJ,m,2.36,2536,116,000550,40,-0.67
11602,Graubert1,NEUT,MOLF/EiJ,m,1.59,2535,116,000550,40,-1.22
11602,Graubert1,NEUT,MOLF/EiJ,m,5.08,2529,116,000550,40,1.27
11602,Graubert1,NEUT,MOLF/EiJ,m,2.47,2530,116,000550,40,-0.59
11602,Graubert1,NEUT,MOLF/EiJ,m,3.27,2531,116,000550,40,-0.02
11602,Graubert1,NEUT,MOLF/EiJ,m,5.84,2528,116,000550,40,1.81
11602,Graubert1,NEUT,MOLF/EiJ,m,2.80,2534,116,000550,40,-0.36
11602,Graubert1,NEUT,MOLF/EiJ,m,2.93,2549,116,000550,40,-0.26
11602,Graubert1,NEUT,MOLF/EiJ,m,5.08,2548,116,000550,40,1.27
11602,Graubert1,NEUT,NOD/ShiLtJ,f,1.86,2261,116,001976,13,-0.24
11602,Graubert1,NEUT,NOD/ShiLtJ,f,5.72,2053,116,001976,13,2.63
11602,Graubert1,NEUT,NOD/ShiLtJ,f,3.94,2054,116,001976,13,1.31
11602,Graubert1,NEUT,NOD/ShiLtJ,f,0.660,2055,116,001976,13,-1.13
11602,Graubert1,NEUT,NOD/ShiLtJ,f,1.75,2056,116,001976,13,-0.32
11602,Graubert1,NEUT,NOD/ShiLtJ,f,1.77,2113,116,001976,13,-0.31
11602,Graubert1,NEUT,NOD/ShiLtJ,f,1.48,2114,116,001976,13,-0.52
11602,Graubert1,NEUT,NOD/ShiLtJ,f,2.13,2115,116,001976,13,-0.04
11602,Graubert1,NEUT,NOD/ShiLtJ,f,1.48,2116,116,001976,13,-0.52
11602,Graubert1,NEUT,NOD/ShiLtJ,f,1.76,2258,116,001976,13,-0.31
11602,Graubert1,NEUT,NOD/ShiLtJ,f,1.60,2259,116,001976,13,-0.43
11602,Graubert1,NEUT,NOD/ShiLtJ,f,2.05,2260,116,001976,13,-0.10
11602,Graubert1,NEUT,NOD/ShiLtJ,m,3.25,2059,116,001976,13,0.10
11602,Graubert1,NEUT,NOD/ShiLtJ,m,3.31,2057,116,001976,13,0.14
11602,Graubert1,NEUT,NOD/ShiLtJ,m,2.82,2111,116,001976,13,-0.18
11602,Graubert1,NEUT,NOD/ShiLtJ,m,3.21,2112,116,001976,13,0.08
11602,Graubert1,NEUT,NOD/ShiLtJ,m,2.28,2254,116,001976,13,-0.54
11602,Graubert1,NEUT,NOD/ShiLtJ,m,2.44,2255,116,001976,13,-0.44
11602,Graubert1,NEUT,NOD/ShiLtJ,m,2.10,2256,116,001976,13,-0.67
11602,Graubert1,NEUT,NOD/ShiLtJ,m,1.90,2257,116,001976,13,-0.80
11602,Graubert1,NEUT,NOD/ShiLtJ,m,1.51,2110,116,001976,13,-1.06
11602,Graubert1,NEUT,NOD/ShiLtJ,m,4.17,2109,116,001976,13,0.72
11602,Graubert1,NEUT,NOD/ShiLtJ,m,2.90,2060,116,001976,13,-0.13
11602,Graubert1,NEUT,NOD/ShiLtJ,m,7.24,2058,116,001976,13,2.77
11602,Graubert1,NEUT,NZB/BlNJ,f,1.69,2542,116,000684,11,1.02
11602,Graubert1,NEUT,NZB/BlNJ,f,0.950,2210,116,000684,11,-0.15
11602,Graubert1,NEUT,NZB/BlNJ,f,2.07,2211,116,000684,11,1.62
11602,Graubert1,NEUT,NZB/BlNJ,f,0.980,2212,116,000684,11,-0.11
11602,Graubert1,NEUT,NZB/BlNJ,f,0.820,2213,116,000684,11,-0.36
11602,Graubert1,NEUT,NZB/BlNJ,f,0.580,2364,116,000684,11,-0.74
11602,Graubert1,NEUT,NZB/BlNJ,f,0.570,2365,116,000684,11,-0.75
11602,Graubert1,NEUT,NZB/BlNJ,f,0.370,2366,116,000684,11,-1.07
11602,Graubert1,NEUT,NZB/BlNJ,f,0.450,2367,116,000684,11,-0.94
11602,Graubert1,NEUT,NZB/BlNJ,f,0.430,2539,116,000684,11,-0.98
11602,Graubert1,NEUT,NZB/BlNJ,f,1.90,2540,116,000684,11,1.35
11602,Graubert1,NEUT,NZB/BlNJ,f,1.76,2541,116,000684,11,1.13
11602,Graubert1,NEUT,NZB/BlNJ,m,1.61,2206,116,000684,11,0.15
11602,Graubert1,NEUT,NZB/BlNJ,m,1.53,2097,116,000684,11,0.03
11602,Graubert1,NEUT,NZB/BlNJ,m,1.56,2098,116,000684,11,0.07
11602,Graubert1,NEUT,NZB/BlNJ,m,1.53,2099,116,000684,11,0.03
11602,Graubert1,NEUT,NZB/BlNJ,m,3.25,2100,116,000684,11,2.49
11602,Graubert1,NEUT,NZB/BlNJ,m,0.990,2207,116,000684,11,-0.74
11602,Graubert1,NEUT,NZB/BlNJ,m,0.700,2208,116,000684,11,-1.16
11602,Graubert1,NEUT,NZB/BlNJ,m,1.54,2209,116,000684,11,0.05
11602,Graubert1,NEUT,NZB/BlNJ,m,0.790,2404,116,000684,11,-1.03
11602,Graubert1,NEUT,NZB/BlNJ,m,1.54,2405,116,000684,11,0.05
11602,Graubert1,NEUT,NZB/BlNJ,m,2.20,2406,116,000684,11,0.99
11602,Graubert1,NEUT,NZB/BlNJ,m,0.860,2407,116,000684,11,-0.93
11602,Graubert1,NEUT,PERA/EiJ,f,4.06,2013,116,000930,41,1.03
11602,Graubert1,NEUT,PERA/EiJ,f,1.39,2019,116,000930,41,-1.60
11602,Graubert1,NEUT,PERA/EiJ,f,3.09,2014,116,000930,41,0.07
11602,Graubert1,NEUT,PERA/EiJ,f,3.63,2015,116,000930,41,0.60
11602,Graubert1,NEUT,PERA/EiJ,f,4.82,2016,116,000930,41,1.77
