measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
37407,Gould1,blood_lithium400,129S6/SvEvTac,m,2.52,A32,374,809,53,-0.01
37407,Gould1,blood_lithium400,129S6/SvEvTac,m,2.97,A25,374,809,53,1.50
37407,Gould1,blood_lithium400,129S6/SvEvTac,m,2.43,A26,374,809,53,-0.32
37407,Gould1,blood_lithium400,129S6/SvEvTac,m,2.61,A27,374,809,53,0.29
37407,Gould1,blood_lithium400,129S6/SvEvTac,m,2.82,A28,374,809,53,1.00
37407,Gould1,blood_lithium400,129S6/SvEvTac,m,2.46,A29,374,809,53,-0.21
37407,Gould1,blood_lithium400,129S6/SvEvTac,m,1.98,A30,374,809,53,-1.83
37407,Gould1,blood_lithium400,129S6/SvEvTac,m,2.40,A31,374,809,53,-0.42
37407,Gould1,blood_lithium400,A/J,m,1.95,B31,374,000646,4,0.06
37407,Gould1,blood_lithium400,A/J,m,2.16,B25,374,000646,4,0.89
37407,Gould1,blood_lithium400,A/J,m,1.80,B26,374,000646,4,-0.54
37407,Gould1,blood_lithium400,A/J,m,2.07,B27,374,000646,4,0.54
37407,Gould1,blood_lithium400,A/J,m,1.41,B28,374,000646,4,-2.08
37407,Gould1,blood_lithium400,A/J,m,2.22,B29,374,000646,4,1.13
37407,Gould1,blood_lithium400,A/J,m,1.95,B30,374,000646,4,0.06
37407,Gould1,blood_lithium400,A/J,m,1.92,B32,374,000646,4,-0.06
37407,Gould1,blood_lithium400,BALB/cJ,m,3,C27,374,000651,5,1.81
37407,Gould1,blood_lithium400,BALB/cJ,m,2.34,C25,374,000651,5,-0.17
37407,Gould1,blood_lithium400,BALB/cJ,m,2.40,C26,374,000651,5,0.01
37407,Gould1,blood_lithium400,BALB/cJ,m,2.64,C32,374,000651,5,0.73
37407,Gould1,blood_lithium400,BALB/cJ,m,2.49,C31,374,000651,5,0.28
37407,Gould1,blood_lithium400,BALB/cJ,m,2.07,C30,374,000651,5,-0.98
37407,Gould1,blood_lithium400,BALB/cJ,m,2.31,C29,374,000651,5,-0.26
37407,Gould1,blood_lithium400,BALB/cJ,m,1.92,C28,374,000651,5,-1.43
37407,Gould1,blood_lithium400,C3H/HeNHsd,m,2.01,E27,374,,196,-0.56
37407,Gould1,blood_lithium400,C3H/HeNHsd,m,1.86,E26,374,,196,-1.20
37407,Gould1,blood_lithium400,C3H/HeNHsd,m,2.34,E25,374,,196,0.85
37407,Gould1,blood_lithium400,C3H/HeNHsd,m,1.86,E32,374,,196,-1.20
37407,Gould1,blood_lithium400,C3H/HeNHsd,m,1.98,E31,374,,196,-0.69
37407,Gould1,blood_lithium400,C3H/HeNHsd,m,2.40,E30,374,,196,1.10
37407,Gould1,blood_lithium400,C3H/HeNHsd,m,2.34,E29,374,,196,0.85
37407,Gould1,blood_lithium400,C3H/HeNHsd,m,2.34,E28,374,,196,0.85
37407,Gould1,blood_lithium400,C57BL/6J,m,1.68,F27,374,000664,7,0.69
37407,Gould1,blood_lithium400,C57BL/6J,m,0.570,F25,374,000664,7,-1.48
37407,Gould1,blood_lithium400,C57BL/6J,m,1.05,F24,374,000664,7,-0.54
37407,Gould1,blood_lithium400,C57BL/6J,m,1.50,F31,374,000664,7,0.34
37407,Gould1,blood_lithium400,C57BL/6J,m,0.780,F30,374,000664,7,-1.07
37407,Gould1,blood_lithium400,C57BL/6J,m,1.20,F29,374,000664,7,-0.25
37407,Gould1,blood_lithium400,C57BL/6J,m,1.89,F28,374,000664,7,1.10
37407,Gould1,blood_lithium400,C57BL/6J,m,1.95,F26,374,000664,7,1.22
37407,Gould1,blood_lithium400,CBA/J,m,1.83,G25,374,000656,16,-0.71
37407,Gould1,blood_lithium400,CBA/J,m,2.04,G32,374,000656,16,-0.12
37407,Gould1,blood_lithium400,CBA/J,m,1.92,G31,374,000656,16,-0.46
37407,Gould1,blood_lithium400,CBA/J,m,2.64,G30,374,000656,16,1.59
37407,Gould1,blood_lithium400,CBA/J,m,2.52,G29,374,000656,16,1.25
37407,Gould1,blood_lithium400,CBA/J,m,1.56,G28,374,000656,16,-1.48
37407,Gould1,blood_lithium400,CBA/J,m,2.10,G27,374,000656,16,0.05
37407,Gould1,blood_lithium400,CBA/J,m,2.04,G26,374,000656,16,-0.12
37407,Gould1,blood_lithium400,Crl:CD-1(ICR),m,1.50,H22,374,cd-1-igs-mouse,866,0.24
37407,Gould1,blood_lithium400,Crl:CD-1(ICR),m,1.26,H20,374,cd-1-igs-mouse,866,-1.22
37407,Gould1,blood_lithium400,Crl:CD-1(ICR),m,1.38,H21,374,cd-1-igs-mouse,866,-0.49
37407,Gould1,blood_lithium400,Crl:CD-1(ICR),m,1.34,H19,374,cd-1-igs-mouse,866,-0.73
37407,Gould1,blood_lithium400,Crl:CD-1(ICR),m,1.58,H24,374,cd-1-igs-mouse,866,0.73
37407,Gould1,blood_lithium400,Crl:CD-1(ICR),m,1.70,H23,374,cd-1-igs-mouse,866,1.46
37407,Gould1,blood_lithium400,DBA/2J,m,1.98,I31,374,000671,8,0.12
37407,Gould1,blood_lithium400,DBA/2J,m,1.56,I25,374,000671,8,-0.74
37407,Gould1,blood_lithium400,DBA/2J,m,1.89,I26,374,000671,8,-0.06
37407,Gould1,blood_lithium400,DBA/2J,m,2.07,I27,374,000671,8,0.31
37407,Gould1,blood_lithium400,DBA/2J,m,1.32,I28,374,000671,8,-1.24
37407,Gould1,blood_lithium400,DBA/2J,m,1.77,I29,374,000671,8,-0.31
37407,Gould1,blood_lithium400,DBA/2J,m,2.85,I30,374,000671,8,1.92
37407,Gould1,blood_lithium400,FVB/NJ,m,1.54,J24,374,001800,9,1.79
37407,Gould1,blood_lithium400,FVB/NJ,m,1.24,J19,374,001800,9,0.32
37407,Gould1,blood_lithium400,FVB/NJ,m,1.18,J20,374,001800,9,0.03
37407,Gould1,blood_lithium400,FVB/NJ,m,1.04,J21,374,001800,9,-0.65
37407,Gould1,blood_lithium400,FVB/NJ,m,1.08,J22,374,001800,9,-0.45
37407,Gould1,blood_lithium400,FVB/NJ,m,0.960,J23,374,001800,9,-1.04
37407,Gould1,blood_lithium400,Hsd:NIHS,m,1.62,K28,374,,198,0.23
37407,Gould1,blood_lithium400,Hsd:NIHS,m,1.68,K29,374,,198,0.32
37407,Gould1,blood_lithium400,Hsd:NIHS,m,0.330,K30,374,,198,-1.83
37407,Gould1,blood_lithium400,Hsd:NIHS,m,0.660,K31,374,,198,-1.30
37407,Gould1,blood_lithium400,Hsd:NIHS,m,1.74,K27,374,,198,0.42
37407,Gould1,blood_lithium400,Hsd:NIHS,m,1.95,K26,374,,198,0.75
37407,Gould1,blood_lithium400,Hsd:NIHS,m,2.04,K25,374,,198,0.90
37407,Gould1,blood_lithium400,Hsd:NIHS,m,1.80,K24,374,,198,0.51
37407,Gould1,blood_lithium400,NTac:NIHBS,m,2.52,D31,374,774,197,1.47
37407,Gould1,blood_lithium400,NTac:NIHBS,m,2.01,D29,374,774,197,-0.64
37407,Gould1,blood_lithium400,NTac:NIHBS,m,1.92,D28,374,774,197,-1.01
37407,Gould1,blood_lithium400,NTac:NIHBS,m,2.22,D27,374,774,197,0.23
37407,Gould1,blood_lithium400,NTac:NIHBS,m,1.80,D26,374,774,197,-1.50
37407,Gould1,blood_lithium400,NTac:NIHBS,m,2.16,D25,374,774,197,-0.02
37407,Gould1,blood_lithium400,NTac:NIHBS,m,2.37,D32,374,774,197,0.85
37407,Gould1,blood_lithium400,NTac:NIHBS,m,2.31,D30,374,774,197,0.60
