measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34104,Nelson1,lean_DR,ILSXISS100/TejJ,f,13.3,100_27_18,341,009287,613,0.00
34104,Nelson1,lean_DR,ILSXISS100/TejJ,m,12.6,100_27_16,341,009287,613,-0.71
34104,Nelson1,lean_DR,ILSXISS100/TejJ,m,14.8,100_27_17,341,009287,613,0.71
34104,Nelson1,lean_DR,ILSXISS103/TejJ,f,14.0,103_27_16,341,009289,616,-0.71
34104,Nelson1,lean_DR,ILSXISS103/TejJ,f,15.3,103_27_12,341,009289,616,0.71
34104,Nelson1,lean_DR,ILSXISS103/TejJ,m,18.7,103_27_15,341,009289,616,-0.52
34104,Nelson1,lean_DR,ILSXISS103/TejJ,m,19.6,103_27_11,341,009289,616,1.04
34104,Nelson1,lean_DR,ILSXISS103/TejJ,m,19.0,103_27_13,341,009289,616,0.00
34104,Nelson1,lean_DR,ILSXISS103/TejJ,m,19.5,103_27_14,341,009289,616,0.86
34104,Nelson1,lean_DR,ILSXISS103/TejJ,m,18.2,103_27_18,341,009289,616,-1.38
34104,Nelson1,lean_DR,ILSXISS107/TejJ,f,13.4,107_29_14,341,009290,617,0.63
34104,Nelson1,lean_DR,ILSXISS107/TejJ,f,13.9,107_29_11,341,009290,617,1.23
34104,Nelson1,lean_DR,ILSXISS107/TejJ,f,13.0,107_29_12,341,009290,617,0.14
34104,Nelson1,lean_DR,ILSXISS107/TejJ,f,11.9,107_29_13,341,009290,617,-1.18
34104,Nelson1,lean_DR,ILSXISS107/TejJ,f,12.2,107_29_22,341,009290,617,-0.82
34104,Nelson1,lean_DR,ILSXISS107/TejJ,m,14.6,107_29_18,341,009290,617,0.76
34104,Nelson1,lean_DR,ILSXISS107/TejJ,m,14.7,107_29_15,341,009290,617,0.93
34104,Nelson1,lean_DR,ILSXISS107/TejJ,m,13.5,107_29_17,341,009290,617,-1.10
34104,Nelson1,lean_DR,ILSXISS107/TejJ,m,13.8,107_29_19,341,009290,617,-0.59
34104,Nelson1,lean_DR,ILSXISS110/TejJ,f,13.8,110_26_23,341,009291,618,-1.43
34104,Nelson1,lean_DR,ILSXISS110/TejJ,f,14.7,110_26_18,341,009291,618,0.65
34104,Nelson1,lean_DR,ILSXISS110/TejJ,f,14.2,110_26_19,341,009291,618,-0.51
34104,Nelson1,lean_DR,ILSXISS110/TejJ,f,14.9,110_26_20,341,009291,618,1.11
34104,Nelson1,lean_DR,ILSXISS110/TejJ,f,14.5,110_26_26,341,009291,618,0.18
34104,Nelson1,lean_DR,ILSXISS110/TejJ,m,20.1,110_26_21,341,009291,618,0.71
34104,Nelson1,lean_DR,ILSXISS110/TejJ,m,16.9,110_26_15,341,009291,618,-1.65
34104,Nelson1,lean_DR,ILSXISS110/TejJ,m,20.2,110_26_16,341,009291,618,0.78
34104,Nelson1,lean_DR,ILSXISS110/TejJ,m,19.6,110_26_17,341,009291,618,0.34
34104,Nelson1,lean_DR,ILSXISS110/TejJ,m,18.9,110_26_22,341,009291,618,-0.18
34104,Nelson1,lean_DR,ILSXISS112/TejJ,f,15.0,112_29_16,341,009323,619,-0.58
34104,Nelson1,lean_DR,ILSXISS112/TejJ,f,15.0,112_29_15,341,009323,619,-0.58
34104,Nelson1,lean_DR,ILSXISS112/TejJ,f,15.1,112_29_17,341,009323,619,1.15
34104,Nelson1,lean_DR,ILSXISS112/TejJ,m,18.1,112_29_21,341,009323,619,-1.49
34104,Nelson1,lean_DR,ILSXISS112/TejJ,m,19.8,112_29_30,341,009323,619,0.39
34104,Nelson1,lean_DR,ILSXISS112/TejJ,m,20.0,112_29_31,341,009323,619,0.61
34104,Nelson1,lean_DR,ILSXISS112/TejJ,m,19.9,112_29_35,341,009323,619,0.50
34104,Nelson1,lean_DR,ILSXISS114/TejJ,m,13.7,114_29_11,341,009292,620,0.71
34104,Nelson1,lean_DR,ILSXISS114/TejJ,m,12.7,114_29_16,341,009292,620,-0.71
34104,Nelson1,lean_DR,ILSXISS117,f,16.1,117_30_19,341,,622,0.71
34104,Nelson1,lean_DR,ILSXISS117,f,10.6,117_30_18,341,,622,-0.71
34104,Nelson1,lean_DR,ILSXISS117,m,17.8,117_30_6,341,,622,-0.57
34104,Nelson1,lean_DR,ILSXISS117,m,19.8,117_30_12,341,,622,1.12
34104,Nelson1,lean_DR,ILSXISS117,m,19.1,117_30_14,341,,622,0.53
34104,Nelson1,lean_DR,ILSXISS117,m,17.2,117_30_7,341,,622,-1.07
34104,Nelson1,lean_DR,ILSXISS122/TejJ,m,16.6,122_30_21,341,009294,623,1.10
34104,Nelson1,lean_DR,ILSXISS122/TejJ,m,14.1,122_30_18,341,009294,623,-0.86
34104,Nelson1,lean_DR,ILSXISS122/TejJ,m,14.9,122_30_22,341,009294,623,-0.23
34104,Nelson1,lean_DR,ILSXISS123/TejJ,f,14.2,123_30_20,341,009295,624,0.32
34104,Nelson1,lean_DR,ILSXISS123/TejJ,f,14.0,123_30_11,341,009295,624,0.22
34104,Nelson1,lean_DR,ILSXISS123/TejJ,f,13.8,123_30_17,341,009295,624,0.11
34104,Nelson1,lean_DR,ILSXISS123/TejJ,f,15.5,123_30_19,341,009295,624,1.02
34104,Nelson1,lean_DR,ILSXISS123/TejJ,f,10.5,123_30_21,341,009295,624,-1.67
34104,Nelson1,lean_DR,ILSXISS123/TejJ,m,18.0,123_30_15,341,009295,624,0.65
34104,Nelson1,lean_DR,ILSXISS123/TejJ,m,18.5,123_30_12,341,009295,624,1.15
34104,Nelson1,lean_DR,ILSXISS123/TejJ,m,17.6,123_30_13,341,009295,624,0.24
34104,Nelson1,lean_DR,ILSXISS123/TejJ,m,16.1,123_30_14,341,009295,624,-1.27
34104,Nelson1,lean_DR,ILSXISS123/TejJ,m,16.6,123_30_16,341,009295,624,-0.77
34104,Nelson1,lean_DR,ILSXISS13/TejJ,f,14.0,13_27_19,341,009260,626,0.90
34104,Nelson1,lean_DR,ILSXISS13/TejJ,f,12.9,13_27_17,341,009260,626,-0.51
34104,Nelson1,lean_DR,ILSXISS13/TejJ,f,13.9,13_27_18,341,009260,626,0.77
34104,Nelson1,lean_DR,ILSXISS13/TejJ,f,12.4,13_27_20,341,009260,626,-1.16
34104,Nelson1,lean_DR,ILSXISS13/TejJ,m,17.0,13_27_15,341,009260,626,1.22
34104,Nelson1,lean_DR,ILSXISS13/TejJ,m,16.6,13_27_13,341,009260,626,0.68
34104,Nelson1,lean_DR,ILSXISS13/TejJ,m,16.0,13_27_6,341,009260,626,-0.14
34104,Nelson1,lean_DR,ILSXISS13/TejJ,m,15.8,13_27_14,341,009260,626,-0.41
34104,Nelson1,lean_DR,ILSXISS13/TejJ,m,15.1,13_27_16,341,009260,626,-1.36
34104,Nelson1,lean_DR,ILSXISS14/TejJ,m,18.9,14_29_7,341,009261,627,0.75
34104,Nelson1,lean_DR,ILSXISS14/TejJ,m,18.5,14_29_11,341,009261,627,0.52
34104,Nelson1,lean_DR,ILSXISS14/TejJ,m,18.4,14_29_12,341,009261,627,0.46
34104,Nelson1,lean_DR,ILSXISS14/TejJ,m,14.6,14_29_14,341,009261,627,-1.72
34104,Nelson1,lean_DR,ILSXISS14/TejJ,m,17.6,14_29_6,341,009261,627,0.00
34104,Nelson1,lean_DR,ILSXISS16/TejJ,f,11.9,16_28_15,341,009262,628,-0.80
34104,Nelson1,lean_DR,ILSXISS16/TejJ,f,16.8,16_28_13,341,009262,628,1.69
34104,Nelson1,lean_DR,ILSXISS16/TejJ,f,13.4,16_28_14,341,009262,628,-0.04
34104,Nelson1,lean_DR,ILSXISS16/TejJ,f,12.1,16_28_16,341,009262,628,-0.70
34104,Nelson1,lean_DR,ILSXISS16/TejJ,f,13.2,16_28_17,341,009262,628,-0.14
34104,Nelson1,lean_DR,ILSXISS16/TejJ,m,12.9,16_28_23,341,009262,628,0.71
34104,Nelson1,lean_DR,ILSXISS16/TejJ,m,12.8,16_28_20,341,009262,628,-0.71
34104,Nelson1,lean_DR,ILSXISS19/TejJ,f,12.8,19_29_15,341,009263,629,0.93
34104,Nelson1,lean_DR,ILSXISS19/TejJ,f,11.5,19_29_12,341,009263,629,-0.31
34104,Nelson1,lean_DR,ILSXISS19/TejJ,f,10.5,19_29_13,341,009263,629,-1.27
34104,Nelson1,lean_DR,ILSXISS19/TejJ,f,12.5,19_29_6,341,009263,629,0.65
34104,Nelson1,lean_DR,ILSXISS19/TejJ,m,11.9,19_29_18,341,009263,629,-0.71
34104,Nelson1,lean_DR,ILSXISS19/TejJ,m,12.9,19_29_24,341,009263,629,0.71
34104,Nelson1,lean_DR,ILSXISS22/TejJ,m,17.5,22_31_12,341,009264,631,0.22
34104,Nelson1,lean_DR,ILSXISS22/TejJ,m,16.8,22_31_10,341,009264,631,-1.02
34104,Nelson1,lean_DR,ILSXISS22/TejJ,m,17.1,22_31_11,341,009264,631,-0.49
34104,Nelson1,lean_DR,ILSXISS22/TejJ,m,18.1,22_31_13,341,009264,631,1.29
34104,Nelson1,lean_DR,ILSXISS23/TejJ,f,10.7,23_28_50,341,009265,632,-0.56
34104,Nelson1,lean_DR,ILSXISS23/TejJ,f,11.0,23_28_33,341,009265,632,-0.13
34104,Nelson1,lean_DR,ILSXISS23/TejJ,f,10.9,23_28_35,341,009265,632,-0.27
34104,Nelson1,lean_DR,ILSXISS23/TejJ,f,10.0,23_28_36,341,009265,632,-1.55
34104,Nelson1,lean_DR,ILSXISS23/TejJ,f,10.8,23_28_37,341,009265,632,-0.41
34104,Nelson1,lean_DR,ILSXISS23/TejJ,f,12.0,23_28_40,341,009265,632,1.29
34104,Nelson1,lean_DR,ILSXISS23/TejJ,f,10.7,23_28_42,341,009265,632,-0.56
34104,Nelson1,lean_DR,ILSXISS23/TejJ,f,11.5,23_28_43,341,009265,632,0.58
34104,Nelson1,lean_DR,ILSXISS23/TejJ,f,11.7,23_28_44,341,009265,632,0.87
34104,Nelson1,lean_DR,ILSXISS23/TejJ,f,12.3,23_28_45,341,009265,632,1.72
34104,Nelson1,lean_DR,ILSXISS23/TejJ,f,10.4,23_28_51,341,009265,632,-0.98
34104,Nelson1,lean_DR,ILSXISS23/TejJ,m,13.6,23_28_49,341,009265,632,-1.05
34104,Nelson1,lean_DR,ILSXISS23/TejJ,m,16.4,23_28_25,341,009265,632,2.22
34104,Nelson1,lean_DR,ILSXISS23/TejJ,m,13.9,23_28_26,341,009265,632,-0.70
34104,Nelson1,lean_DR,ILSXISS23/TejJ,m,14.8,23_28_27,341,009265,632,0.35
34104,Nelson1,lean_DR,ILSXISS23/TejJ,m,14.4,23_28_38,341,009265,632,-0.12
34104,Nelson1,lean_DR,ILSXISS23/TejJ,m,14.4,23_28_39,341,009265,632,-0.12
34104,Nelson1,lean_DR,ILSXISS23/TejJ,m,14.5,23_28_46,341,009265,632,0.00
34104,Nelson1,lean_DR,ILSXISS23/TejJ,m,14.0,23_28_48,341,009265,632,-0.58
34104,Nelson1,lean_DR,ILSXISS24/TejJ,f,10.4,24_27_20,341,009300,633,-0.94
34104,Nelson1,lean_DR,ILSXISS24/TejJ,f,12.8,24_27_11,341,009300,633,1.05
34104,Nelson1,lean_DR,ILSXISS24/TejJ,f,11.4,24_27_17,341,009300,633,-0.11
34104,Nelson1,lean_DR,ILSXISS24/TejJ,m,14.5,24_27_15,341,009300,633,0.67
34104,Nelson1,lean_DR,ILSXISS24/TejJ,m,11.6,24_27_16,341,009300,633,-1.15
34104,Nelson1,lean_DR,ILSXISS24/TejJ,m,14.2,24_27_18,341,009300,633,0.48
34104,Nelson1,lean_DR,ILSXISS25/TejJ,f,11.9,25_27_12,341,009301,634,0.00
34104,Nelson1,lean_DR,ILSXISS25/TejJ,m,17.3,25_27_18,341,009301,634,-0.24
34104,Nelson1,lean_DR,ILSXISS25/TejJ,m,18.4,25_27_15,341,009301,634,0.42
34104,Nelson1,lean_DR,ILSXISS25/TejJ,m,18.1,25_27_16,341,009301,634,0.24
34104,Nelson1,lean_DR,ILSXISS25/TejJ,m,19.6,25_27_17,341,009301,634,1.14
34104,Nelson1,lean_DR,ILSXISS25/TejJ,m,15.1,25_27_22,341,009301,634,-1.56
34104,Nelson1,lean_DR,ILSXISS26/TejJ,f,13.6,26_27_19,341,009302,635,0.04
34104,Nelson1,lean_DR,ILSXISS26/TejJ,f,15.1,26_27_15,341,009302,635,1.13
34104,Nelson1,lean_DR,ILSXISS26/TejJ,f,13.8,26_27_17,341,009302,635,0.19
34104,Nelson1,lean_DR,ILSXISS26/TejJ,f,13.9,26_27_18,341,009302,635,0.26
34104,Nelson1,lean_DR,ILSXISS26/TejJ,f,11.3,26_27_24,341,009302,635,-1.62
34104,Nelson1,lean_DR,ILSXISS26/TejJ,m,16.4,26_27_6,341,009302,635,-0.23
34104,Nelson1,lean_DR,ILSXISS26/TejJ,m,15.6,26_27_13,341,009302,635,-1.52
34104,Nelson1,lean_DR,ILSXISS26/TejJ,m,16.5,26_27_14,341,009302,635,-0.06
34104,Nelson1,lean_DR,ILSXISS26/TejJ,m,17.1,26_27_16,341,009302,635,0.90
34104,Nelson1,lean_DR,ILSXISS26/TejJ,m,17.1,26_27_7,341,009302,635,0.90
34104,Nelson1,lean_DR,ILSXISS28/TejJ,f,16.1,28_29_10,341,009266,636,0.71
34104,Nelson1,lean_DR,ILSXISS28/TejJ,f,15.2,28_29_11,341,009266,636,-0.71
34104,Nelson1,lean_DR,ILSXISS3/TejJ,f,15.4,3_28_26,341,009257,637,-0.29
34104,Nelson1,lean_DR,ILSXISS3/TejJ,f,16.4,3_28_22,341,009257,637,0.32
34104,Nelson1,lean_DR,ILSXISS3/TejJ,f,17.5,3_28_23,341,009257,637,0.99
34104,Nelson1,lean_DR,ILSXISS3/TejJ,f,16.8,3_28_25,341,009257,637,0.56
34104,Nelson1,lean_DR,ILSXISS3/TejJ,f,13.3,3_28_32,341,009257,637,-1.58
34104,Nelson1,lean_DR,ILSXISS3/TejJ,m,21.7,3_28_14,341,009257,637,0.23
34104,Nelson1,lean_DR,ILSXISS3/TejJ,m,21.2,3_28_12,341,009257,637,-0.68
34104,Nelson1,lean_DR,ILSXISS3/TejJ,m,21.1,3_28_13,341,009257,637,-0.86
34104,Nelson1,lean_DR,ILSXISS3/TejJ,m,22.3,3_28_15,341,009257,637,1.32
34104,Nelson1,lean_DR,ILSXISS41/TejJ,f,13.0,41_29_21,341,009268,645,0.58
34104,Nelson1,lean_DR,ILSXISS41/TejJ,f,13.0,41_29_23,341,009268,645,0.58
34104,Nelson1,lean_DR,ILSXISS41/TejJ,f,11.0,41_29_22,341,009268,645,-1.15
34104,Nelson1,lean_DR,ILSXISS41/TejJ,m,17.4,41_29_13,341,009268,645,0.73
34104,Nelson1,lean_DR,ILSXISS41/TejJ,m,15.8,41_29_19,341,009268,645,-0.57
34104,Nelson1,lean_DR,ILSXISS41/TejJ,m,15.6,41_29_18,341,009268,645,-0.73
34104,Nelson1,lean_DR,ILSXISS41/TejJ,m,15.5,41_29_14,341,009268,645,-0.82
34104,Nelson1,lean_DR,ILSXISS41/TejJ,m,18.2,41_29_12,341,009268,645,1.39
34104,Nelson1,lean_DR,ILSXISS46/TejJ,f,13.2,46_26_15,341,009269,648,0.06
34104,Nelson1,lean_DR,ILSXISS46/TejJ,f,13.7,46_26_11,341,009269,648,0.75
34104,Nelson1,lean_DR,ILSXISS46/TejJ,f,12.6,46_26_12,341,009269,648,-0.78
34104,Nelson1,lean_DR,ILSXISS46/TejJ,f,14.0,46_26_13,341,009269,648,1.17
34104,Nelson1,lean_DR,ILSXISS46/TejJ,f,12.3,46_26_14,341,009269,648,-1.20
34104,Nelson1,lean_DR,ILSXISS48/TejJ,f,14.4,48_30_23,341,009270,649,-1.35
34104,Nelson1,lean_DR,ILSXISS48/TejJ,f,15.6,48_30_16,341,009270,649,0.67
34104,Nelson1,lean_DR,ILSXISS48/TejJ,f,15.7,48_30_17,341,009270,649,0.84
34104,Nelson1,lean_DR,ILSXISS48/TejJ,f,15.1,48_30_24,341,009270,649,-0.17
34104,Nelson1,lean_DR,ILSXISS48/TejJ,m,16.6,48_30_6,341,009270,649,-1.57
34104,Nelson1,lean_DR,ILSXISS48/TejJ,m,19.3,48_30_10,341,009270,649,0.23
34104,Nelson1,lean_DR,ILSXISS48/TejJ,m,18.6,48_30_11,341,009270,649,-0.24
34104,Nelson1,lean_DR,ILSXISS48/TejJ,m,19.7,48_30_12,341,009270,649,0.49
34104,Nelson1,lean_DR,ILSXISS48/TejJ,m,20.6,48_30_9,341,009270,649,1.09
34104,Nelson1,lean_DR,ILSXISS49/TejJ,f,15.6,49_27_17,341,009271,650,0.62
34104,Nelson1,lean_DR,ILSXISS49/TejJ,f,15.9,49_27_12,341,009271,650,0.79
34104,Nelson1,lean_DR,ILSXISS49/TejJ,f,14.7,49_27_15,341,009271,650,0.09
34104,Nelson1,lean_DR,ILSXISS49/TejJ,f,14.9,49_27_16,341,009271,650,0.21
34104,Nelson1,lean_DR,ILSXISS49/TejJ,f,11.6,49_27_20,341,009271,650,-1.71
34104,Nelson1,lean_DR,ILSXISS49/TejJ,m,17.1,49_27_14,341,009271,650,0.73
34104,Nelson1,lean_DR,ILSXISS49/TejJ,m,15.1,49_27_11,341,009271,650,-0.44
34104,Nelson1,lean_DR,ILSXISS49/TejJ,m,17.4,49_27_13,341,009271,650,0.91
34104,Nelson1,lean_DR,ILSXISS49/TejJ,m,13.8,49_27_19,341,009271,650,-1.20
34104,Nelson1,lean_DR,ILSXISS50/TejJ,f,13.4,50_29_20,341,009309,652,-1.05
34104,Nelson1,lean_DR,ILSXISS50/TejJ,f,16.3,50_29_12,341,009309,652,1.09
34104,Nelson1,lean_DR,ILSXISS50/TejJ,f,15.6,50_29_18,341,009309,652,0.57
34104,Nelson1,lean_DR,ILSXISS50/TejJ,f,14.0,50_29_19,341,009309,652,-0.61
34104,Nelson1,lean_DR,ILSXISS50/TejJ,m,16.7,50_29_14,341,009309,652,0.00
34104,Nelson1,lean_DR,ILSXISS51/TejJ,f,14.0,51_29_8,341,009272,653,-1.67
34104,Nelson1,lean_DR,ILSXISS51/TejJ,f,15.9,51_29_15,341,009272,653,-0.13
34104,Nelson1,lean_DR,ILSXISS51/TejJ,f,17.1,51_29_6,341,009272,653,0.84
34104,Nelson1,lean_DR,ILSXISS51/TejJ,f,16.8,51_29_7,341,009272,653,0.60
34104,Nelson1,lean_DR,ILSXISS51/TejJ,f,16.5,51_29_9,341,009272,653,0.36
34104,Nelson1,lean_DR,ILSXISS51/TejJ,m,20.0,51_29_27,341,009272,653,-0.51
34104,Nelson1,lean_DR,ILSXISS51/TejJ,m,21.7,51_29_16,341,009272,653,0.93
34104,Nelson1,lean_DR,ILSXISS51/TejJ,m,19.0,51_29_17,341,009272,653,-1.35
34104,Nelson1,lean_DR,ILSXISS51/TejJ,m,20.5,51_29_25,341,009272,653,-0.08
34104,Nelson1,lean_DR,ILSXISS51/TejJ,m,21.8,51_29_26,341,009272,653,1.02
34104,Nelson1,lean_DR,ILSXISS52/TejJ,m,14.7,52_27_12,341,009273,654,0.19
34104,Nelson1,lean_DR,ILSXISS52/TejJ,m,15.2,52_27_10,341,009273,654,0.51
34104,Nelson1,lean_DR,ILSXISS52/TejJ,m,15.6,52_27_11,341,009273,654,0.76
34104,Nelson1,lean_DR,ILSXISS52/TejJ,m,12.1,52_27_15,341,009273,654,-1.46
34104,Nelson1,lean_DR,ILSXISS56/TejJ,f,13.6,56_26_14,341,009310,657,0.61
34104,Nelson1,lean_DR,ILSXISS56/TejJ,f,14.0,56_26_11,341,009310,657,1.11
34104,Nelson1,lean_DR,ILSXISS56/TejJ,f,12.1,56_26_12,341,009310,657,-1.29
34104,Nelson1,lean_DR,ILSXISS56/TejJ,f,12.5,56_26_13,341,009310,657,-0.78
34104,Nelson1,lean_DR,ILSXISS56/TejJ,f,13.4,56_26_18,341,009310,657,0.35
34104,Nelson1,lean_DR,ILSXISS56/TejJ,m,16.5,56_26_19,341,009310,657,0.66
34104,Nelson1,lean_DR,ILSXISS56/TejJ,m,14.4,56_26_15,341,009310,657,-1.48
34104,Nelson1,lean_DR,ILSXISS56/TejJ,m,16.4,56_26_16,341,009310,657,0.56
34104,Nelson1,lean_DR,ILSXISS56/TejJ,m,16.1,56_26_17,341,009310,657,0.25
34104,Nelson1,lean_DR,ILSXISS60/TejJ,f,11.9,60_29_14,341,009311,659,0.00
34104,Nelson1,lean_DR,ILSXISS62/TejJ,m,14.1,62_29_12,341,,661,-0.71
34104,Nelson1,lean_DR,ILSXISS62/TejJ,m,16.1,62_29_14,341,,661,0.71
34104,Nelson1,lean_DR,ILSXISS66/TejJ,f,14.8,66_28_14,341,009275,663,-0.39
34104,Nelson1,lean_DR,ILSXISS66/TejJ,f,16.2,66_28_11,341,009275,663,1.21
34104,Nelson1,lean_DR,ILSXISS66/TejJ,f,15.1,66_28_12,341,009275,663,-0.05
34104,Nelson1,lean_DR,ILSXISS66/TejJ,f,15.7,66_28_13,341,009275,663,0.64
34104,Nelson1,lean_DR,ILSXISS66/TejJ,f,13.9,66_28_15,341,009275,663,-1.41
34104,Nelson1,lean_DR,ILSXISS66/TejJ,m,18.1,66_28_22,341,009275,663,-0.93
34104,Nelson1,lean_DR,ILSXISS66/TejJ,m,18.0,66_28_16,341,009275,663,-1.01
34104,Nelson1,lean_DR,ILSXISS66/TejJ,m,19.7,66_28_19,341,009275,663,0.40
34104,Nelson1,lean_DR,ILSXISS66/TejJ,m,20.9,66_28_20,341,009275,663,1.39
34104,Nelson1,lean_DR,ILSXISS66/TejJ,m,19.4,66_28_21,341,009275,663,0.15
34104,Nelson1,lean_DR,ILSXISS79,m,15.3,79_26_15,341,,672,1.11
34104,Nelson1,lean_DR,ILSXISS79,m,14.5,79_26_12,341,,672,-0.29
34104,Nelson1,lean_DR,ILSXISS79,m,14.2,79_26_14,341,,672,-0.82
34104,Nelson1,lean_DR,ILSXISS7/TejJ,m,16.2,7_29_21,341,009259,665,-0.98
34104,Nelson1,lean_DR,ILSXISS7/TejJ,m,18.1,7_29_18,341,009259,665,1.02
34104,Nelson1,lean_DR,ILSXISS7/TejJ,m,17.1,7_29_17,341,009259,665,-0.04
34104,Nelson1,lean_DR,ILSXISS80/TejJ,f,17.3,80_27_33,341,009316,674,1.32
34104,Nelson1,lean_DR,ILSXISS80/TejJ,f,14.7,80_27_23,341,009316,674,-0.93
34104,Nelson1,lean_DR,ILSXISS80/TejJ,f,16.0,80_27_25,341,009316,674,0.20
34104,Nelson1,lean_DR,ILSXISS80/TejJ,f,15.1,80_27_32,341,009316,674,-0.59
34104,Nelson1,lean_DR,ILSXISS80/TejJ,m,19.6,80_27_29,341,009316,674,0.27
34104,Nelson1,lean_DR,ILSXISS80/TejJ,m,21.8,80_27_26,341,009316,674,1.43
34104,Nelson1,lean_DR,ILSXISS80/TejJ,m,19.1,80_27_27,341,009316,674,0.01
34104,Nelson1,lean_DR,ILSXISS80/TejJ,m,16.6,80_27_28,341,009316,674,-1.31
34104,Nelson1,lean_DR,ILSXISS80/TejJ,m,18.3,80_27_30,341,009316,674,-0.41
34104,Nelson1,lean_DR,ILSXISS84/TejJ,m,12.5,84_28_19,341,009317,675,-1.48
34104,Nelson1,lean_DR,ILSXISS84/TejJ,m,16.8,84_28_11,341,009317,675,0.06
34104,Nelson1,lean_DR,ILSXISS84/TejJ,m,16.3,84_28_12,341,009317,675,-0.11
34104,Nelson1,lean_DR,ILSXISS84/TejJ,m,20.3,84_28_13,341,009317,675,1.32
34104,Nelson1,lean_DR,ILSXISS84/TejJ,m,17.2,84_28_20,341,009317,675,0.21
34104,Nelson1,lean_DR,ILSXISS86/TejJ,f,15.2,86_29_16,341,009280,676,0.64
34104,Nelson1,lean_DR,ILSXISS86/TejJ,f,14.7,86_29_12,341,009280,676,0.00
34104,Nelson1,lean_DR,ILSXISS86/TejJ,f,13.6,86_29_14,341,009280,676,-1.41
34104,Nelson1,lean_DR,ILSXISS86/TejJ,f,15.3,86_29_8,341,009280,676,0.77
34104,Nelson1,lean_DR,ILSXISS89/TejJ,f,14.7,89_29_14,341,009281,679,1.06
34104,Nelson1,lean_DR,ILSXISS89/TejJ,f,14.2,89_29_11,341,009281,679,-0.50
34104,Nelson1,lean_DR,ILSXISS89/TejJ,f,13.9,89_29_12,341,009281,679,-1.43
34104,Nelson1,lean_DR,ILSXISS89/TejJ,f,14.6,89_29_13,341,009281,679,0.75
34104,Nelson1,lean_DR,ILSXISS89/TejJ,f,14.4,89_29_15,341,009281,679,0.12
34104,Nelson1,lean_DR,ILSXISS89/TejJ,m,17.1,89_29_21,341,009281,679,-0.27
34104,Nelson1,lean_DR,ILSXISS89/TejJ,m,18.6,89_29_16,341,009281,679,0.70
34104,Nelson1,lean_DR,ILSXISS89/TejJ,m,19.4,89_29_17,341,009281,679,1.22
34104,Nelson1,lean_DR,ILSXISS89/TejJ,m,17.1,89_29_18,341,009281,679,-0.27
34104,Nelson1,lean_DR,ILSXISS89/TejJ,m,15.4,89_29_22,341,009281,679,-1.37
34104,Nelson1,lean_DR,ILSXISS90/TejJ,f,18.7,90_29_23,341,009282,681,1.11
34104,Nelson1,lean_DR,ILSXISS90/TejJ,f,16.9,90_29_20,341,009282,681,-0.36
34104,Nelson1,lean_DR,ILSXISS90/TejJ,f,18.3,90_29_21,341,009282,681,0.78
34104,Nelson1,lean_DR,ILSXISS90/TejJ,f,15.6,90_29_22,341,009282,681,-1.42
34104,Nelson1,lean_DR,ILSXISS90/TejJ,f,17.2,90_29_24,341,009282,681,-0.11
34104,Nelson1,lean_DR,ILSXISS90/TejJ,m,18.9,90_29_11,341,009282,681,-0.52
34104,Nelson1,lean_DR,ILSXISS90/TejJ,m,19.1,90_29_12,341,009282,681,-0.41
34104,Nelson1,lean_DR,ILSXISS90/TejJ,m,18.8,90_29_14,341,009282,681,-0.57
34104,Nelson1,lean_DR,ILSXISS90/TejJ,m,22.6,90_29_15,341,009282,681,1.50
34104,Nelson1,lean_DR,ILSXISS92/TejJ,f,12.4,92_26_20,341,009283,682,-0.41
34104,Nelson1,lean_DR,ILSXISS92/TejJ,f,14.5,92_26_13,341,009283,682,1.45
34104,Nelson1,lean_DR,ILSXISS92/TejJ,f,12.9,92_26_15,341,009283,682,0.04
34104,Nelson1,lean_DR,ILSXISS92/TejJ,f,11.4,92_26_16,341,009283,682,-1.29
34104,Nelson1,lean_DR,ILSXISS92/TejJ,f,13.1,92_26_19,341,009283,682,0.21
34104,Nelson1,lean_DR,ILSXISS92/TejJ,m,16.0,92_26_17,341,009283,682,0.01
34104,Nelson1,lean_DR,ILSXISS92/TejJ,m,17.0,92_26_11,341,009283,682,0.66
34104,Nelson1,lean_DR,ILSXISS92/TejJ,m,13.3,92_26_12,341,009283,682,-1.73
34104,Nelson1,lean_DR,ILSXISS92/TejJ,m,17.0,92_26_14,341,009283,682,0.66
34104,Nelson1,lean_DR,ILSXISS92/TejJ,m,16.6,92_26_18,341,009283,682,0.40
34104,Nelson1,lean_DR,ILSXISS94/TejJ,f,14.4,94_29_19,341,009284,684,-1.01
34104,Nelson1,lean_DR,ILSXISS94/TejJ,f,15.8,94_29_14,341,009284,684,1.60
34104,Nelson1,lean_DR,ILSXISS94/TejJ,f,14.9,94_29_15,341,009284,684,-0.07
34104,Nelson1,lean_DR,ILSXISS94/TejJ,f,15.0,94_29_18,341,009284,684,0.11
34104,Nelson1,lean_DR,ILSXISS94/TejJ,f,14.6,94_29_20,341,009284,684,-0.63
34104,Nelson1,lean_DR,ILSXISS94/TejJ,m,13.8,94_29_7,341,009284,684,-1.13
34104,Nelson1,lean_DR,ILSXISS94/TejJ,m,15.1,94_29_16,341,009284,684,0.34
