measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112543,CSNA03,goodness_of_fit_in,129S1/SvImJ,f,88.36,A5149,626,002448,3,0.71
112543,CSNA03,goodness_of_fit_in,129S1/SvImJ,f,90.26,A617,626,002448,3,0.94
112543,CSNA03,goodness_of_fit_in,129S1/SvImJ,f,90.09,A618,626,002448,3,0.92
112543,CSNA03,goodness_of_fit_in,129S1/SvImJ,f,91.96,12513,626,002448,3,1.14
112543,CSNA03,goodness_of_fit_in,129S1/SvImJ,f,73.74,12514,626,002448,3,-1.06
112543,CSNA03,goodness_of_fit_in,129S1/SvImJ,f,74.92,3592,626,002448,3,-0.92
112543,CSNA03,goodness_of_fit_in,129S1/SvImJ,f,73.93,3593,626,002448,3,-1.04
112543,CSNA03,goodness_of_fit_in,129S1/SvImJ,f,73.29,3594,626,002448,3,-1.12
112543,CSNA03,goodness_of_fit_in,129S1/SvImJ,f,78.26,3595,626,002448,3,-0.52
112543,CSNA03,goodness_of_fit_in,129S1/SvImJ,f,90.32,A5150,626,002448,3,0.95
112543,CSNA03,goodness_of_fit_in,129S1/SvImJ,m,80.31,3596,626,002448,3,0.33
112543,CSNA03,goodness_of_fit_in,129S1/SvImJ,m,80.3,3597,626,002448,3,0.33
112543,CSNA03,goodness_of_fit_in,129S1/SvImJ,m,70.1,3599,626,002448,3,-0.84
112543,CSNA03,goodness_of_fit_in,129S1/SvImJ,m,67.56,A5151,626,002448,3,-1.13
112543,CSNA03,goodness_of_fit_in,129S1/SvImJ,m,90.12,A619,626,002448,3,1.46
112543,CSNA03,goodness_of_fit_in,129S1/SvImJ,m,90.79,A620,626,002448,3,1.54
112543,CSNA03,goodness_of_fit_in,129S1/SvImJ,m,75.5,3598,626,002448,3,-0.22
112543,CSNA03,goodness_of_fit_in,129S1/SvImJ,m,73.53,12515,626,002448,3,-0.44
112543,CSNA03,goodness_of_fit_in,129S1/SvImJ,m,68.35,12516,626,002448,3,-1.04
112543,CSNA03,goodness_of_fit_in,A/J,f,78.99,3565,626,000646,4,-0.67
112543,CSNA03,goodness_of_fit_in,A/J,f,73.19,A5134,626,000646,4,-2.15
112543,CSNA03,goodness_of_fit_in,A/J,f,82.64,A933,626,000646,4,0.27
112543,CSNA03,goodness_of_fit_in,A/J,f,87.17,A934,626,000646,4,1.42
112543,CSNA03,goodness_of_fit_in,A/J,f,83.58,3567,626,000646,4,0.51
112543,CSNA03,goodness_of_fit_in,A/J,f,81.49,3566,626,000646,4,-0.03
112543,CSNA03,goodness_of_fit_in,A/J,f,80.44,3452,626,000646,4,-0.3
112543,CSNA03,goodness_of_fit_in,A/J,f,82.84,125627,626,000646,4,0.32
112543,CSNA03,goodness_of_fit_in,A/J,f,84.04,125626,626,000646,4,0.62
112543,CSNA03,goodness_of_fit_in,A/J,m,80.67,3456,626,000646,4,-0.03
112543,CSNA03,goodness_of_fit_in,A/J,m,82.49,A936,626,000646,4,0.68
112543,CSNA03,goodness_of_fit_in,A/J,m,85.1,A935,626,000646,4,1.7
112543,CSNA03,goodness_of_fit_in,A/J,m,78.83,A5156,626,000646,4,-0.76
112543,CSNA03,goodness_of_fit_in,A/J,m,80.41,A5155,626,000646,4,-0.14
112543,CSNA03,goodness_of_fit_in,A/J,m,78.63,3454,626,000646,4,-0.83
112543,CSNA03,goodness_of_fit_in,A/J,m,83.78,125629,626,000646,4,1.18
112543,CSNA03,goodness_of_fit_in,A/J,m,77.39,125628,626,000646,4,-1.32
112543,CSNA03,goodness_of_fit_in,A/J,m,79.53,3455,626,000646,4,-0.48
112543,CSNA03,goodness_of_fit_in,C57BL/6J,f,87.25,12528,626,000664,7,0.66
112543,CSNA03,goodness_of_fit_in,C57BL/6J,f,91.91,3533,626,000664,7,1.16
112543,CSNA03,goodness_of_fit_in,C57BL/6J,f,69.19,3532,626,000664,7,-1.27
112543,CSNA03,goodness_of_fit_in,C57BL/6J,f,71.71,3531,626,000664,7,-1.0
112543,CSNA03,goodness_of_fit_in,C57BL/6J,f,83.83,12529,626,000664,7,0.29
112543,CSNA03,goodness_of_fit_in,C57BL/6J,f,66.49,3537,626,000664,7,-1.56
112543,CSNA03,goodness_of_fit_in,C57BL/6J,f,75.81,A668,626,000664,7,-0.56
112543,CSNA03,goodness_of_fit_in,C57BL/6J,f,90.05,A667,626,000664,7,0.96
112543,CSNA03,goodness_of_fit_in,C57BL/6J,f,87.54,A5113,626,000664,7,0.69
112543,CSNA03,goodness_of_fit_in,C57BL/6J,f,87.0,A5112,626,000664,7,0.63
112543,CSNA03,goodness_of_fit_in,C57BL/6J,m,84.68,A5115,626,000664,7,0.37
112543,CSNA03,goodness_of_fit_in,C57BL/6J,m,81.39,A5116,626,000664,7,-0.06
112543,CSNA03,goodness_of_fit_in,C57BL/6J,m,81.28,A669,626,000664,7,-0.08
112543,CSNA03,goodness_of_fit_in,C57BL/6J,m,86.71,A670,626,000664,7,0.63
112543,CSNA03,goodness_of_fit_in,C57BL/6J,m,80.88,12533,626,000664,7,-0.13
112543,CSNA03,goodness_of_fit_in,C57BL/6J,m,88.85,12534,626,000664,7,0.91
112543,CSNA03,goodness_of_fit_in,C57BL/6J,m,92.55,3534,626,000664,7,1.39
112543,CSNA03,goodness_of_fit_in,C57BL/6J,m,64.21,3535,626,000664,7,-2.3
112543,CSNA03,goodness_of_fit_in,C57BL/6J,m,77.11,3536,626,000664,7,-0.62
112543,CSNA03,goodness_of_fit_in,C57BL/6J,m,80.95,3542,626,000664,7,-0.12
112543,CSNA03,goodness_of_fit_in,CAST/EiJ,f,91.01,125604,626,000928,2,-1.47
112543,CSNA03,goodness_of_fit_in,CAST/EiJ,f,94.13,3492,626,000928,2,0.37
112543,CSNA03,goodness_of_fit_in,CAST/EiJ,f,90.47,125603,626,000928,2,-1.79
112543,CSNA03,goodness_of_fit_in,CAST/EiJ,f,95.28,3784,626,000928,2,1.05
112543,CSNA03,goodness_of_fit_in,CAST/EiJ,f,95.23,3783,626,000928,2,1.02
112543,CSNA03,goodness_of_fit_in,CAST/EiJ,f,94.72,A1311,626,000928,2,0.72
112543,CSNA03,goodness_of_fit_in,CAST/EiJ,f,94.44,A1312,626,000928,2,0.56
112543,CSNA03,goodness_of_fit_in,CAST/EiJ,f,94.14,A5095,626,000928,2,0.38
112543,CSNA03,goodness_of_fit_in,CAST/EiJ,f,92.93,A5096,626,000928,2,-0.34
112543,CSNA03,goodness_of_fit_in,CAST/EiJ,f,92.66,3952,626,000928,2,-0.5
112543,CSNA03,goodness_of_fit_in,CAST/EiJ,m,94.33,A1313,626,000928,2,0.66
112543,CSNA03,goodness_of_fit_in,CAST/EiJ,m,94.12,A5097,626,000928,2,0.54
112543,CSNA03,goodness_of_fit_in,CAST/EiJ,m,94.11,A5098,626,000928,2,0.54
112543,CSNA03,goodness_of_fit_in,CAST/EiJ,m,93.57,125605,626,000928,2,0.25
112543,CSNA03,goodness_of_fit_in,CAST/EiJ,m,90.45,125606,626,000928,2,-1.4
112543,CSNA03,goodness_of_fit_in,CAST/EiJ,m,91.81,3493,626,000928,2,-0.68
112543,CSNA03,goodness_of_fit_in,CAST/EiJ,m,89.29,3494,626,000928,2,-2.01
112543,CSNA03,goodness_of_fit_in,CAST/EiJ,m,94.58,3785,626,000928,2,0.79
112543,CSNA03,goodness_of_fit_in,CAST/EiJ,m,94.16,3786,626,000928,2,0.57
112543,CSNA03,goodness_of_fit_in,CAST/EiJ,m,94.48,A1314,626,000928,2,0.73
112543,CSNA03,goodness_of_fit_in,NOD/ShiLtJ,f,86.35,A319,626,001976,13,1.58
112543,CSNA03,goodness_of_fit_in,NOD/ShiLtJ,f,73.2,3465,626,001976,13,-0.33
112543,CSNA03,goodness_of_fit_in,NOD/ShiLtJ,f,74.89,3464,626,001976,13,-0.08
112543,CSNA03,goodness_of_fit_in,NOD/ShiLtJ,f,68.68,3463,626,001976,13,-0.98
112543,CSNA03,goodness_of_fit_in,NOD/ShiLtJ,f,68.38,A899,626,001976,13,-1.03
112543,CSNA03,goodness_of_fit_in,NOD/ShiLtJ,f,69.88,A898,626,001976,13,-0.81
112543,CSNA03,goodness_of_fit_in,NOD/ShiLtJ,f,76.8,A5131,626,001976,13,0.2
112543,CSNA03,goodness_of_fit_in,NOD/ShiLtJ,f,74.19,A5130,626,001976,13,-0.18
112543,CSNA03,goodness_of_fit_in,NOD/ShiLtJ,f,86.62,A320,626,001976,13,1.62
112543,CSNA03,goodness_of_fit_in,NOD/ShiLtJ,m,82.92,A328,626,001976,13,1.05
112543,CSNA03,goodness_of_fit_in,NOD/ShiLtJ,m,75.92,A5133,626,001976,13,0.02
112543,CSNA03,goodness_of_fit_in,NOD/ShiLtJ,m,65.95,A902,626,001976,13,-1.45
112543,CSNA03,goodness_of_fit_in,NOD/ShiLtJ,m,79.8,3626,626,001976,13,0.59
112543,CSNA03,goodness_of_fit_in,NOD/ShiLtJ,m,69.47,3627,626,001976,13,-0.93
112543,CSNA03,goodness_of_fit_in,NOD/ShiLtJ,m,78.98,3628,626,001976,13,0.47
112543,CSNA03,goodness_of_fit_in,NOD/ShiLtJ,m,74.26,3629,626,001976,13,-0.23
112543,CSNA03,goodness_of_fit_in,NOD/ShiLtJ,m,85.99,A327,626,001976,13,1.5
112543,CSNA03,goodness_of_fit_in,NOD/ShiLtJ,m,68.82,A903,626,001976,13,-1.03
112543,CSNA03,goodness_of_fit_in,NZO/HlLtJ,f,78.83,3496,626,002105,122,-0.77
112543,CSNA03,goodness_of_fit_in,NZO/HlLtJ,f,93.86,A184,626,002105,122,1.46
112543,CSNA03,goodness_of_fit_in,NZO/HlLtJ,f,90.2,A3272,626,002105,122,0.91
112543,CSNA03,goodness_of_fit_in,NZO/HlLtJ,f,87.03,A3273,626,002105,122,0.45
112543,CSNA03,goodness_of_fit_in,NZO/HlLtJ,f,85.15,A455,626,002105,122,0.17
112543,CSNA03,goodness_of_fit_in,NZO/HlLtJ,f,85.33,A456,626,002105,122,0.19
112543,CSNA03,goodness_of_fit_in,NZO/HlLtJ,f,73.3,3497,626,002105,122,-1.59
112543,CSNA03,goodness_of_fit_in,NZO/HlLtJ,f,78.46,3966,626,002105,122,-0.82
112543,CSNA03,goodness_of_fit_in,NZO/HlLtJ,m,84.32,A3274,626,002105,122,0.52
112543,CSNA03,goodness_of_fit_in,NZO/HlLtJ,m,89.8,A459,626,002105,122,1.66
112543,CSNA03,goodness_of_fit_in,NZO/HlLtJ,m,74.05,A188,626,002105,122,-1.63
112543,CSNA03,goodness_of_fit_in,NZO/HlLtJ,m,79.6,3498,626,002105,122,-0.47
112543,CSNA03,goodness_of_fit_in,NZO/HlLtJ,m,80.7,3499,626,002105,122,-0.24
112543,CSNA03,goodness_of_fit_in,NZO/HlLtJ,m,82.1,3970,626,002105,122,0.05
112543,CSNA03,goodness_of_fit_in,NZO/HlLtJ,m,82.42,4075,626,002105,122,0.12
112543,CSNA03,goodness_of_fit_in,PWK/PhJ,f,88.78,3501,626,003715,217,-0.47
112543,CSNA03,goodness_of_fit_in,PWK/PhJ,f,89.74,3578,626,003715,217,-0.03
112543,CSNA03,goodness_of_fit_in,PWK/PhJ,f,87.29,A646,626,003715,217,-1.16
112543,CSNA03,goodness_of_fit_in,PWK/PhJ,f,86.83,A5161,626,003715,217,-1.37
112543,CSNA03,goodness_of_fit_in,PWK/PhJ,f,88.42,A5162,626,003715,217,-0.64
112543,CSNA03,goodness_of_fit_in,PWK/PhJ,f,89.11,A647,626,003715,217,-0.32
112543,CSNA03,goodness_of_fit_in,PWK/PhJ,f,91.68,12543,626,003715,217,0.86
112543,CSNA03,goodness_of_fit_in,PWK/PhJ,f,93.49,12544,626,003715,217,1.69
112543,CSNA03,goodness_of_fit_in,PWK/PhJ,f,92.4,3500,626,003715,217,1.19
112543,CSNA03,goodness_of_fit_in,PWK/PhJ,f,90.39,3577,626,003715,217,0.26
112543,CSNA03,goodness_of_fit_in,PWK/PhJ,m,84.64,A649,626,003715,217,-0.48
112543,CSNA03,goodness_of_fit_in,PWK/PhJ,m,87.36,A650,626,003715,217,0.16
112543,CSNA03,goodness_of_fit_in,PWK/PhJ,m,88.24,12546,626,003715,217,0.37
112543,CSNA03,goodness_of_fit_in,PWK/PhJ,m,83.29,12547,626,003715,217,-0.8
112543,CSNA03,goodness_of_fit_in,PWK/PhJ,m,85.62,3502,626,003715,217,-0.25
112543,CSNA03,goodness_of_fit_in,PWK/PhJ,m,89.46,3503,626,003715,217,0.66
112543,CSNA03,goodness_of_fit_in,PWK/PhJ,m,89.67,A5163,626,003715,217,0.71
112543,CSNA03,goodness_of_fit_in,PWK/PhJ,m,90.94,3505,626,003715,217,1.01
112543,CSNA03,goodness_of_fit_in,PWK/PhJ,m,90.43,3504,626,003715,217,0.89
112543,CSNA03,goodness_of_fit_in,PWK/PhJ,m,77.13,A5164,626,003715,217,-2.27
112543,CSNA03,goodness_of_fit_in,WSB/EiJ,f,78.06,3703,626,001145,42,-0.02
112543,CSNA03,goodness_of_fit_in,WSB/EiJ,f,66.63,3702,626,001145,42,-1.05
112543,CSNA03,goodness_of_fit_in,WSB/EiJ,f,71.58,A161,626,001145,42,-0.6
112543,CSNA03,goodness_of_fit_in,WSB/EiJ,f,90.34,A623,626,001145,42,1.1
112543,CSNA03,goodness_of_fit_in,WSB/EiJ,f,89.25,A622,626,001145,42,1.0
112543,CSNA03,goodness_of_fit_in,WSB/EiJ,f,84.19,A162,626,001145,42,0.54
112543,CSNA03,goodness_of_fit_in,WSB/EiJ,f,92.02,17533,626,001145,42,1.25
112543,CSNA03,goodness_of_fit_in,WSB/EiJ,f,66.66,3506,626,001145,42,-1.05
112543,CSNA03,goodness_of_fit_in,WSB/EiJ,f,65.38,3701,626,001145,42,-1.17
112543,CSNA03,goodness_of_fit_in,WSB/EiJ,m,80.75,3508,626,001145,42,-0.49
112543,CSNA03,goodness_of_fit_in,WSB/EiJ,m,80.23,3507,626,001145,42,-0.58
112543,CSNA03,goodness_of_fit_in,WSB/EiJ,m,90.17,A625,626,001145,42,1.15
112543,CSNA03,goodness_of_fit_in,WSB/EiJ,m,90.29,A626,626,001145,42,1.17
112543,CSNA03,goodness_of_fit_in,WSB/EiJ,m,83.19,3510,626,001145,42,-0.07
112543,CSNA03,goodness_of_fit_in,WSB/EiJ,m,73.11,A163,626,001145,42,-1.82
112543,CSNA03,goodness_of_fit_in,WSB/EiJ,m,87.36,A164,626,001145,42,0.66
112543,CSNA03,goodness_of_fit_in,WSB/EiJ,m,83.42,3509,626,001145,42,-0.03
