measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33260,Maurer1,QRSarea_iso10,129S1/SvImJ,m,-0.310,847,332,002448,3,-0.64
33260,Maurer1,QRSarea_iso10,129S1/SvImJ,m,-1.76,814,332,002448,3,-1.68
33260,Maurer1,QRSarea_iso10,129S1/SvImJ,m,1.37,813,332,002448,3,0.57
33260,Maurer1,QRSarea_iso10,129S1/SvImJ,m,1.26,812,332,002448,3,0.50
33260,Maurer1,QRSarea_iso10,129S1/SvImJ,m,-1.18,811,332,002448,3,-1.27
33260,Maurer1,QRSarea_iso10,129S1/SvImJ,m,2.66,810,332,002448,3,1.51
33260,Maurer1,QRSarea_iso10,129S1/SvImJ,m,0.650,815,332,002448,3,0.06
33260,Maurer1,QRSarea_iso10,129S1/SvImJ,m,2.56,809,332,002448,3,1.43
33260,Maurer1,QRSarea_iso10,129S1/SvImJ,m,1.48,851,332,002448,3,0.65
33260,Maurer1,QRSarea_iso10,129S1/SvImJ,m,-0.590,850,332,002448,3,-0.84
33260,Maurer1,QRSarea_iso10,129S1/SvImJ,m,0.650,849,332,002448,3,0.06
33260,Maurer1,QRSarea_iso10,129S1/SvImJ,m,0.0900,848,332,002448,3,-0.35
33260,Maurer1,QRSarea_iso10,A/J,m,2.18,741,332,000646,4,0.71
33260,Maurer1,QRSarea_iso10,A/J,m,1.76,740,332,000646,4,-0.71
33260,Maurer1,QRSarea_iso10,AKR/J,m,1.35,1439,332,000648,15,0.66
33260,Maurer1,QRSarea_iso10,AKR/J,m,-0.730,1434,332,000648,15,-1.19
33260,Maurer1,QRSarea_iso10,AKR/J,m,1.29,1433,332,000648,15,0.61
33260,Maurer1,QRSarea_iso10,AKR/J,m,-0.180,1432,332,000648,15,-0.70
33260,Maurer1,QRSarea_iso10,AKR/J,m,2.59,1431,332,000648,15,1.77
33260,Maurer1,QRSarea_iso10,AKR/J,m,-0.570,1430,332,000648,15,-1.04
33260,Maurer1,QRSarea_iso10,AKR/J,m,-0.380,1429,332,000648,15,-0.87
33260,Maurer1,QRSarea_iso10,AKR/J,m,0.880,1427,332,000648,15,0.25
33260,Maurer1,QRSarea_iso10,AKR/J,m,1.18,1438,332,000648,15,0.51
33260,Maurer1,QRSarea_iso10,BALB/cByJ,m,1.58,228,332,001026,50,-1.03
33260,Maurer1,QRSarea_iso10,BALB/cByJ,m,3.08,226,332,001026,50,0.44
33260,Maurer1,QRSarea_iso10,BALB/cByJ,m,2.04,227,332,001026,50,-0.58
33260,Maurer1,QRSarea_iso10,BALB/cByJ,m,3.84,229,332,001026,50,1.18
33260,Maurer1,QRSarea_iso10,BALB/cJ,m,1.49,1627,332,000651,5,0.16
33260,Maurer1,QRSarea_iso10,BALB/cJ,m,1.66,1628,332,000651,5,0.39
33260,Maurer1,QRSarea_iso10,BALB/cJ,m,2.32,1629,332,000651,5,1.29
33260,Maurer1,QRSarea_iso10,BALB/cJ,m,1.39,1631,332,000651,5,0.03
33260,Maurer1,QRSarea_iso10,BALB/cJ,m,2.28,1639,332,000651,5,1.24
33260,Maurer1,QRSarea_iso10,BALB/cJ,m,0.760,1607,332,000651,5,-0.83
33260,Maurer1,QRSarea_iso10,BALB/cJ,m,0.230,1608,332,000651,5,-1.55
33260,Maurer1,QRSarea_iso10,BALB/cJ,m,0.830,1609,332,000651,5,-0.73
33260,Maurer1,QRSarea_iso10,BTBR T<+> Itpr3<tf>/J,m,4,2219,332,002282,1,1.12
33260,Maurer1,QRSarea_iso10,BTBR T<+> Itpr3<tf>/J,m,3.22,2215,332,002282,1,0.50
33260,Maurer1,QRSarea_iso10,BTBR T<+> Itpr3<tf>/J,m,1.40,2216,332,002282,1,-0.96
33260,Maurer1,QRSarea_iso10,BTBR T<+> Itpr3<tf>/J,m,3.46,2217,332,002282,1,0.69
33260,Maurer1,QRSarea_iso10,BTBR T<+> Itpr3<tf>/J,m,3.17,2218,332,002282,1,0.46
33260,Maurer1,QRSarea_iso10,BTBR T<+> Itpr3<tf>/J,m,0.500,2233,332,002282,1,-1.69
33260,Maurer1,QRSarea_iso10,BTBR T<+> Itpr3<tf>/J,m,2.35,2234,332,002282,1,-0.20
33260,Maurer1,QRSarea_iso10,BTBR T<+> Itpr3<tf>/J,m,1.41,2235,332,002282,1,-0.96
33260,Maurer1,QRSarea_iso10,BTBR T<+> Itpr3<tf>/J,m,3.90,2236,332,002282,1,1.04
33260,Maurer1,QRSarea_iso10,C3H/HeJ,m,-1.18,1333,332,000659,6,-0.88
33260,Maurer1,QRSarea_iso10,C3H/HeJ,m,-0.400,1312,332,000659,6,-0.14
33260,Maurer1,QRSarea_iso10,C3H/HeJ,m,-0.900,1313,332,000659,6,-0.61
33260,Maurer1,QRSarea_iso10,C3H/HeJ,m,-0.950,1314,332,000659,6,-0.66
33260,Maurer1,QRSarea_iso10,C3H/HeJ,m,-0.610,1337,332,000659,6,-0.34
33260,Maurer1,QRSarea_iso10,C3H/HeJ,m,-0.710,1336,332,000659,6,-0.44
33260,Maurer1,QRSarea_iso10,C3H/HeJ,m,1.47,1335,332,000659,6,1.62
33260,Maurer1,QRSarea_iso10,C3H/HeJ,m,1.69,1334,332,000659,6,1.83
33260,Maurer1,QRSarea_iso10,C3H/HeJ,m,-0.640,1311,332,000659,6,-0.37
33260,Maurer1,QRSarea_iso10,C3H/HeOuJ,m,0.120,325,332,000635,93,-0.40
33260,Maurer1,QRSarea_iso10,C3H/HeOuJ,m,0.890,322,332,000635,93,1.54
33260,Maurer1,QRSarea_iso10,C3H/HeOuJ,m,-0.130,321,332,000635,93,-1.03
33260,Maurer1,QRSarea_iso10,C3H/HeOuJ,m,0.0800,323,332,000635,93,-0.50
33260,Maurer1,QRSarea_iso10,C3H/HeOuJ,m,0.430,324,332,000635,93,0.38
33260,Maurer1,QRSarea_iso10,C57BL/6J,m,1.21,181,332,000664,7,1.52
33260,Maurer1,QRSarea_iso10,C57BL/6J,m,0.880,100,332,000664,7,1.09
33260,Maurer1,QRSarea_iso10,C57BL/6J,m,-1.03,101,332,000664,7,-1.38
33260,Maurer1,QRSarea_iso10,C57BL/6J,m,-0.150,102,332,000664,7,-0.24
33260,Maurer1,QRSarea_iso10,C57BL/6J,m,-0.320,180,332,000664,7,-0.46
33260,Maurer1,QRSarea_iso10,C57BL/6J,m,-0.410,198,332,000664,7,-0.57
33260,Maurer1,QRSarea_iso10,C57BL/6J,m,0.0600,199,332,000664,7,0.03
33260,Maurer1,QRSarea_iso10,C57BLKS/J,m,0.250,1937,332,000662,35,-0.31
33260,Maurer1,QRSarea_iso10,C57BLKS/J,m,1.51,1936,332,000662,35,0.64
33260,Maurer1,QRSarea_iso10,C57BLKS/J,m,0.280,1939,332,000662,35,-0.29
33260,Maurer1,QRSarea_iso10,C57BLKS/J,m,0.180,1915,332,000662,35,-0.37
33260,Maurer1,QRSarea_iso10,C57BLKS/J,m,0.630,1916,332,000662,35,-0.02
33260,Maurer1,QRSarea_iso10,C57BLKS/J,m,0.480,1938,332,000662,35,-0.14
33260,Maurer1,QRSarea_iso10,C57BLKS/J,m,3.49,1917,332,000662,35,2.14
33260,Maurer1,QRSarea_iso10,C57BLKS/J,m,1.71,1918,332,000662,35,0.79
33260,Maurer1,QRSarea_iso10,C57BLKS/J,m,-1.07,1919,332,000662,35,-1.31
33260,Maurer1,QRSarea_iso10,C57BLKS/J,m,-0.840,1935,332,000662,35,-1.14
33260,Maurer1,QRSarea_iso10,C58/J,m,3.75,1037,332,000669,28,1.90
33260,Maurer1,QRSarea_iso10,C58/J,m,1.88,1038,332,000669,28,-0.63
33260,Maurer1,QRSarea_iso10,C58/J,m,2.60,1034,332,000669,28,0.34
33260,Maurer1,QRSarea_iso10,C58/J,m,2.63,1046,332,000669,28,0.38
33260,Maurer1,QRSarea_iso10,C58/J,m,2.42,1011,332,000669,28,0.10
33260,Maurer1,QRSarea_iso10,C58/J,m,1.10,1012,332,000669,28,-1.68
33260,Maurer1,QRSarea_iso10,C58/J,m,2.13,1013,332,000669,28,-0.29
33260,Maurer1,QRSarea_iso10,C58/J,m,2.89,1014,332,000669,28,0.74
33260,Maurer1,QRSarea_iso10,C58/J,m,2.08,1033,332,000669,28,-0.36
33260,Maurer1,QRSarea_iso10,C58/J,m,3.23,1047,332,000669,28,1.19
33260,Maurer1,QRSarea_iso10,C58/J,m,1.43,1035,332,000669,28,-1.23
33260,Maurer1,QRSarea_iso10,C58/J,m,2,1036,332,000669,28,-0.47
33260,Maurer1,QRSarea_iso10,CBA/J,m,0.236,613,332,000656,16,-1.32
33260,Maurer1,QRSarea_iso10,CBA/J,m,0.640,614,332,000656,16,0.83
33260,Maurer1,QRSarea_iso10,CBA/J,m,0.621,615,332,000656,16,0.73
33260,Maurer1,QRSarea_iso10,CBA/J,m,0.440,616,332,000656,16,-0.23
33260,Maurer1,QRSarea_iso10,DBA/2J,m,1.50,532,332,000671,8,-0.74
33260,Maurer1,QRSarea_iso10,DBA/2J,m,3.99,533,332,000671,8,1.06
33260,Maurer1,QRSarea_iso10,DBA/2J,m,1.96,520,332,000671,8,-0.41
33260,Maurer1,QRSarea_iso10,DBA/2J,m,2.93,519,332,000671,8,0.29
33260,Maurer1,QRSarea_iso10,DBA/2J,m,4.10,518,332,000671,8,1.14
33260,Maurer1,QRSarea_iso10,DBA/2J,m,0.687,517,332,000671,8,-1.33
33260,Maurer1,QRSarea_iso10,FVB/NJ,m,0.330,1252,332,001800,9,-1.33
33260,Maurer1,QRSarea_iso10,FVB/NJ,m,2.25,1253,332,001800,9,1.24
33260,Maurer1,QRSarea_iso10,FVB/NJ,m,1.60,1237,332,001800,9,0.37
33260,Maurer1,QRSarea_iso10,FVB/NJ,m,2.10,1236,332,001800,9,1.04
33260,Maurer1,QRSarea_iso10,FVB/NJ,m,1.16,1235,332,001800,9,-0.22
33260,Maurer1,QRSarea_iso10,FVB/NJ,m,2.18,1222,332,001800,9,1.14
33260,Maurer1,QRSarea_iso10,FVB/NJ,m,1.20,1221,332,001800,9,-0.17
33260,Maurer1,QRSarea_iso10,FVB/NJ,m,1.70,1220,332,001800,9,0.50
33260,Maurer1,QRSarea_iso10,FVB/NJ,m,1.44,1218,332,001800,9,0.16
33260,Maurer1,QRSarea_iso10,FVB/NJ,m,0.970,1217,332,001800,9,-0.47
33260,Maurer1,QRSarea_iso10,FVB/NJ,m,1.42,1238,332,001800,9,0.13
33260,Maurer1,QRSarea_iso10,FVB/NJ,m,-0.450,1250,332,001800,9,-2.37
33260,Maurer1,QRSarea_iso10,FVB/NJ,m,1.31,1251,332,001800,9,-0.02
33260,Maurer1,QRSarea_iso10,I/LnJ,m,1.88,2306,332,000674,30,-0.35
33260,Maurer1,QRSarea_iso10,I/LnJ,m,1.06,2317,332,000674,30,-1.65
33260,Maurer1,QRSarea_iso10,I/LnJ,m,2.50,2318,332,000674,30,0.62
33260,Maurer1,QRSarea_iso10,I/LnJ,m,1.60,2319,332,000674,30,-0.79
33260,Maurer1,QRSarea_iso10,I/LnJ,m,1.70,2328,332,000674,30,-0.64
33260,Maurer1,QRSarea_iso10,I/LnJ,m,2.05,2329,332,000674,30,-0.09
33260,Maurer1,QRSarea_iso10,I/LnJ,m,1.95,2337,332,000674,30,-0.24
33260,Maurer1,QRSarea_iso10,I/LnJ,m,3.37,2338,332,000674,30,2.00
33260,Maurer1,QRSarea_iso10,I/LnJ,m,2.56,2339,332,000674,30,0.72
33260,Maurer1,QRSarea_iso10,I/LnJ,m,2.37,2305,332,000674,30,0.42
33260,Maurer1,QRSarea_iso10,KK/HlJ,m,0.610,2105,332,002106,18,-1.75
33260,Maurer1,QRSarea_iso10,KK/HlJ,m,0.800,2139,332,002106,18,-1.44
33260,Maurer1,QRSarea_iso10,KK/HlJ,m,1.85,2138,332,002106,18,0.28
33260,Maurer1,QRSarea_iso10,KK/HlJ,m,2.15,2137,332,002106,18,0.77
33260,Maurer1,QRSarea_iso10,KK/HlJ,m,1.93,2136,332,002106,18,0.41
33260,Maurer1,QRSarea_iso10,KK/HlJ,m,1.96,2135,332,002106,18,0.46
33260,Maurer1,QRSarea_iso10,KK/HlJ,m,1.87,2119,332,002106,18,0.32
33260,Maurer1,QRSarea_iso10,KK/HlJ,m,2.47,2118,332,002106,18,1.30
33260,Maurer1,QRSarea_iso10,KK/HlJ,m,1.14,2117,332,002106,18,-0.88
33260,Maurer1,QRSarea_iso10,KK/HlJ,m,1.99,2116,332,002106,18,0.51
33260,Maurer1,QRSarea_iso10,LP/J,m,1.60,1832,332,000676,10,0.11
33260,Maurer1,QRSarea_iso10,LP/J,m,1.16,1818,332,000676,10,-0.19
33260,Maurer1,QRSarea_iso10,LP/J,m,3.78,1817,332,000676,10,1.62
33260,Maurer1,QRSarea_iso10,LP/J,m,0.420,1811,332,000676,10,-0.70
33260,Maurer1,QRSarea_iso10,LP/J,m,-0.0400,1819,332,000676,10,-1.01
33260,Maurer1,QRSarea_iso10,LP/J,m,0.0900,1831,332,000676,10,-0.93
33260,Maurer1,QRSarea_iso10,LP/J,m,1.03,1839,332,000676,10,-0.28
33260,Maurer1,QRSarea_iso10,LP/J,m,3.43,1833,332,000676,10,1.37
33260,Maurer1,QRSarea_iso10,NOD/ShiLtJ,m,2.41,938,332,001976,13,1.39
33260,Maurer1,QRSarea_iso10,NOD/ShiLtJ,m,0.500,926,332,001976,13,-1.32
33260,Maurer1,QRSarea_iso10,NOD/ShiLtJ,m,2.55,927,332,001976,13,1.59
33260,Maurer1,QRSarea_iso10,NOD/ShiLtJ,m,1.29,928,332,001976,13,-0.20
33260,Maurer1,QRSarea_iso10,NOD/ShiLtJ,m,1.09,929,332,001976,13,-0.48
33260,Maurer1,QRSarea_iso10,NOD/ShiLtJ,m,0.640,930,332,001976,13,-1.12
33260,Maurer1,QRSarea_iso10,NOD/ShiLtJ,m,1.74,939,332,001976,13,0.44
33260,Maurer1,QRSarea_iso10,NOD/ShiLtJ,m,1.30,931,332,001976,13,-0.19
33260,Maurer1,QRSarea_iso10,NOD/ShiLtJ,m,1.90,924,332,001976,13,0.67
33260,Maurer1,QRSarea_iso10,NOD/ShiLtJ,m,0.890,925,332,001976,13,-0.77
33260,Maurer1,QRSarea_iso10,NZB/BlNJ,m,1.75,1733,332,000684,11,0.09
33260,Maurer1,QRSarea_iso10,NZB/BlNJ,m,0.640,1732,332,000684,11,-2.10
33260,Maurer1,QRSarea_iso10,NZB/BlNJ,m,1.81,1715,332,000684,11,0.21
33260,Maurer1,QRSarea_iso10,NZB/BlNJ,m,2.27,1731,332,000684,11,1.12
33260,Maurer1,QRSarea_iso10,NZB/BlNJ,m,1.73,1712,332,000684,11,0.05
33260,Maurer1,QRSarea_iso10,NZB/BlNJ,m,1.74,1713,332,000684,11,0.07
33260,Maurer1,QRSarea_iso10,NZB/BlNJ,m,1.98,1714,332,000684,11,0.55
33260,Maurer1,QRSarea_iso10,PL/J,m,1.47,1535,332,000680,14,-1.32
33260,Maurer1,QRSarea_iso10,PL/J,m,3.43,1539,332,000680,14,0.63
33260,Maurer1,QRSarea_iso10,PL/J,m,3.28,1538,332,000680,14,0.48
33260,Maurer1,QRSarea_iso10,PL/J,m,2.53,1537,332,000680,14,-0.26
33260,Maurer1,QRSarea_iso10,PL/J,m,3.14,1536,332,000680,14,0.35
33260,Maurer1,QRSarea_iso10,PL/J,m,4.68,1534,332,000680,14,1.88
33260,Maurer1,QRSarea_iso10,PL/J,m,3.44,1533,332,000680,14,0.64
33260,Maurer1,QRSarea_iso10,PL/J,m,1.71,1514,332,000680,14,-1.08
33260,Maurer1,QRSarea_iso10,PL/J,m,1.67,1513,332,000680,14,-1.12
33260,Maurer1,QRSarea_iso10,PL/J,m,2.59,1512,332,000680,14,-0.20
33260,Maurer1,QRSarea_iso10,SJL/J,m,1.17,444,332,000686,17,-1.65
33260,Maurer1,QRSarea_iso10,SJL/J,m,2.44,467,332,000686,17,0.41
33260,Maurer1,QRSarea_iso10,SJL/J,m,2.47,466,332,000686,17,0.46
33260,Maurer1,QRSarea_iso10,SJL/J,m,3.51,465,332,000686,17,2.15
33260,Maurer1,QRSarea_iso10,SJL/J,m,2.13,464,332,000686,17,-0.09
33260,Maurer1,QRSarea_iso10,SJL/J,m,2.12,463,332,000686,17,-0.11
33260,Maurer1,QRSarea_iso10,SJL/J,m,1.90,447,332,000686,17,-0.47
33260,Maurer1,QRSarea_iso10,SJL/J,m,1.90,446,332,000686,17,-0.47
33260,Maurer1,QRSarea_iso10,SJL/J,m,2.50,445,332,000686,17,0.51
33260,Maurer1,QRSarea_iso10,SJL/J,m,1.73,443,332,000686,17,-0.74
33260,Maurer1,QRSarea_iso10,SM/J,m,1.39,1152,332,000687,31,0.73
33260,Maurer1,QRSarea_iso10,SM/J,m,0.900,1133,332,000687,31,0.40
33260,Maurer1,QRSarea_iso10,SM/J,m,0.690,1134,332,000687,31,0.26
33260,Maurer1,QRSarea_iso10,SM/J,m,0.700,1135,332,000687,31,0.27
33260,Maurer1,QRSarea_iso10,SM/J,m,0.670,1136,332,000687,31,0.25
33260,Maurer1,QRSarea_iso10,SM/J,m,1.29,1137,332,000687,31,0.66
33260,Maurer1,QRSarea_iso10,SM/J,m,0.120,1138,332,000687,31,-0.12
33260,Maurer1,QRSarea_iso10,SM/J,m,0.590,1139,332,000687,31,0.20
33260,Maurer1,QRSarea_iso10,SM/J,m,-0.580,1150,332,000687,31,-0.58
33260,Maurer1,QRSarea_iso10,SM/J,m,1.23,1151,332,000687,31,0.62
33260,Maurer1,QRSarea_iso10,SM/J,m,-4.17,1112,332,000687,31,-2.97
33260,Maurer1,QRSarea_iso10,SM/J,m,0.720,1114,332,000687,31,0.28
33260,Maurer1,QRSarea_iso10,SWR/J,m,2.38,2039,332,000689,12,1.48
33260,Maurer1,QRSarea_iso10,SWR/J,m,1.71,2038,332,000689,12,-0.40
33260,Maurer1,QRSarea_iso10,SWR/J,m,1.44,2017,332,000689,12,-1.15
33260,Maurer1,QRSarea_iso10,SWR/J,m,2.26,2018,332,000689,12,1.15
33260,Maurer1,QRSarea_iso10,SWR/J,m,1.42,2019,332,000689,12,-1.21
33260,Maurer1,QRSarea_iso10,SWR/J,m,1.83,2027,332,000689,12,-0.06
33260,Maurer1,QRSarea_iso10,SWR/J,m,1.54,2028,332,000689,12,-0.87
33260,Maurer1,QRSarea_iso10,SWR/J,m,2.16,2029,332,000689,12,0.87
33260,Maurer1,QRSarea_iso10,SWR/J,m,1.92,2037,332,000689,12,0.19
