measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1401,Johnson1,age_yng,129P1/ReJ,f,50,23,14,001137,52,-1.12
1401,Johnson1,age_yng,129P1/ReJ,f,50,22,14,001137,52,-1.12
1401,Johnson1,age_yng,129P1/ReJ,f,64,24,14,001137,52,-0.07
1401,Johnson1,age_yng,129P1/ReJ,f,64,25,14,001137,52,-0.07
1401,Johnson1,age_yng,129P1/ReJ,f,64,26,14,001137,52,-0.07
1401,Johnson1,age_yng,129P1/ReJ,f,81,27,14,001137,52,1.19
1401,Johnson1,age_yng,129P1/ReJ,f,81,28,14,001137,52,1.19
1401,Johnson1,age_yng,129P1/ReJ,f,81,29,14,001137,52,1.19
1401,Johnson1,age_yng,129P1/ReJ,f,50,21,14,001137,52,-1.12
1401,Johnson1,age_yng,129P1/ReJ,m,50,13,14,001137,52,-1.01
1401,Johnson1,age_yng,129P1/ReJ,m,50,14,14,001137,52,-1.01
1401,Johnson1,age_yng,129P1/ReJ,m,50,15,14,001137,52,-1.01
1401,Johnson1,age_yng,129P1/ReJ,m,64,16,14,001137,52,0.08
1401,Johnson1,age_yng,129P1/ReJ,m,64,17,14,001137,52,0.08
1401,Johnson1,age_yng,129P1/ReJ,m,64,18,14,001137,52,0.08
1401,Johnson1,age_yng,129P1/ReJ,m,81,19,14,001137,52,1.40
1401,Johnson1,age_yng,129P1/ReJ,m,81,20,14,001137,52,1.40
1401,Johnson1,age_yng,129P3/J,f,63,47,14,000690,56,0.00
1401,Johnson1,age_yng,129P3/J,f,63,43,14,000690,56,0.00
1401,Johnson1,age_yng,129P3/J,f,63,44,14,000690,56,0.00
1401,Johnson1,age_yng,129P3/J,f,63,45,14,000690,56,0.00
1401,Johnson1,age_yng,129P3/J,f,63,46,14,000690,56,0.00
1401,Johnson1,age_yng,129T2/SvEmsJ,f,57,61,14,002065,51,0.00
1401,Johnson1,age_yng,129T2/SvEmsJ,f,57,63,14,002065,51,0.00
1401,Johnson1,age_yng,129T2/SvEmsJ,f,57,62,14,002065,51,0.00
1401,Johnson1,age_yng,129T2/SvEmsJ,f,57,60,14,002065,51,0.00
1401,Johnson1,age_yng,129T2/SvEmsJ,f,57,59,14,002065,51,0.00
1401,Johnson1,age_yng,A/HeJ,f,56,128,14,000645,68,-1.35
1401,Johnson1,age_yng,A/HeJ,f,56,129,14,000645,68,-1.35
1401,Johnson1,age_yng,A/HeJ,f,56,130,14,000645,68,-1.35
1401,Johnson1,age_yng,A/HeJ,f,56,131,14,000645,68,-1.35
1401,Johnson1,age_yng,A/HeJ,f,84,132,14,000645,68,0.68
1401,Johnson1,age_yng,A/HeJ,f,84,133,14,000645,68,0.68
1401,Johnson1,age_yng,A/HeJ,f,84,134,14,000645,68,0.68
1401,Johnson1,age_yng,A/HeJ,f,84,135,14,000645,68,0.68
1401,Johnson1,age_yng,A/HeJ,f,84,136,14,000645,68,0.68
1401,Johnson1,age_yng,A/HeJ,f,84,137,14,000645,68,0.68
1401,Johnson1,age_yng,A/HeJ,f,84,138,14,000645,68,0.68
1401,Johnson1,age_yng,A/HeJ,f,84,139,14,000645,68,0.68
1401,Johnson1,age_yng,A/J,f,73,193,14,000646,4,-0.59
1401,Johnson1,age_yng,A/J,f,73,194,14,000646,4,-0.59
1401,Johnson1,age_yng,A/J,f,73,195,14,000646,4,-0.59
1401,Johnson1,age_yng,A/J,f,74,196,14,000646,4,1.46
1401,Johnson1,age_yng,A/J,f,74,197,14,000646,4,1.46
1401,Johnson1,age_yng,A/J,f,73,191,14,000646,4,-0.59
1401,Johnson1,age_yng,A/J,f,73,192,14,000646,4,-0.59
1401,Johnson1,age_yng,A/J,m,84,177,14,000646,4,1.14
1401,Johnson1,age_yng,A/J,m,56,159,14,000646,4,-0.93
1401,Johnson1,age_yng,A/J,m,56,160,14,000646,4,-0.93
1401,Johnson1,age_yng,A/J,m,56,161,14,000646,4,-0.93
1401,Johnson1,age_yng,A/J,m,56,162,14,000646,4,-0.93
1401,Johnson1,age_yng,A/J,m,56,163,14,000646,4,-0.93
1401,Johnson1,age_yng,A/J,m,56,164,14,000646,4,-0.93
1401,Johnson1,age_yng,A/J,m,59,165,14,000646,4,-0.71
1401,Johnson1,age_yng,A/J,m,59,166,14,000646,4,-0.71
1401,Johnson1,age_yng,A/J,m,59,167,14,000646,4,-0.71
1401,Johnson1,age_yng,A/J,m,59,168,14,000646,4,-0.71
1401,Johnson1,age_yng,A/J,m,59,169,14,000646,4,-0.71
1401,Johnson1,age_yng,A/J,m,84,170,14,000646,4,1.14
1401,Johnson1,age_yng,A/J,m,84,171,14,000646,4,1.14
1401,Johnson1,age_yng,A/J,m,84,172,14,000646,4,1.14
1401,Johnson1,age_yng,A/J,m,84,173,14,000646,4,1.14
1401,Johnson1,age_yng,A/J,m,84,174,14,000646,4,1.14
1401,Johnson1,age_yng,A/J,m,84,175,14,000646,4,1.14
1401,Johnson1,age_yng,A/J,m,84,176,14,000646,4,1.14
1401,Johnson1,age_yng,ALR/LtJ,m,64,292,14,003070,21,0.00
1401,Johnson1,age_yng,ALR/LtJ,m,64,296,14,003070,21,0.00
1401,Johnson1,age_yng,ALR/LtJ,m,64,295,14,003070,21,0.00
1401,Johnson1,age_yng,ALR/LtJ,m,64,294,14,003070,21,0.00
1401,Johnson1,age_yng,ALR/LtJ,m,64,293,14,003070,21,0.00
1401,Johnson1,age_yng,ALS/LtJ,m,65,302,14,003072,22,2.04
1401,Johnson1,age_yng,ALS/LtJ,m,61,297,14,003072,22,-0.41
1401,Johnson1,age_yng,ALS/LtJ,m,61,298,14,003072,22,-0.41
1401,Johnson1,age_yng,ALS/LtJ,m,61,299,14,003072,22,-0.41
1401,Johnson1,age_yng,ALS/LtJ,m,61,300,14,003072,22,-0.41
1401,Johnson1,age_yng,ALS/LtJ,m,61,301,14,003072,22,-0.41
1401,Johnson1,age_yng,A/WySnJ,f,84,290,14,000647,66,1.35
1401,Johnson1,age_yng,A/WySnJ,f,84,291,14,000647,66,1.35
1401,Johnson1,age_yng,A/WySnJ,f,56,284,14,000647,66,-0.60
1401,Johnson1,age_yng,A/WySnJ,f,56,283,14,000647,66,-0.60
1401,Johnson1,age_yng,A/WySnJ,f,53,280,14,000647,66,-0.80
1401,Johnson1,age_yng,A/WySnJ,f,53,279,14,000647,66,-0.80
1401,Johnson1,age_yng,A/WySnJ,f,53,278,14,000647,66,-0.80
1401,Johnson1,age_yng,A/WySnJ,f,56,285,14,000647,66,-0.60
1401,Johnson1,age_yng,A/WySnJ,f,56,286,14,000647,66,-0.60
1401,Johnson1,age_yng,A/WySnJ,f,56,287,14,000647,66,-0.60
1401,Johnson1,age_yng,A/WySnJ,f,84,288,14,000647,66,1.35
1401,Johnson1,age_yng,A/WySnJ,f,84,289,14,000647,66,1.35
1401,Johnson1,age_yng,A/WySnJ,m,84,237,14,000647,66,1.26
1401,Johnson1,age_yng,A/WySnJ,m,53,226,14,000647,66,-0.87
1401,Johnson1,age_yng,A/WySnJ,m,53,227,14,000647,66,-0.87
1401,Johnson1,age_yng,A/WySnJ,m,56,229,14,000647,66,-0.66
1401,Johnson1,age_yng,A/WySnJ,m,56,230,14,000647,66,-0.66
1401,Johnson1,age_yng,A/WySnJ,m,56,231,14,000647,66,-0.66
1401,Johnson1,age_yng,A/WySnJ,m,56,232,14,000647,66,-0.66
1401,Johnson1,age_yng,A/WySnJ,m,56,233,14,000647,66,-0.66
1401,Johnson1,age_yng,A/WySnJ,m,84,234,14,000647,66,1.26
1401,Johnson1,age_yng,A/WySnJ,m,84,235,14,000647,66,1.26
1401,Johnson1,age_yng,A/WySnJ,m,84,236,14,000647,66,1.26
1401,Johnson1,age_yng,BPN/3J,m,87,307,14,003004,27,0.91
1401,Johnson1,age_yng,BPN/3J,m,39,303,14,003004,27,-0.91
1401,Johnson1,age_yng,BPN/3J,m,39,304,14,003004,27,-0.91
1401,Johnson1,age_yng,BPN/3J,m,39,305,14,003004,27,-0.91
1401,Johnson1,age_yng,BPN/3J,m,87,306,14,003004,27,0.91
1401,Johnson1,age_yng,BPN/3J,m,87,308,14,003004,27,0.91
1401,Johnson1,age_yng,BUB/BnJ,f,82,330,14,000653,24,1.04
1401,Johnson1,age_yng,BUB/BnJ,f,19,323,14,000653,24,-1.37
1401,Johnson1,age_yng,BUB/BnJ,f,19,324,14,000653,24,-1.37
1401,Johnson1,age_yng,BUB/BnJ,f,19,325,14,000653,24,-1.37
1401,Johnson1,age_yng,BUB/BnJ,f,47,326,14,000653,24,-0.30
1401,Johnson1,age_yng,BUB/BnJ,f,57,327,14,000653,24,0.08
1401,Johnson1,age_yng,BUB/BnJ,f,57,328,14,000653,24,0.08
1401,Johnson1,age_yng,BUB/BnJ,f,57,329,14,000653,24,0.08
1401,Johnson1,age_yng,BUB/BnJ,f,82,331,14,000653,24,1.04
1401,Johnson1,age_yng,BUB/BnJ,f,82,332,14,000653,24,1.04
1401,Johnson1,age_yng,BUB/BnJ,f,82,333,14,000653,24,1.04
1401,Johnson1,age_yng,BUB/BnJ,m,57,317,14,000653,24,1.06
1401,Johnson1,age_yng,BUB/BnJ,m,19,311,14,000653,24,-1.04
1401,Johnson1,age_yng,BUB/BnJ,m,19,312,14,000653,24,-1.04
1401,Johnson1,age_yng,BUB/BnJ,m,19,313,14,000653,24,-1.04
1401,Johnson1,age_yng,BUB/BnJ,m,47,314,14,000653,24,0.50
1401,Johnson1,age_yng,BUB/BnJ,m,47,315,14,000653,24,0.50
1401,Johnson1,age_yng,BUB/BnJ,m,57,316,14,000653,24,1.06
1401,Johnson1,age_yng,C3H/HeOuJ,m,67,343,14,000635,93,0.00
1401,Johnson1,age_yng,C3H/HeOuJ,m,67,340,14,000635,93,0.00
1401,Johnson1,age_yng,C3H/HeOuJ,m,67,341,14,000635,93,0.00
1401,Johnson1,age_yng,C3H/HeOuJ,m,67,342,14,000635,93,0.00
1401,Johnson1,age_yng,C3H/HeOuJ,m,67,344,14,000635,93,0.00
1401,Johnson1,age_yng,C57BL/6J,m,86,371,14,000664,7,0.00
1401,Johnson1,age_yng,C57BL/6J,m,86,368,14,000664,7,0.00
1401,Johnson1,age_yng,C57BL/6J,m,86,369,14,000664,7,0.00
1401,Johnson1,age_yng,C57BL/6J,m,86,370,14,000664,7,0.00
1401,Johnson1,age_yng,C57BL/6J,m,86,372,14,000664,7,0.00
1401,Johnson1,age_yng,C57BLKS/J,m,60,393,14,000662,35,-0.45
1401,Johnson1,age_yng,C57BLKS/J,m,60,390,14,000662,35,-0.45
1401,Johnson1,age_yng,C57BLKS/J,m,60,391,14,000662,35,-0.45
1401,Johnson1,age_yng,C57BLKS/J,m,60,392,14,000662,35,-0.45
1401,Johnson1,age_yng,C57BLKS/J,m,75,394,14,000662,35,1.79
1401,Johnson1,age_yng,C58/J,f,63,463,14,000669,28,0.73
1401,Johnson1,age_yng,C58/J,f,58,460,14,000669,28,-1.10
1401,Johnson1,age_yng,C58/J,f,58,461,14,000669,28,-1.10
1401,Johnson1,age_yng,C58/J,f,63,462,14,000669,28,0.73
1401,Johnson1,age_yng,C58/J,f,63,464,14,000669,28,0.73
1401,Johnson1,age_yng,CBA/CaJ,f,65,516,14,000654,77,1.33
1401,Johnson1,age_yng,CBA/CaJ,f,60,508,14,000654,77,-0.67
1401,Johnson1,age_yng,CBA/CaJ,f,60,509,14,000654,77,-0.67
1401,Johnson1,age_yng,CBA/CaJ,f,60,510,14,000654,77,-0.67
1401,Johnson1,age_yng,CBA/CaJ,f,60,511,14,000654,77,-0.67
1401,Johnson1,age_yng,CBA/CaJ,f,60,512,14,000654,77,-0.67
1401,Johnson1,age_yng,CBA/CaJ,f,60,513,14,000654,77,-0.67
1401,Johnson1,age_yng,CBA/CaJ,f,65,514,14,000654,77,1.33
1401,Johnson1,age_yng,CBA/CaJ,f,65,515,14,000654,77,1.33
1401,Johnson1,age_yng,CBA/CaJ,m,65,490,14,000654,77,0.73
1401,Johnson1,age_yng,CBA/CaJ,m,60,487,14,000654,77,-1.10
1401,Johnson1,age_yng,CBA/CaJ,m,60,488,14,000654,77,-1.10
1401,Johnson1,age_yng,CBA/CaJ,m,65,489,14,000654,77,0.73
1401,Johnson1,age_yng,CBA/CaJ,m,65,491,14,000654,77,0.73
1401,Johnson1,age_yng,CE/J,m,81,525,14,000657,25,0.65
1401,Johnson1,age_yng,CE/J,m,54,521,14,000657,25,-1.29
1401,Johnson1,age_yng,CE/J,m,54,522,14,000657,25,-1.29
1401,Johnson1,age_yng,CE/J,m,81,523,14,000657,25,0.65
1401,Johnson1,age_yng,CE/J,m,81,524,14,000657,25,0.65
1401,Johnson1,age_yng,CE/J,m,81,526,14,000657,25,0.65
1401,Johnson1,age_yng,DBA/1J,f,81,536,14,000670,65,0.00
1401,Johnson1,age_yng,DBA/1J,f,81,532,14,000670,65,0.00
1401,Johnson1,age_yng,DBA/1J,f,81,533,14,000670,65,0.00
1401,Johnson1,age_yng,DBA/1J,f,81,534,14,000670,65,0.00
1401,Johnson1,age_yng,DBA/1J,f,81,535,14,000670,65,0.00
1401,Johnson1,age_yng,DBA/1J,m,52,529,14,000670,65,0.00
1401,Johnson1,age_yng,DBA/1J,m,52,527,14,000670,65,0.00
1401,Johnson1,age_yng,DBA/1J,m,52,528,14,000670,65,0.00
1401,Johnson1,age_yng,DBA/1J,m,52,530,14,000670,65,0.00
1401,Johnson1,age_yng,DBA/1J,m,52,531,14,000670,65,0.00
1401,Johnson1,age_yng,DBA/1LacJ,m,63,541,14,001140,96,0.00
1401,Johnson1,age_yng,DBA/1LacJ,m,63,537,14,001140,96,0.00
1401,Johnson1,age_yng,DBA/1LacJ,m,63,538,14,001140,96,0.00
1401,Johnson1,age_yng,DBA/1LacJ,m,63,539,14,001140,96,0.00
1401,Johnson1,age_yng,DBA/1LacJ,m,63,540,14,001140,96,0.00
1401,Johnson1,age_yng,DBA/2HaSmnJ,m,46,548,14,000973,97,0.00
1401,Johnson1,age_yng,DBA/2HaSmnJ,m,46,546,14,000973,97,0.00
1401,Johnson1,age_yng,DBA/2HaSmnJ,m,46,547,14,000973,97,0.00
1401,Johnson1,age_yng,DBA/2HaSmnJ,m,46,549,14,000973,97,0.00
1401,Johnson1,age_yng,DBA/2HaSmnJ,m,46,550,14,000973,97,0.00
1401,Johnson1,age_yng,DBA/2J,f,74,588,14,000671,8,1.42
1401,Johnson1,age_yng,DBA/2J,f,24,582,14,000671,8,-0.78
1401,Johnson1,age_yng,DBA/2J,f,24,583,14,000671,8,-0.78
1401,Johnson1,age_yng,DBA/2J,f,36,585,14,000671,8,-0.25
1401,Johnson1,age_yng,DBA/2J,f,36,586,14,000671,8,-0.25
1401,Johnson1,age_yng,DBA/2J,f,24,584,14,000671,8,-0.78
1401,Johnson1,age_yng,DBA/2J,f,74,587,14,000671,8,1.42
1401,Johnson1,age_yng,DBA/2J,m,59,574,14,000671,8,0.48
1401,Johnson1,age_yng,DBA/2J,m,24,565,14,000671,8,-1.35
1401,Johnson1,age_yng,DBA/2J,m,24,566,14,000671,8,-1.35
1401,Johnson1,age_yng,DBA/2J,m,24,567,14,000671,8,-1.35
1401,Johnson1,age_yng,DBA/2J,m,36,569,14,000671,8,-0.72
1401,Johnson1,age_yng,DBA/2J,m,36,570,14,000671,8,-0.72
1401,Johnson1,age_yng,DBA/2J,m,74,579,14,000671,8,1.27
1401,Johnson1,age_yng,DBA/2J,m,74,578,14,000671,8,1.27
1401,Johnson1,age_yng,DBA/2J,m,74,577,14,000671,8,1.27
1401,Johnson1,age_yng,DBA/2J,m,59,576,14,000671,8,0.48
1401,Johnson1,age_yng,DBA/2J,m,59,575,14,000671,8,0.48
1401,Johnson1,age_yng,DBA/2J,m,36,571,14,000671,8,-0.72
1401,Johnson1,age_yng,DBA/2J,m,59,572,14,000671,8,0.48
1401,Johnson1,age_yng,DBA/2J,m,59,573,14,000671,8,0.48
1401,Johnson1,age_yng,FVB/NJ,f,62,589,14,001800,9,0.00
1401,Johnson1,age_yng,FVB/NJ,f,62,593,14,001800,9,0.00
1401,Johnson1,age_yng,FVB/NJ,f,62,592,14,001800,9,0.00
1401,Johnson1,age_yng,FVB/NJ,f,62,591,14,001800,9,0.00
1401,Johnson1,age_yng,FVB/NJ,f,62,590,14,001800,9,0.00
1401,Johnson1,age_yng,I/LnJ,f,67,597,14,000674,30,-0.66
1401,Johnson1,age_yng,I/LnJ,f,67,596,14,000674,30,-0.66
1401,Johnson1,age_yng,I/LnJ,f,62,595,14,000674,30,-1.17
1401,Johnson1,age_yng,I/LnJ,f,62,594,14,000674,30,-1.17
1401,Johnson1,age_yng,I/LnJ,f,83,601,14,000674,30,0.97
1401,Johnson1,age_yng,I/LnJ,f,83,600,14,000674,30,0.97
1401,Johnson1,age_yng,I/LnJ,f,83,599,14,000674,30,0.97
1401,Johnson1,age_yng,I/LnJ,f,81,598,14,000674,30,0.76
1401,Johnson1,age_yng,JF1/MsJ,f,44,622,14,003720,121,-0.89
1401,Johnson1,age_yng,JF1/MsJ,f,50,629,14,003720,121,0.76
1401,Johnson1,age_yng,JF1/MsJ,f,50,628,14,003720,121,0.76
1401,Johnson1,age_yng,JF1/MsJ,f,50,627,14,003720,121,0.76
1401,Johnson1,age_yng,JF1/MsJ,f,49,626,14,003720,121,0.49
1401,Johnson1,age_yng,JF1/MsJ,f,49,625,14,003720,121,0.49
1401,Johnson1,age_yng,JF1/MsJ,f,49,624,14,003720,121,0.49
1401,Johnson1,age_yng,JF1/MsJ,f,44,623,14,003720,121,-0.89
1401,Johnson1,age_yng,JF1/MsJ,f,40,621,14,003720,121,-1.99
1401,Johnson1,age_yng,JF1/MsJ,m,44,615,14,003720,121,0.06
1401,Johnson1,age_yng,JF1/MsJ,m,49,620,14,003720,121,1.58
1401,Johnson1,age_yng,JF1/MsJ,m,49,619,14,003720,121,1.58
1401,Johnson1,age_yng,JF1/MsJ,m,44,618,14,003720,121,0.06
1401,Johnson1,age_yng,JF1/MsJ,m,44,617,14,003720,121,0.06
1401,Johnson1,age_yng,JF1/MsJ,m,44,616,14,003720,121,0.06
1401,Johnson1,age_yng,JF1/MsJ,m,44,614,14,003720,121,0.06
1401,Johnson1,age_yng,JF1/MsJ,m,40,613,14,003720,121,-1.15
1401,Johnson1,age_yng,JF1/MsJ,m,40,612,14,003720,121,-1.15
1401,Johnson1,age_yng,JF1/MsJ,m,40,611,14,003720,121,-1.15
1401,Johnson1,age_yng,LG/J,m,55,631,14,000675,78,0.00
1401,Johnson1,age_yng,LG/J,m,55,632,14,000675,78,0.00
1401,Johnson1,age_yng,LG/J,m,55,633,14,000675,78,0.00
1401,Johnson1,age_yng,LG/J,m,55,634,14,000675,78,0.00
1401,Johnson1,age_yng,LG/J,m,55,630,14,000675,78,0.00
1401,Johnson1,age_yng,LP/J,f,80,644,14,000676,10,0.00
1401,Johnson1,age_yng,LP/J,f,80,646,14,000676,10,0.00
1401,Johnson1,age_yng,LP/J,f,80,645,14,000676,10,0.00
1401,Johnson1,age_yng,LP/J,f,80,640,14,000676,10,0.00
1401,Johnson1,age_yng,LP/J,f,80,641,14,000676,10,0.00
1401,Johnson1,age_yng,LP/J,f,80,642,14,000676,10,0.00
1401,Johnson1,age_yng,LP/J,f,80,643,14,000676,10,0.00
1401,Johnson1,age_yng,MA/MyJ,f,45,659,14,000677,20,0.00
1401,Johnson1,age_yng,MA/MyJ,f,45,656,14,000677,20,0.00
1401,Johnson1,age_yng,MA/MyJ,f,45,657,14,000677,20,0.00
1401,Johnson1,age_yng,MA/MyJ,f,45,658,14,000677,20,0.00
1401,Johnson1,age_yng,MA/MyJ,f,45,660,14,000677,20,0.00
1401,Johnson1,age_yng,MRL/MpJ,m,63,670,14,000486,58,1.10
1401,Johnson1,age_yng,MRL/MpJ,m,52,667,14,000486,58,-0.73
1401,Johnson1,age_yng,MRL/MpJ,m,52,668,14,000486,58,-0.73
1401,Johnson1,age_yng,MRL/MpJ,m,52,669,14,000486,58,-0.73
1401,Johnson1,age_yng,MRL/MpJ,m,63,671,14,000486,58,1.10
1401,Johnson1,age_yng,MSM/MsJ,f,39,675,14,003719,120,1.10
1401,Johnson1,age_yng,MSM/MsJ,f,35,672,14,003719,120,-0.73
1401,Johnson1,age_yng,MSM/MsJ,f,35,673,14,003719,120,-0.73
1401,Johnson1,age_yng,MSM/MsJ,f,35,674,14,003719,120,-0.73
1401,Johnson1,age_yng,MSM/MsJ,f,39,676,14,003719,120,1.10
1401,Johnson1,age_yng,NOD.NON-H2<nb1>/LtJ,f,27,684,14,001626,149,0.00
1401,Johnson1,age_yng,NOD.NON-H2<nb1>/LtJ,f,27,682,14,001626,149,0.00
1401,Johnson1,age_yng,NOD.NON-H2<nb1>/LtJ,f,27,683,14,001626,149,0.00
1401,Johnson1,age_yng,NOD.NON-H2<nb1>/LtJ,f,27,685,14,001626,149,0.00
1401,Johnson1,age_yng,NOD.NON-H2<nb1>/LtJ,f,27,686,14,001626,149,0.00
1401,Johnson1,age_yng,NOD.NON-H2<nb1>/LtJ,m,27,678,14,001626,149,0.00
1401,Johnson1,age_yng,NOD.NON-H2<nb1>/LtJ,m,27,679,14,001626,149,0.00
1401,Johnson1,age_yng,NOD.NON-H2<nb1>/LtJ,m,27,680,14,001626,149,0.00
1401,Johnson1,age_yng,NOD.NON-H2<nb1>/LtJ,m,27,681,14,001626,149,0.00
1401,Johnson1,age_yng,NOD.NON-H2<nb1>/LtJ,m,27,677,14,001626,149,0.00
1401,Johnson1,age_yng,NOD/ShiLtJ,f,58,706,14,001976,13,0.77
1401,Johnson1,age_yng,NOD/ShiLtJ,f,60,708,14,001976,13,0.88
1401,Johnson1,age_yng,NOD/ShiLtJ,f,58,707,14,001976,13,0.77
1401,Johnson1,age_yng,NOD/ShiLtJ,f,23,702,14,001976,13,-1.07
1401,Johnson1,age_yng,NOD/ShiLtJ,f,23,703,14,001976,13,-1.07
1401,Johnson1,age_yng,NOD/ShiLtJ,f,23,704,14,001976,13,-1.07
1401,Johnson1,age_yng,NOD/ShiLtJ,f,58,705,14,001976,13,0.77
1401,Johnson1,age_yng,NOD/ShiLtJ,m,58,694,14,001976,13,0.62
1401,Johnson1,age_yng,NOD/ShiLtJ,m,23,690,14,001976,13,-1.29
1401,Johnson1,age_yng,NOD/ShiLtJ,m,23,691,14,001976,13,-1.29
1401,Johnson1,age_yng,NOD/ShiLtJ,m,58,692,14,001976,13,0.62
1401,Johnson1,age_yng,NOD/ShiLtJ,m,58,693,14,001976,13,0.62
1401,Johnson1,age_yng,NOD/ShiLtJ,m,60,695,14,001976,13,0.73
1401,Johnson1,age_yng,NON/ShiLtJ,f,55,723,14,002423,34,0.00
1401,Johnson1,age_yng,NON/ShiLtJ,f,55,720,14,002423,34,0.00
1401,Johnson1,age_yng,NON/ShiLtJ,f,55,721,14,002423,34,0.00
1401,Johnson1,age_yng,NON/ShiLtJ,f,55,722,14,002423,34,0.00
1401,Johnson1,age_yng,NON/ShiLtJ,f,55,724,14,002423,34,0.00
1401,Johnson1,age_yng,NOR/LtJ,f,60,727,14,002050,106,0.00
1401,Johnson1,age_yng,NOR/LtJ,f,60,725,14,002050,106,0.00
1401,Johnson1,age_yng,NOR/LtJ,f,60,726,14,002050,106,0.00
1401,Johnson1,age_yng,NOR/LtJ,f,60,729,14,002050,106,0.00
1401,Johnson1,age_yng,NOR/LtJ,f,60,728,14,002050,106,0.00
1401,Johnson1,age_yng,PERA/EiJ,m,57,748,14,000930,41,-0.29
1401,Johnson1,age_yng,PERA/EiJ,m,49,744,14,000930,41,-0.97
1401,Johnson1,age_yng,PERA/EiJ,m,49,745,14,000930,41,-0.97
1401,Johnson1,age_yng,PERA/EiJ,m,49,746,14,000930,41,-0.97
1401,Johnson1,age_yng,PERA/EiJ,m,57,747,14,000930,41,-0.29
1401,Johnson1,age_yng,PERA/EiJ,m,74,749,14,000930,41,1.16
1401,Johnson1,age_yng,PERA/EiJ,m,74,750,14,000930,41,1.16
1401,Johnson1,age_yng,PERA/EiJ,m,74,751,14,000930,41,1.16
1401,Johnson1,age_yng,P/J,m,59,735,14,000679,55,-0.54
1401,Johnson1,age_yng,P/J,m,59,734,14,000679,55,-0.54
1401,Johnson1,age_yng,P/J,m,59,733,14,000679,55,-0.54
1401,Johnson1,age_yng,P/J,m,59,732,14,000679,55,-0.54
1401,Johnson1,age_yng,P/J,m,59,731,14,000679,55,-0.54
1401,Johnson1,age_yng,P/J,m,59,730,14,000679,55,-0.54
1401,Johnson1,age_yng,P/J,m,67,737,14,000679,55,1.62
1401,Johnson1,age_yng,P/J,m,67,736,14,000679,55,1.62
1401,Johnson1,age_yng,PL/J,f,88,759,14,000680,14,0.95
1401,Johnson1,age_yng,PL/J,f,88,761,14,000680,14,0.95
1401,Johnson1,age_yng,PL/J,f,88,760,14,000680,14,0.95
1401,Johnson1,age_yng,PL/J,f,67,752,14,000680,14,-0.95
1401,Johnson1,age_yng,PL/J,f,67,753,14,000680,14,-0.95
1401,Johnson1,age_yng,PL/J,f,67,754,14,000680,14,-0.95
1401,Johnson1,age_yng,PL/J,f,67,755,14,000680,14,-0.95
1401,Johnson1,age_yng,PL/J,f,67,756,14,000680,14,-0.95
1401,Johnson1,age_yng,PL/J,f,88,757,14,000680,14,0.95
1401,Johnson1,age_yng,PL/J,f,88,758,14,000680,14,0.95
1401,Johnson1,age_yng,PWK/PhJ,f,46,767,14,003715,217,0.77
1401,Johnson1,age_yng,PWK/PhJ,f,39,762,14,003715,217,-1.45
1401,Johnson1,age_yng,PWK/PhJ,f,39,763,14,003715,217,-1.45
1401,Johnson1,age_yng,PWK/PhJ,f,45,764,14,003715,217,0.45
1401,Johnson1,age_yng,PWK/PhJ,f,45,765,14,003715,217,0.45
1401,Johnson1,age_yng,PWK/PhJ,f,45,766,14,003715,217,0.45
1401,Johnson1,age_yng,PWK/PhJ,f,46,768,14,003715,217,0.77
1401,Johnson1,age_yng,RIIIS/J,m,53,772,14,000683,26,0.00
1401,Johnson1,age_yng,RIIIS/J,m,53,769,14,000683,26,0.00
1401,Johnson1,age_yng,RIIIS/J,m,53,770,14,000683,26,0.00
1401,Johnson1,age_yng,RIIIS/J,m,53,771,14,000683,26,0.00
1401,Johnson1,age_yng,RIIIS/J,m,53,773,14,000683,26,0.00
1401,Johnson1,age_yng,SEC/1ReJ,m,53,777,14,,104,0.00
1401,Johnson1,age_yng,SEC/1ReJ,m,53,774,14,,104,0.00
1401,Johnson1,age_yng,SEC/1ReJ,m,53,775,14,,104,0.00
1401,Johnson1,age_yng,SEC/1ReJ,m,53,776,14,,104,0.00
1401,Johnson1,age_yng,SEC/1ReJ,m,53,778,14,,104,0.00
1401,Johnson1,age_yng,SENCARA/PtJ,f,59,801,14,002746,105,1.75
1401,Johnson1,age_yng,SENCARA/PtJ,f,52,789,14,002746,105,-0.53
1401,Johnson1,age_yng,SENCARA/PtJ,f,52,790,14,002746,105,-0.53
1401,Johnson1,age_yng,SENCARA/PtJ,f,52,791,14,002746,105,-0.53
1401,Johnson1,age_yng,SENCARA/PtJ,f,52,792,14,002746,105,-0.53
1401,Johnson1,age_yng,SENCARA/PtJ,f,52,793,14,002746,105,-0.53
1401,Johnson1,age_yng,SENCARA/PtJ,f,52,794,14,002746,105,-0.53
1401,Johnson1,age_yng,SENCARA/PtJ,f,52,795,14,002746,105,-0.53
1401,Johnson1,age_yng,SENCARA/PtJ,f,52,796,14,002746,105,-0.53
1401,Johnson1,age_yng,SENCARA/PtJ,f,52,797,14,002746,105,-0.53
1401,Johnson1,age_yng,SENCARA/PtJ,f,52,798,14,002746,105,-0.53
1401,Johnson1,age_yng,SENCARA/PtJ,f,59,799,14,002746,105,1.75
