measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23120,Jaxpheno6,pct_Granu8,B6.129P2-Apoe<tm1Unc>/J,f,1.47,5-4,231,002052,770,1.01
23120,Jaxpheno6,pct_Granu8,B6.129P2-Apoe<tm1Unc>/J,f,0.950,4-3,231,002052,770,-1.38
23120,Jaxpheno6,pct_Granu8,B6.129P2-Apoe<tm1Unc>/J,f,1.28,3-2,231,002052,770,0.14
23120,Jaxpheno6,pct_Granu8,B6.129P2-Apoe<tm1Unc>/J,f,1.30,2-1,231,002052,770,0.23
23120,Jaxpheno6,pct_Granu8,B6.129P2-Apoe<tm1Unc>/J,m,1.91,4-8,231,002052,770,-0.36
23120,Jaxpheno6,pct_Granu8,B6.129P2-Apoe<tm1Unc>/J,m,2.58,5-9,231,002052,770,1.23
23120,Jaxpheno6,pct_Granu8,B6.129P2-Apoe<tm1Unc>/J,m,2.21,1-5,231,002052,770,0.35
23120,Jaxpheno6,pct_Granu8,B6.129P2-Apoe<tm1Unc>/J,m,2.17,2-6,231,002052,770,0.26
23120,Jaxpheno6,pct_Granu8,B6.129P2-Apoe<tm1Unc>/J,m,1.44,3-7,231,002052,770,-1.47
23120,Jaxpheno6,pct_Granu8,B6D2F1/J,f,0.970,7-17,231,100006,176,0.16
23120,Jaxpheno6,pct_Granu8,B6D2F1/J,f,0.740,5-14,231,100006,176,-0.96
23120,Jaxpheno6,pct_Granu8,B6D2F1/J,f,1.05,4-13,231,100006,176,0.55
23120,Jaxpheno6,pct_Granu8,B6D2F1/J,f,1.14,3-12,231,100006,176,0.99
23120,Jaxpheno6,pct_Granu8,B6D2F1/J,f,1.37,2-11,231,100006,176,2.11
23120,Jaxpheno6,pct_Granu8,B6D2F1/J,f,0.800,10-23,231,100006,176,-0.67
23120,Jaxpheno6,pct_Granu8,B6D2F1/J,f,0.870,1-10,231,100006,176,-0.33
23120,Jaxpheno6,pct_Granu8,B6D2F1/J,f,0.730,9-21,231,100006,176,-1.01
23120,Jaxpheno6,pct_Granu8,B6D2F1/J,f,0.760,8-19,231,100006,176,-0.86
23120,Jaxpheno6,pct_Granu8,B6D2F1/J,f,0.940,6-15,231,100006,176,0.01
23120,Jaxpheno6,pct_Granu8,B6D2F1/J,m,0.980,17-26,231,100006,176,0.82
23120,Jaxpheno6,pct_Granu8,B6D2F1/J,m,0.560,16-25,231,100006,176,-1.20
23120,Jaxpheno6,pct_Granu8,B6D2F1/J,m,0.910,20-29,231,100006,176,0.48
23120,Jaxpheno6,pct_Granu8,B6D2F1/J,m,0.990,19-28,231,100006,176,0.86
23120,Jaxpheno6,pct_Granu8,B6D2F1/J,m,0.610,18-27,231,100006,176,-0.96
23120,Jaxpheno6,pct_Granu8,BALB/cByJ,f,0.520,1-31,231,001026,50,-1.02
23120,Jaxpheno6,pct_Granu8,BALB/cByJ,f,2.14,5-47,231,001026,50,1.66
23120,Jaxpheno6,pct_Granu8,BALB/cByJ,f,0.700,5-46,231,001026,50,-0.72
23120,Jaxpheno6,pct_Granu8,BALB/cByJ,f,0.570,4-43,231,001026,50,-0.94
23120,Jaxpheno6,pct_Granu8,BALB/cByJ,f,1.57,4-42,231,001026,50,0.72
23120,Jaxpheno6,pct_Granu8,BALB/cByJ,f,0.730,3-39,231,001026,50,-0.67
23120,Jaxpheno6,pct_Granu8,BALB/cByJ,f,2.08,3-38,231,001026,50,1.56
23120,Jaxpheno6,pct_Granu8,BALB/cByJ,f,0.750,2-35,231,001026,50,-0.64
23120,Jaxpheno6,pct_Granu8,BALB/cByJ,f,1.20,2-34,231,001026,50,0.10
23120,Jaxpheno6,pct_Granu8,BALB/cByJ,f,1.11,1-30,231,001026,50,-0.04
23120,Jaxpheno6,pct_Granu8,BALB/cByJ,m,1.51,4-57,231,001026,50,1.10
23120,Jaxpheno6,pct_Granu8,BALB/cByJ,m,1.12,1-50,231,001026,50,0.03
23120,Jaxpheno6,pct_Granu8,BALB/cByJ,m,1.57,1-51,231,001026,50,1.27
23120,Jaxpheno6,pct_Granu8,BALB/cByJ,m,1.02,2-52,231,001026,50,-0.24
23120,Jaxpheno6,pct_Granu8,BALB/cByJ,m,1.30,2-53,231,001026,50,0.53
23120,Jaxpheno6,pct_Granu8,BALB/cByJ,m,1.34,3-54,231,001026,50,0.64
23120,Jaxpheno6,pct_Granu8,BALB/cByJ,m,0.750,3-55,231,001026,50,-0.99
23120,Jaxpheno6,pct_Granu8,BALB/cByJ,m,0.480,4-56,231,001026,50,-1.73
23120,Jaxpheno6,pct_Granu8,BALB/cByJ,m,0.710,5-58,231,001026,50,-1.10
23120,Jaxpheno6,pct_Granu8,BALB/cByJ,m,1.29,5-59,231,001026,50,0.50
23120,Jaxpheno6,pct_Granu8,BALB/cJ,f,0.480,30-78,231,000651,5,-0.77
23120,Jaxpheno6,pct_Granu8,BALB/cJ,f,0.380,28-76,231,000651,5,-1.03
23120,Jaxpheno6,pct_Granu8,BALB/cJ,f,0.410,27-75,231,000651,5,-0.95
23120,Jaxpheno6,pct_Granu8,BALB/cJ,f,0.550,26-74,231,000651,5,-0.59
23120,Jaxpheno6,pct_Granu8,BALB/cJ,f,1.17,2-70,231,000651,5,1.01
23120,Jaxpheno6,pct_Granu8,BALB/cJ,f,1.42,1-69,231,000651,5,1.65
23120,Jaxpheno6,pct_Granu8,BALB/cJ,f,1.03,4-72,231,000651,5,0.65
23120,Jaxpheno6,pct_Granu8,BALB/cJ,f,0.350,29-77,231,000651,5,-1.10
23120,Jaxpheno6,pct_Granu8,BALB/cJ,f,1.08,3-71,231,000651,5,0.78
23120,Jaxpheno6,pct_Granu8,BALB/cJ,f,0.910,5-73,231,000651,5,0.34
23120,Jaxpheno6,pct_Granu8,BALB/cJ,m,1.07,2-80,231,000651,5,-0.03
23120,Jaxpheno6,pct_Granu8,BALB/cJ,m,1.29,5-83,231,000651,5,0.69
23120,Jaxpheno6,pct_Granu8,BALB/cJ,m,0.630,1-79,231,000651,5,-1.47
23120,Jaxpheno6,pct_Granu8,BALB/cJ,m,1.36,10-88,231,000651,5,0.92
23120,Jaxpheno6,pct_Granu8,BALB/cJ,m,1.61,3-81,231,000651,5,1.74
23120,Jaxpheno6,pct_Granu8,BALB/cJ,m,0.860,4-82,231,000651,5,-0.72
23120,Jaxpheno6,pct_Granu8,BALB/cJ,m,1.06,9-87,231,000651,5,-0.06
23120,Jaxpheno6,pct_Granu8,BALB/cJ,m,0.960,8-86,231,000651,5,-0.39
23120,Jaxpheno6,pct_Granu8,BALB/cJ,m,0.700,7-85,231,000651,5,-1.24
23120,Jaxpheno6,pct_Granu8,BALB/cJ,m,1.25,6-84,231,000651,5,0.56
23120,Jaxpheno6,pct_Granu8,C3H/HeJ,f,1.73,4-98,231,000659,6,-0.18
23120,Jaxpheno6,pct_Granu8,C3H/HeJ,f,3.82,5-101,231,000659,6,1.72
23120,Jaxpheno6,pct_Granu8,C3H/HeJ,f,1.03,1-89,231,000659,6,-0.82
23120,Jaxpheno6,pct_Granu8,C3H/HeJ,f,1.75,2-92,231,000659,6,-0.16
23120,Jaxpheno6,pct_Granu8,C3H/HeJ,f,1.31,3-95,231,000659,6,-0.56
23120,Jaxpheno6,pct_Granu8,C3H/HeJ,m,2.06,5-108,231,000659,6,-0.37
23120,Jaxpheno6,pct_Granu8,C3H/HeJ,m,1.91,1-104,231,000659,6,-0.61
23120,Jaxpheno6,pct_Granu8,C3H/HeJ,m,1.94,2-105,231,000659,6,-0.56
23120,Jaxpheno6,pct_Granu8,C3H/HeJ,m,2.15,3-106,231,000659,6,-0.23
23120,Jaxpheno6,pct_Granu8,C3H/HeJ,m,3.40,4-107,231,000659,6,1.77
23120,Jaxpheno6,pct_Granu8,C57BL/6J,f,0.880,15-148,231,000664,7,-0.14
23120,Jaxpheno6,pct_Granu8,C57BL/6J,f,1.63,2-118,231,000664,7,1.80
23120,Jaxpheno6,pct_Granu8,C57BL/6J,f,0.670,2-119,231,000664,7,-0.69
23120,Jaxpheno6,pct_Granu8,C57BL/6J,f,0.850,2-120,231,000664,7,-0.22
23120,Jaxpheno6,pct_Granu8,C57BL/6J,f,0.670,3-122,231,000664,7,-0.69
23120,Jaxpheno6,pct_Granu8,C57BL/6J,f,1.16,3-123,231,000664,7,0.59
23120,Jaxpheno6,pct_Granu8,C57BL/6J,f,0.740,3-124,231,000664,7,-0.50
23120,Jaxpheno6,pct_Granu8,C57BL/6J,f,0.570,4-126,231,000664,7,-0.95
23120,Jaxpheno6,pct_Granu8,C57BL/6J,f,0.820,4-127,231,000664,7,-0.30
23120,Jaxpheno6,pct_Granu8,C57BL/6J,f,0.760,4-128,231,000664,7,-0.45
23120,Jaxpheno6,pct_Granu8,C57BL/6J,f,0.730,5-130,231,000664,7,-0.53
23120,Jaxpheno6,pct_Granu8,C57BL/6J,f,0.630,5-131,231,000664,7,-0.79
23120,Jaxpheno6,pct_Granu8,C57BL/6J,f,0.610,5-132,231,000664,7,-0.84
23120,Jaxpheno6,pct_Granu8,C57BL/6J,f,0.880,6-134,231,000664,7,-0.14
23120,Jaxpheno6,pct_Granu8,C57BL/6J,f,0.350,6-135,231,000664,7,-1.52
23120,Jaxpheno6,pct_Granu8,C57BL/6J,f,0.880,7-136,231,000664,7,-0.14
23120,Jaxpheno6,pct_Granu8,C57BL/6J,f,2.26,7-137,231,000664,7,3.44
23120,Jaxpheno6,pct_Granu8,C57BL/6J,f,0.940,8-138,231,000664,7,0.01
23120,Jaxpheno6,pct_Granu8,C57BL/6J,f,0.610,8-139,231,000664,7,-0.84
23120,Jaxpheno6,pct_Granu8,C57BL/6J,f,1.14,9-140,231,000664,7,0.53
23120,Jaxpheno6,pct_Granu8,C57BL/6J,f,1.15,9-141,231,000664,7,0.56
23120,Jaxpheno6,pct_Granu8,C57BL/6J,f,0.520,10-143,231,000664,7,-1.08
23120,Jaxpheno6,pct_Granu8,C57BL/6J,f,1.08,10-142,231,000664,7,0.38
23120,Jaxpheno6,pct_Granu8,C57BL/6J,f,0.640,1-116,231,000664,7,-0.76
23120,Jaxpheno6,pct_Granu8,C57BL/6J,f,1.52,1-115,231,000664,7,1.52
23120,Jaxpheno6,pct_Granu8,C57BL/6J,f,0.720,1-114,231,000664,7,-0.56
23120,Jaxpheno6,pct_Granu8,C57BL/6J,f,1.12,11-144,231,000664,7,0.48
23120,Jaxpheno6,pct_Granu8,C57BL/6J,f,1.11,12-145,231,000664,7,0.46
23120,Jaxpheno6,pct_Granu8,C57BL/6J,f,1.17,13-146,231,000664,7,0.61
23120,Jaxpheno6,pct_Granu8,C57BL/6J,f,1.22,14-147,231,000664,7,0.74
23120,Jaxpheno6,pct_Granu8,C57BL/6J,m,0.460,22-160,231,000664,7,-0.58
23120,Jaxpheno6,pct_Granu8,C57BL/6J,m,4.42,5-153,231,000664,7,2.31
23120,Jaxpheno6,pct_Granu8,C57BL/6J,m,1.81,4-152,231,000664,7,0.40
23120,Jaxpheno6,pct_Granu8,C57BL/6J,m,0.710,3-151,231,000664,7,-0.40
23120,Jaxpheno6,pct_Granu8,C57BL/6J,m,0.500,25-163,231,000664,7,-0.56
23120,Jaxpheno6,pct_Granu8,C57BL/6J,m,0.800,24-162,231,000664,7,-0.34
23120,Jaxpheno6,pct_Granu8,C57BL/6J,m,0.520,23-161,231,000664,7,-0.54
23120,Jaxpheno6,pct_Granu8,C57BL/6J,m,0.450,21-159,231,000664,7,-0.59
23120,Jaxpheno6,pct_Granu8,C57BL/6J,m,1.80,2-150,231,000664,7,0.39
23120,Jaxpheno6,pct_Granu8,C57BL/6J,m,0.270,15-158,231,000664,7,-0.72
23120,Jaxpheno6,pct_Granu8,C57BL/6J,m,0.560,14-157,231,000664,7,-0.51
23120,Jaxpheno6,pct_Granu8,C57BL/6J,m,0.760,13-156,231,000664,7,-0.37
23120,Jaxpheno6,pct_Granu8,C57BL/6J,m,0.810,12-155,231,000664,7,-0.33
23120,Jaxpheno6,pct_Granu8,C57BL/6J,m,0.560,11-154,231,000664,7,-0.51
23120,Jaxpheno6,pct_Granu8,C57BL/6J,m,4.48,1-149,231,000664,7,2.35
23120,Jaxpheno6,pct_Granu8,CBA/J,f,1.59,4-173,231,000656,16,1.33
23120,Jaxpheno6,pct_Granu8,CBA/J,f,0.850,3-171,231,000656,16,-0.97
23120,Jaxpheno6,pct_Granu8,CBA/J,f,1.29,3-170,231,000656,16,0.40
23120,Jaxpheno6,pct_Granu8,CBA/J,f,0.730,2-168,231,000656,16,-1.35
23120,Jaxpheno6,pct_Granu8,CBA/J,f,1.48,2-167,231,000656,16,0.99
23120,Jaxpheno6,pct_Granu8,CBA/J,f,1.14,1-165,231,000656,16,-0.07
23120,Jaxpheno6,pct_Granu8,CBA/J,f,1.19,5-177,231,000656,16,0.09
23120,Jaxpheno6,pct_Granu8,CBA/J,f,0.710,5-176,231,000656,16,-1.41
23120,Jaxpheno6,pct_Granu8,CBA/J,f,1.53,4-174,231,000656,16,1.15
23120,Jaxpheno6,pct_Granu8,CBA/J,f,1.11,1-164,231,000656,16,-0.16
23120,Jaxpheno6,pct_Granu8,CBA/J,m,0.710,2-186,231,000656,16,-0.50
23120,Jaxpheno6,pct_Granu8,CBA/J,m,3.30,2-185,231,000656,16,3.83
23120,Jaxpheno6,pct_Granu8,CBA/J,m,0.760,10-206,231,000656,16,-0.41
23120,Jaxpheno6,pct_Granu8,CBA/J,m,0.710,10-205,231,000656,16,-0.50
23120,Jaxpheno6,pct_Granu8,CBA/J,m,0.840,1-184,231,000656,16,-0.28
23120,Jaxpheno6,pct_Granu8,CBA/J,m,0.980,1-183,231,000656,16,-0.05
23120,Jaxpheno6,pct_Granu8,CBA/J,m,0.860,4-190,231,000656,16,-0.25
23120,Jaxpheno6,pct_Granu8,CBA/J,m,0.990,5-191,231,000656,16,-0.03
23120,Jaxpheno6,pct_Granu8,CBA/J,m,1.04,3-188,231,000656,16,0.05
23120,Jaxpheno6,pct_Granu8,CBA/J,m,1.10,5-192,231,000656,16,0.15
23120,Jaxpheno6,pct_Granu8,CBA/J,m,1.17,4-189,231,000656,16,0.27
23120,Jaxpheno6,pct_Granu8,CBA/J,m,0.800,9-203,231,000656,16,-0.35
23120,Jaxpheno6,pct_Granu8,CBA/J,m,1.59,9-202,231,000656,16,0.97
23120,Jaxpheno6,pct_Granu8,CBA/J,m,0.770,8-200,231,000656,16,-0.40
23120,Jaxpheno6,pct_Granu8,CBA/J,m,0.850,8-199,231,000656,16,-0.26
23120,Jaxpheno6,pct_Granu8,CBA/J,m,0.730,7-197,231,000656,16,-0.46
23120,Jaxpheno6,pct_Granu8,CBA/J,m,0.700,7-196,231,000656,16,-0.51
23120,Jaxpheno6,pct_Granu8,CBA/J,m,0.270,6-194,231,000656,16,-1.23
23120,Jaxpheno6,pct_Granu8,CBA/J,m,1.14,6-193,231,000656,16,0.22
23120,Jaxpheno6,pct_Granu8,CBA/J,m,0.840,3-187,231,000656,16,-0.28
23120,Jaxpheno6,pct_Granu8,DBA/2J,f,1.21,2-215,231,000671,8,-0.60
23120,Jaxpheno6,pct_Granu8,DBA/2J,f,1.49,3-218,231,000671,8,-0.35
23120,Jaxpheno6,pct_Granu8,DBA/2J,f,2.52,4-219,231,000671,8,0.55
23120,Jaxpheno6,pct_Granu8,DBA/2J,f,1.12,4-220,231,000671,8,-0.68
23120,Jaxpheno6,pct_Granu8,DBA/2J,f,1.49,5-221,231,000671,8,-0.35
23120,Jaxpheno6,pct_Granu8,DBA/2J,f,2.24,5-222,231,000671,8,0.30
23120,Jaxpheno6,pct_Granu8,DBA/2J,f,0.860,2-216,231,000671,8,-0.91
23120,Jaxpheno6,pct_Granu8,DBA/2J,f,4.81,1-213,231,000671,8,2.56
23120,Jaxpheno6,pct_Granu8,DBA/2J,f,1.48,1-214,231,000671,8,-0.36
23120,Jaxpheno6,pct_Granu8,DBA/2J,f,1.72,3-217,231,000671,8,-0.15
23120,Jaxpheno6,pct_Granu8,DBA/2J,m,2.59,5-237,231,000671,8,1.46
23120,Jaxpheno6,pct_Granu8,DBA/2J,m,2.09,5-236,231,000671,8,0.70
23120,Jaxpheno6,pct_Granu8,DBA/2J,m,1.41,5-235,231,000671,8,-0.33
23120,Jaxpheno6,pct_Granu8,DBA/2J,m,1.73,4-234,231,000671,8,0.16
23120,Jaxpheno6,pct_Granu8,DBA/2J,m,3.16,4-233,231,000671,8,2.32
23120,Jaxpheno6,pct_Granu8,DBA/2J,m,1.20,4-232,231,000671,8,-0.65
23120,Jaxpheno6,pct_Granu8,DBA/2J,m,0.960,3-231,231,000671,8,-1.01
23120,Jaxpheno6,pct_Granu8,DBA/2J,m,2.48,3-230,231,000671,8,1.29
23120,Jaxpheno6,pct_Granu8,DBA/2J,m,1.01,3-229,231,000671,8,-0.93
23120,Jaxpheno6,pct_Granu8,DBA/2J,m,1.13,2-228,231,000671,8,-0.75
23120,Jaxpheno6,pct_Granu8,DBA/2J,m,1.52,2-227,231,000671,8,-0.16
23120,Jaxpheno6,pct_Granu8,DBA/2J,m,1.51,2-226,231,000671,8,-0.18
23120,Jaxpheno6,pct_Granu8,DBA/2J,m,1.19,1-225,231,000671,8,-0.66
23120,Jaxpheno6,pct_Granu8,DBA/2J,m,1.12,1-224,231,000671,8,-0.77
23120,Jaxpheno6,pct_Granu8,DBA/2J,m,1.30,1-223,231,000671,8,-0.49
23120,Jaxpheno6,pct_Granu8,FVB/NJ,f,0.380,2-241,231,001800,9,-0.61
23120,Jaxpheno6,pct_Granu8,FVB/NJ,f,0.540,1-238,231,001800,9,0.50
23120,Jaxpheno6,pct_Granu8,FVB/NJ,f,0.640,3-244,231,001800,9,1.19
23120,Jaxpheno6,pct_Granu8,FVB/NJ,f,0.510,4-247,231,001800,9,0.29
23120,Jaxpheno6,pct_Granu8,FVB/NJ,f,0.270,5-250,231,001800,9,-1.37
23120,Jaxpheno6,pct_Granu8,FVB/NJ,m,1.55,9-264,231,001800,9,1.79
23120,Jaxpheno6,pct_Granu8,FVB/NJ,m,0.990,8-262,231,001800,9,0.11
23120,Jaxpheno6,pct_Granu8,FVB/NJ,m,1.33,7-260,231,001800,9,1.13
23120,Jaxpheno6,pct_Granu8,FVB/NJ,m,1.15,6-258,231,001800,9,0.59
23120,Jaxpheno6,pct_Granu8,FVB/NJ,m,0.520,5-257,231,001800,9,-1.31
23120,Jaxpheno6,pct_Granu8,FVB/NJ,m,0.620,4-256,231,001800,9,-1.01
23120,Jaxpheno6,pct_Granu8,FVB/NJ,m,0.720,3-255,231,001800,9,-0.71
23120,Jaxpheno6,pct_Granu8,FVB/NJ,m,0.820,2-254,231,001800,9,-0.41
23120,Jaxpheno6,pct_Granu8,FVB/NJ,m,1.13,10-266,231,001800,9,0.53
23120,Jaxpheno6,pct_Granu8,FVB/NJ,m,0.720,1-253,231,001800,9,-0.71
23120,Jaxpheno6,pct_Granu8,NOD.CB17-Prkdc<scid>/J,f,5.44,1-268,231,001303,126,1.13
23120,Jaxpheno6,pct_Granu8,NOD.CB17-Prkdc<scid>/J,f,4.40,4-274,231,001303,126,0.08
23120,Jaxpheno6,pct_Granu8,NOD.CB17-Prkdc<scid>/J,f,2.92,2-270,231,001303,126,-1.42
23120,Jaxpheno6,pct_Granu8,NOD.CB17-Prkdc<scid>/J,f,3.86,3-272,231,001303,126,-0.47
23120,Jaxpheno6,pct_Granu8,NOD.CB17-Prkdc<scid>/J,f,5,5-276,231,001303,126,0.69
23120,Jaxpheno6,pct_Granu8,NOD.CB17-Prkdc<scid>/J,m,6.43,7-285,231,001303,126,1.02
23120,Jaxpheno6,pct_Granu8,NOD.CB17-Prkdc<scid>/J,m,4.05,6-283,231,001303,126,-0.95
23120,Jaxpheno6,pct_Granu8,NOD.CB17-Prkdc<scid>/J,m,5.60,5-282,231,001303,126,0.33
23120,Jaxpheno6,pct_Granu8,NOD.CB17-Prkdc<scid>/J,m,4.22,4-281,231,001303,126,-0.81
23120,Jaxpheno6,pct_Granu8,NOD.CB17-Prkdc<scid>/J,m,5.28,3-280,231,001303,126,0.07
23120,Jaxpheno6,pct_Granu8,NOD.CB17-Prkdc<scid>/J,m,4.33,1-278,231,001303,126,-0.72
23120,Jaxpheno6,pct_Granu8,NOD.CB17-Prkdc<scid>/J,m,5.01,9-289,231,001303,126,-0.16
23120,Jaxpheno6,pct_Granu8,NOD.CB17-Prkdc<scid>/J,m,7.62,2-279,231,001303,126,2.00
23120,Jaxpheno6,pct_Granu8,NOD.CB17-Prkdc<scid>/J,m,3.69,10-291,231,001303,126,-1.25
23120,Jaxpheno6,pct_Granu8,NOD.CB17-Prkdc<scid>/J,m,5.77,8-287,231,001303,126,0.47
23120,Jaxpheno6,pct_Granu8,NOD/ShiLtJ,f,1.29,5-305,231,001976,13,-1.44
23120,Jaxpheno6,pct_Granu8,NOD/ShiLtJ,f,1.23,4-303,231,001976,13,-1.58
23120,Jaxpheno6,pct_Granu8,NOD/ShiLtJ,f,2.26,4-302,231,001976,13,0.92
23120,Jaxpheno6,pct_Granu8,NOD/ShiLtJ,f,1.95,3-300,231,001976,13,0.17
23120,Jaxpheno6,pct_Granu8,NOD/ShiLtJ,f,2.49,3-299,231,001976,13,1.48
23120,Jaxpheno6,pct_Granu8,NOD/ShiLtJ,f,2.37,2-297,231,001976,13,1.19
23120,Jaxpheno6,pct_Granu8,NOD/ShiLtJ,f,1.64,2-296,231,001976,13,-0.59
23120,Jaxpheno6,pct_Granu8,NOD/ShiLtJ,f,1.53,10-316,231,001976,13,-0.85
23120,Jaxpheno6,pct_Granu8,NOD/ShiLtJ,f,1.54,1-294,231,001976,13,-0.83
23120,Jaxpheno6,pct_Granu8,NOD/ShiLtJ,f,1.86,1-293,231,001976,13,-0.05
23120,Jaxpheno6,pct_Granu8,NOD/ShiLtJ,f,2.35,9-314,231,001976,13,1.14
23120,Jaxpheno6,pct_Granu8,NOD/ShiLtJ,f,2.15,8-312,231,001976,13,0.66
23120,Jaxpheno6,pct_Granu8,NOD/ShiLtJ,f,1.45,7-310,231,001976,13,-1.05
23120,Jaxpheno6,pct_Granu8,NOD/ShiLtJ,f,2.04,6-308,231,001976,13,0.39
23120,Jaxpheno6,pct_Granu8,NOD/ShiLtJ,f,2.06,5-306,231,001976,13,0.44
23120,Jaxpheno6,pct_Granu8,NOD/ShiLtJ,m,2.62,3-325,231,001976,13,1.27
23120,Jaxpheno6,pct_Granu8,NOD/ShiLtJ,m,2.68,2-322,231,001976,13,1.35
23120,Jaxpheno6,pct_Granu8,NOD/ShiLtJ,m,1.12,2-321,231,001976,13,-0.88
23120,Jaxpheno6,pct_Granu8,NOD/ShiLtJ,m,2,1-319,231,001976,13,0.38
23120,Jaxpheno6,pct_Granu8,NOD/ShiLtJ,m,1.16,1-318,231,001976,13,-0.82
23120,Jaxpheno6,pct_Granu8,NOD/ShiLtJ,m,2.40,5-331,231,001976,13,0.95
23120,Jaxpheno6,pct_Granu8,NOD/ShiLtJ,m,1.42,5-330,231,001976,13,-0.45
23120,Jaxpheno6,pct_Granu8,NOD/ShiLtJ,m,2.08,4-328,231,001976,13,0.49
23120,Jaxpheno6,pct_Granu8,NOD/ShiLtJ,m,1,4-327,231,001976,13,-1.05
23120,Jaxpheno6,pct_Granu8,NOD/ShiLtJ,m,0.870,3-324,231,001976,13,-1.24
