measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114792,Bennett4,GLU_INS_base_HFHS,CC001/Unc,f,173.9,104,1119,,1601,1.27
114792,Bennett4,GLU_INS_base_HFHS,CC001/Unc,f,163.4,11,1119,,1601,0.84
114792,Bennett4,GLU_INS_base_HFHS,CC001/Unc,f,130.7,71,1119,,1601,-0.5
114792,Bennett4,GLU_INS_base_HFHS,CC001/Unc,f,117.6,83,1119,,1601,-1.04
114792,Bennett4,GLU_INS_base_HFHS,CC001/Unc,f,128.8,99,1119,,1601,-0.58
114792,Bennett4,GLU_INS_base_HFHS,CC002/Unc,f,190.9,139,1119,,1602,1.7
114792,Bennett4,GLU_INS_base_HFHS,CC002/Unc,f,97.94,16,1119,,1602,-0.32
114792,Bennett4,GLU_INS_base_HFHS,CC002/Unc,f,107.2,181,1119,,1602,-0.12
114792,Bennett4,GLU_INS_base_HFHS,CC002/Unc,f,69.78,46,1119,,1602,-0.94
114792,Bennett4,GLU_INS_base_HFHS,CC002/Unc,f,98.37,72,1119,,1602,-0.32
114792,Bennett4,GLU_INS_base_HFHS,CC004/TauUnc,f,88.32,109,1119,,1604,0.22
114792,Bennett4,GLU_INS_base_HFHS,CC004/TauUnc,f,75.57,115,1119,,1604,-0.4
114792,Bennett4,GLU_INS_base_HFHS,CC004/TauUnc,f,63.83,12,1119,,1604,-0.97
114792,Bennett4,GLU_INS_base_HFHS,CC004/TauUnc,f,117.2,52,1119,,1604,1.62
114792,Bennett4,GLU_INS_base_HFHS,CC004/TauUnc,f,74.29,76,1119,,1604,-0.46
114792,Bennett4,GLU_INS_base_HFHS,CC006/TauUnc,f,136.4,110,1119,,1606,0.01
114792,Bennett4,GLU_INS_base_HFHS,CC006/TauUnc,f,64.84,116,1119,,1606,-0.8
114792,Bennett4,GLU_INS_base_HFHS,CC006/TauUnc,f,260.1,141,1119,,1606,1.41
114792,Bennett4,GLU_INS_base_HFHS,CC006/TauUnc,f,80.42,17,1119,,1606,-0.62
114792,Bennett4,GLU_INS_base_HFHS,CC008/GeniUnc,f,156.0,111,1119,,1608,0.2
114792,Bennett4,GLU_INS_base_HFHS,CC008/GeniUnc,f,176.1,178,1119,,1608,1.18
114792,Bennett4,GLU_INS_base_HFHS,CC008/GeniUnc,f,149.1,7,1119,,1608,-0.13
114792,Bennett4,GLU_INS_base_HFHS,CC008/GeniUnc,f,126.0,73,1119,,1608,-1.25
114792,Bennett4,GLU_INS_base_HFHS,CC011/Unc,f,92.66,112,1119,,1611,-1.48
114792,Bennett4,GLU_INS_base_HFHS,CC011/Unc,f,188.5,13,1119,,1611,0.76
114792,Bennett4,GLU_INS_base_HFHS,CC011/Unc,f,168.9,153,1119,,1611,0.3
114792,Bennett4,GLU_INS_base_HFHS,CC011/Unc,f,133.9,47,1119,,1611,-0.52
114792,Bennett4,GLU_INS_base_HFHS,CC011/Unc,f,195.9,78,1119,,1611,0.93
114792,Bennett4,GLU_INS_base_HFHS,CC012/GeniUnc,f,90.51,145,1119,,1612,0.11
114792,Bennett4,GLU_INS_base_HFHS,CC012/GeniUnc,f,153.2,150,1119,,1612,1.63
114792,Bennett4,GLU_INS_base_HFHS,CC012/GeniUnc,f,44.197,179,1119,,1612,-1.01
114792,Bennett4,GLU_INS_base_HFHS,CC012/GeniUnc,f,74.93,3,1119,,1612,-0.27
114792,Bennett4,GLU_INS_base_HFHS,CC012/GeniUnc,f,66.47,53,1119,,1612,-0.47
114792,Bennett4,GLU_INS_base_HFHS,CC019/TauUnc,f,175.0,108,1119,,1619,0.59
114792,Bennett4,GLU_INS_base_HFHS,CC019/TauUnc,f,173.8,118,1119,,1619,0.56
114792,Bennett4,GLU_INS_base_HFHS,CC019/TauUnc,f,101.9,152,1119,,1619,-1.18
114792,Bennett4,GLU_INS_base_HFHS,CC019/TauUnc,f,192.4,157,1119,,1619,1.01
114792,Bennett4,GLU_INS_base_HFHS,CC019/TauUnc,f,110.2,49,1119,,1619,-0.98
114792,Bennett4,GLU_INS_base_HFHS,CC024/GeniUnc,f,246.5,2,1119,,1624,0.71
114792,Bennett4,GLU_INS_base_HFHS,CC024/GeniUnc,f,154.9,61,1119,,1624,-0.71
114792,Bennett4,GLU_INS_base_HFHS,CC027/GeniUnc,f,114.2,100,1119,,1627,-0.94
114792,Bennett4,GLU_INS_base_HFHS,CC027/GeniUnc,f,183.0,106,1119,,1627,0.82
114792,Bennett4,GLU_INS_base_HFHS,CC027/GeniUnc,f,189.9,146,1119,,1627,1.0
114792,Bennett4,GLU_INS_base_HFHS,CC027/GeniUnc,f,105.4,63,1119,,1627,-1.17
114792,Bennett4,GLU_INS_base_HFHS,CC027/GeniUnc,f,162.6,8,1119,,1627,0.3
114792,Bennett4,GLU_INS_base_HFHS,CC028/GeniUnc,f,127.7,10,1119,,1628,1.19
114792,Bennett4,GLU_INS_base_HFHS,CC028/GeniUnc,f,63.64,103,1119,,1628,-1.21
114792,Bennett4,GLU_INS_base_HFHS,CC028/GeniUnc,f,89.49,148,1119,,1628,-0.24
114792,Bennett4,GLU_INS_base_HFHS,CC028/GeniUnc,f,102.9,156,1119,,1628,0.26
114792,Bennett4,GLU_INS_base_HFHS,CC030/GeniUnc,f,83.7,1,1119,,1630,-1.46
114792,Bennett4,GLU_INS_base_HFHS,CC030/GeniUnc,f,214.2,114,1119,,1630,0.48
114792,Bennett4,GLU_INS_base_HFHS,CC030/GeniUnc,f,242.4,177,1119,,1630,0.9
114792,Bennett4,GLU_INS_base_HFHS,CC030/GeniUnc,f,142.2,182,1119,,1630,-0.59
114792,Bennett4,GLU_INS_base_HFHS,CC030/GeniUnc,f,227.9,51,1119,,1630,0.68
114792,Bennett4,GLU_INS_base_HFHS,CC032/GeniUnc,f,84.76,151,1119,,1632,-0.43
114792,Bennett4,GLU_INS_base_HFHS,CC032/GeniUnc,f,149.8,180,1119,,1632,1.15
114792,Bennett4,GLU_INS_base_HFHS,CC032/GeniUnc,f,107.0,55,1119,,1632,0.11
114792,Bennett4,GLU_INS_base_HFHS,CC032/GeniUnc,f,42.444,79,1119,,1632,-1.45
114792,Bennett4,GLU_INS_base_HFHS,CC032/GeniUnc,f,127.7,82,1119,,1632,0.61
114792,Bennett4,GLU_INS_base_HFHS,CC035/Unc,f,224.8,143,1119,,1635,1.44
114792,Bennett4,GLU_INS_base_HFHS,CC035/Unc,f,127.7,256,1119,,1635,-0.1
114792,Bennett4,GLU_INS_base_HFHS,CC035/Unc,f,47.8,4,1119,,1635,-1.38
114792,Bennett4,GLU_INS_base_HFHS,CC035/Unc,f,140.1,48,1119,,1635,0.09
114792,Bennett4,GLU_INS_base_HFHS,CC035/Unc,f,130.7,74,1119,,1635,-0.06
114792,Bennett4,GLU_INS_base_HFHS,CC036/Unc,f,66.83,105,1119,,1636,-0.99
114792,Bennett4,GLU_INS_base_HFHS,CC036/Unc,f,123.6,140,1119,,1636,0.34
114792,Bennett4,GLU_INS_base_HFHS,CC036/Unc,f,108.6,144,1119,,1636,-0.01
114792,Bennett4,GLU_INS_base_HFHS,CC036/Unc,f,172.2,193,1119,,1636,1.49
114792,Bennett4,GLU_INS_base_HFHS,CC036/Unc,f,73.4,6,1119,,1636,-0.83
114792,Bennett4,GLU_INS_base_HFHS,CC037/TauUnc,f,104.3,101,1119,,1637,-1.04
114792,Bennett4,GLU_INS_base_HFHS,CC037/TauUnc,f,151.0,113,1119,,1637,0.3
114792,Bennett4,GLU_INS_base_HFHS,CC037/TauUnc,f,134.5,64,1119,,1637,-0.17
114792,Bennett4,GLU_INS_base_HFHS,CC037/TauUnc,f,118.3,80,1119,,1637,-0.64
114792,Bennett4,GLU_INS_base_HFHS,CC037/TauUnc,f,194.8,9,1119,,1637,1.55
114792,Bennett4,GLU_INS_base_HFHS,CC040/TauUnc,f,54.83,149,1119,,1640,0.31
114792,Bennett4,GLU_INS_base_HFHS,CC040/TauUnc,f,48.811,18,1119,,1640,-0.2
114792,Bennett4,GLU_INS_base_HFHS,CC040/TauUnc,f,63.42,194,1119,,1640,1.03
114792,Bennett4,GLU_INS_base_HFHS,CC040/TauUnc,f,32.076,254,1119,,1640,-1.61
114792,Bennett4,GLU_INS_base_HFHS,CC040/TauUnc,f,56.75,77,1119,,1640,0.47
114792,Bennett4,GLU_INS_base_HFHS,CC041/TauUnc,f,221.9,142,1119,,1641,-0.37
114792,Bennett4,GLU_INS_base_HFHS,CC041/TauUnc,f,174.3,183,1119,,1641,-0.73
114792,Bennett4,GLU_INS_base_HFHS,CC041/TauUnc,f,250.3,19,1119,,1641,-0.15
114792,Bennett4,GLU_INS_base_HFHS,CC041/TauUnc,f,498.5,255,1119,,1641,1.75
114792,Bennett4,GLU_INS_base_HFHS,CC041/TauUnc,f,205.2,62,1119,,1641,-0.5
114792,Bennett4,GLU_INS_base_HFHS,CC045/GeniUnc,f,94.76,154,1119,,1645,-0.27
114792,Bennett4,GLU_INS_base_HFHS,CC045/GeniUnc,f,65.06,5,1119,,1645,-1.29
114792,Bennett4,GLU_INS_base_HFHS,CC045/GeniUnc,f,129.9,54,1119,,1645,0.93
114792,Bennett4,GLU_INS_base_HFHS,CC045/GeniUnc,f,120.9,81,1119,,1645,0.63
114792,Bennett4,GLU_INS_base_HFHS,CC059/TauUnc,f,98.83,102,1119,,1659,-1.27
114792,Bennett4,GLU_INS_base_HFHS,CC059/TauUnc,f,118.8,107,1119,,1659,-0.87
114792,Bennett4,GLU_INS_base_HFHS,CC059/TauUnc,f,195.1,15,1119,,1659,0.7
114792,Bennett4,GLU_INS_base_HFHS,CC059/TauUnc,f,207.0,155,1119,,1659,0.94
114792,Bennett4,GLU_INS_base_HFHS,CC059/TauUnc,f,185.2,257,1119,,1659,0.5
114792,Bennett4,GLU_INS_base_HFHS,CC063/Unc,f,159.5,50,1119,,1663,0.48
114792,Bennett4,GLU_INS_base_HFHS,CC063/Unc,f,165.7,75,1119,,1663,0.67
114792,Bennett4,GLU_INS_base_HFHS,CC063/Unc,f,106.0,84,1119,,1663,-1.15
114792,Bennett4,GLU_INS_base_HFHS,CC071/TauUnc,f,92.09,117,1119,,1671,0.34
114792,Bennett4,GLU_INS_base_HFHS,CC071/TauUnc,f,127.2,147,1119,,1671,1.2
114792,Bennett4,GLU_INS_base_HFHS,CC071/TauUnc,f,100.5,195,1119,,1671,0.54
114792,Bennett4,GLU_INS_base_HFHS,CC071/TauUnc,f,39.952,20,1119,,1671,-0.94
114792,Bennett4,GLU_INS_base_HFHS,CC071/TauUnc,f,32.156,65,1119,,1671,-1.13
