measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63345,Graham1,CD8_brain_d7,RIX:CC(004 x 011),m,53.4,194,633,,1698,1.15
63345,Graham1,CD8_brain_d7,RIX:CC(004 x 011),m,34.9,213,633,,1698,-0.59
63345,Graham1,CD8_brain_d7,RIX:CC(004 x 011),m,35.2,214,633,,1698,-0.56
63345,Graham1,CD8_brain_d7,RIX:CC(005 x 001),m,56.6,166,633,,1699,0.52
63345,Graham1,CD8_brain_d7,RIX:CC(005 x 001),m,57.1,170,633,,1699,0.63
63345,Graham1,CD8_brain_d7,RIX:CC(005 x 001),m,49,171,633,,1699,-1.15
63345,Graham1,CD8_brain_d7,RIX:CC(017 x 004),m,23.7,40,633,,1687,1.12
63345,Graham1,CD8_brain_d7,RIX:CC(017 x 004),m,4.25,41,633,,1687,-0.81
63345,Graham1,CD8_brain_d7,RIX:CC(017 x 004),m,9.34,66,633,,1687,-0.31
63345,Graham1,CD8_brain_d7,RIX:CC(024 x 023),m,29,143,633,,1700,0.62
63345,Graham1,CD8_brain_d7,RIX:CC(024 x 023),m,28.8,144,633,,1700,0.53
63345,Graham1,CD8_brain_d7,RIX:CC(024 x 023),m,25.3,145,633,,1700,-1.15
63345,Graham1,CD8_brain_d7,RIX:CC(041 x 012),m,43.9,119,633,,1701,0.65
63345,Graham1,CD8_brain_d7,RIX:CC(041 x 012),m,40.1,133,633,,1701,-1.15
63345,Graham1,CD8_brain_d7,RIX:CC(041 x 012),m,43.6,134,633,,1701,0.5
