measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17873,Cheverud1,liverwt_adj_hifat,LGXSM10,f,6.27,34864,178,,844,0.91
17873,Cheverud1,liverwt_adj_hifat,LGXSM10,f,4.92,35112,178,,844,-1.38
17873,Cheverud1,liverwt_adj_hifat,LGXSM10,f,6.67,35115,178,,844,1.59
17873,Cheverud1,liverwt_adj_hifat,LGXSM10,f,5.35,35309,178,,844,-0.65
17873,Cheverud1,liverwt_adj_hifat,LGXSM10,f,5.40,35313,178,,844,-0.57
17873,Cheverud1,liverwt_adj_hifat,LGXSM10,f,5.99,35467,178,,844,0.43
17873,Cheverud1,liverwt_adj_hifat,LGXSM10,f,5.07,35471,178,,844,-1.13
17873,Cheverud1,liverwt_adj_hifat,LGXSM10,f,6.16,35775,178,,844,0.72
17873,Cheverud1,liverwt_adj_hifat,LGXSM10,f,5.79,35778,178,,844,0.09
17873,Cheverud1,liverwt_adj_hifat,LGXSM10,m,5.01,35776,178,,844,-0.32
17873,Cheverud1,liverwt_adj_hifat,LGXSM10,m,5.20,35772,178,,844,0.16
17873,Cheverud1,liverwt_adj_hifat,LGXSM10,m,4.87,34208,178,,844,-0.67
17873,Cheverud1,liverwt_adj_hifat,LGXSM10,m,5.15,34216,178,,844,0.04
17873,Cheverud1,liverwt_adj_hifat,LGXSM10,m,4.91,35113,178,,844,-0.57
17873,Cheverud1,liverwt_adj_hifat,LGXSM10,m,5.98,35117,178,,844,2.14
17873,Cheverud1,liverwt_adj_hifat,LGXSM10,m,5.07,35308,178,,844,-0.17
17873,Cheverud1,liverwt_adj_hifat,LGXSM10,m,4.47,35312,178,,844,-1.69
17873,Cheverud1,liverwt_adj_hifat,LGXSM10,m,5.41,35468,178,,844,0.69
17873,Cheverud1,liverwt_adj_hifat,LGXSM10,m,5.29,35769,178,,844,0.39
17873,Cheverud1,liverwt_adj_hifat,LGXSM15,f,4.60,34188,178,,845,0.22
17873,Cheverud1,liverwt_adj_hifat,LGXSM15,f,3.62,34184,178,,845,-1.06
17873,Cheverud1,liverwt_adj_hifat,LGXSM15,f,5.01,35075,178,,845,0.75
17873,Cheverud1,liverwt_adj_hifat,LGXSM15,f,4.80,35081,178,,845,0.48
17873,Cheverud1,liverwt_adj_hifat,LGXSM15,f,3.37,35601,178,,845,-1.39
17873,Cheverud1,liverwt_adj_hifat,LGXSM15,f,4.20,35611,178,,845,-0.31
17873,Cheverud1,liverwt_adj_hifat,LGXSM15,f,5.78,35755,178,,845,1.76
17873,Cheverud1,liverwt_adj_hifat,LGXSM15,f,4.75,35759,178,,845,0.41
17873,Cheverud1,liverwt_adj_hifat,LGXSM15,f,3.78,35794,178,,845,-0.86
17873,Cheverud1,liverwt_adj_hifat,LGXSM15,m,4.60,35809,178,,845,1.16
17873,Cheverud1,liverwt_adj_hifat,LGXSM15,m,3.37,34186,178,,845,-1.01
17873,Cheverud1,liverwt_adj_hifat,LGXSM15,m,3.05,34187,178,,845,-1.57
17873,Cheverud1,liverwt_adj_hifat,LGXSM15,m,3.45,34190,178,,845,-0.87
17873,Cheverud1,liverwt_adj_hifat,LGXSM15,m,3.83,34192,178,,845,-0.20
17873,Cheverud1,liverwt_adj_hifat,LGXSM15,m,3.80,35079,178,,845,-0.25
17873,Cheverud1,liverwt_adj_hifat,LGXSM15,m,3.68,35603,178,,845,-0.46
17873,Cheverud1,liverwt_adj_hifat,LGXSM15,m,3.90,35610,178,,845,-0.07
17873,Cheverud1,liverwt_adj_hifat,LGXSM15,m,4.27,35758,178,,845,0.58
17873,Cheverud1,liverwt_adj_hifat,LGXSM15,m,4.53,35790,178,,845,1.04
17873,Cheverud1,liverwt_adj_hifat,LGXSM15,m,4.87,35793,178,,845,1.64
17873,Cheverud1,liverwt_adj_hifat,LGXSM18,f,5.27,35193,178,,846,0.50
17873,Cheverud1,liverwt_adj_hifat,LGXSM18,f,0.820,35031,178,,846,-2.43
17873,Cheverud1,liverwt_adj_hifat,LGXSM18,f,4.62,35163,178,,846,0.07
17873,Cheverud1,liverwt_adj_hifat,LGXSM18,f,5.12,35178,178,,846,0.40
17873,Cheverud1,liverwt_adj_hifat,LGXSM18,f,4.75,35182,178,,846,0.16
17873,Cheverud1,liverwt_adj_hifat,LGXSM18,f,5.01,35186,178,,846,0.33
17873,Cheverud1,liverwt_adj_hifat,LGXSM18,f,5.53,35191,178,,846,0.67
17873,Cheverud1,liverwt_adj_hifat,LGXSM18,f,4.95,35558,178,,846,0.29
17873,Cheverud1,liverwt_adj_hifat,LGXSM18,m,5.48,35543,178,,846,-0.41
17873,Cheverud1,liverwt_adj_hifat,LGXSM18,m,5.61,41063,178,,846,-0.31
17873,Cheverud1,liverwt_adj_hifat,LGXSM18,m,8.63,35173,178,,846,2.07
17873,Cheverud1,liverwt_adj_hifat,LGXSM18,m,6.52,35177,178,,846,0.41
17873,Cheverud1,liverwt_adj_hifat,LGXSM18,m,5.20,35180,178,,846,-0.63
17873,Cheverud1,liverwt_adj_hifat,LGXSM18,m,6.52,35185,178,,846,0.41
17873,Cheverud1,liverwt_adj_hifat,LGXSM18,m,5.71,35366,178,,846,-0.23
17873,Cheverud1,liverwt_adj_hifat,LGXSM18,m,4.37,35556,178,,846,-1.29
17873,Cheverud1,liverwt_adj_hifat,LGXSM19,f,5.23,35690,178,,847,-0.31
17873,Cheverud1,liverwt_adj_hifat,LGXSM19,f,4.55,35290,178,,847,-0.98
17873,Cheverud1,liverwt_adj_hifat,LGXSM19,f,4.91,35292,178,,847,-0.63
17873,Cheverud1,liverwt_adj_hifat,LGXSM19,f,4.33,35630,178,,847,-1.19
17873,Cheverud1,liverwt_adj_hifat,LGXSM19,f,5.08,35693,178,,847,-0.46
17873,Cheverud1,liverwt_adj_hifat,LGXSM19,f,6.21,35721,178,,847,0.65
17873,Cheverud1,liverwt_adj_hifat,LGXSM19,f,5.54,35751,178,,847,-0.01
17873,Cheverud1,liverwt_adj_hifat,LGXSM19,f,7.38,35804,178,,847,1.79
17873,Cheverud1,liverwt_adj_hifat,LGXSM19,f,6.72,35931,178,,847,1.14
17873,Cheverud1,liverwt_adj_hifat,LGXSM19,m,4.49,35625,178,,847,-0.92
17873,Cheverud1,liverwt_adj_hifat,LGXSM19,m,5.15,35234,178,,847,0.29
17873,Cheverud1,liverwt_adj_hifat,LGXSM19,m,5.40,35236,178,,847,0.74
17873,Cheverud1,liverwt_adj_hifat,LGXSM19,m,4.63,35238,178,,847,-0.66
17873,Cheverud1,liverwt_adj_hifat,LGXSM19,m,4.63,35288,178,,847,-0.66
17873,Cheverud1,liverwt_adj_hifat,LGXSM19,m,5.86,35293,178,,847,1.58
17873,Cheverud1,liverwt_adj_hifat,LGXSM19,m,5.45,35620,178,,847,0.83
17873,Cheverud1,liverwt_adj_hifat,LGXSM19,m,4.33,35622,178,,847,-1.21
17873,Cheverud1,liverwt_adj_hifat,LGXSM20,f,4.56,42579,178,,848,0.67
17873,Cheverud1,liverwt_adj_hifat,LGXSM20,f,4.04,40993,178,,848,-1.05
17873,Cheverud1,liverwt_adj_hifat,LGXSM20,f,4.77,40995,178,,848,1.36
17873,Cheverud1,liverwt_adj_hifat,LGXSM20,f,4.11,40999,178,,848,-0.82
17873,Cheverud1,liverwt_adj_hifat,LGXSM20,f,4.11,41333,178,,848,-0.82
17873,Cheverud1,liverwt_adj_hifat,LGXSM20,f,4.65,41338,178,,848,0.97
17873,Cheverud1,liverwt_adj_hifat,LGXSM20,f,4.07,41342,178,,848,-0.95
17873,Cheverud1,liverwt_adj_hifat,LGXSM20,f,4.55,42582,178,,848,0.64
17873,Cheverud1,liverwt_adj_hifat,LGXSM20,m,4.88,41336,178,,848,-1.80
17873,Cheverud1,liverwt_adj_hifat,LGXSM20,m,5.87,39917,178,,848,0.69
17873,Cheverud1,liverwt_adj_hifat,LGXSM20,m,5.58,40892,178,,848,-0.04
17873,Cheverud1,liverwt_adj_hifat,LGXSM20,m,5.79,40996,178,,848,0.49
17873,Cheverud1,liverwt_adj_hifat,LGXSM20,m,5.98,41334,178,,848,0.97
17873,Cheverud1,liverwt_adj_hifat,LGXSM20,m,5.47,41340,178,,848,-0.31
17873,Cheverud1,liverwt_adj_hifat,LGXSM22,f,9.14,35871,178,,849,0.43
17873,Cheverud1,liverwt_adj_hifat,LGXSM22,f,4.71,34101,178,,849,-2.02
17873,Cheverud1,liverwt_adj_hifat,LGXSM22,f,9.71,34168,178,,849,0.75
17873,Cheverud1,liverwt_adj_hifat,LGXSM22,f,10.1,34172,178,,849,0.96
17873,Cheverud1,liverwt_adj_hifat,LGXSM22,f,10.5,34174,178,,849,1.18
17873,Cheverud1,liverwt_adj_hifat,LGXSM22,f,9.20,35369,178,,849,0.47
17873,Cheverud1,liverwt_adj_hifat,LGXSM22,f,9.10,35371,178,,849,0.41
17873,Cheverud1,liverwt_adj_hifat,LGXSM22,f,5.79,35446,178,,849,-1.42
17873,Cheverud1,liverwt_adj_hifat,LGXSM22,f,7.78,35535,178,,849,-0.32
17873,Cheverud1,liverwt_adj_hifat,LGXSM22,f,9.62,35783,178,,849,0.70
17873,Cheverud1,liverwt_adj_hifat,LGXSM22,f,7.00,35796,178,,849,-0.75
17873,Cheverud1,liverwt_adj_hifat,LGXSM22,f,9.41,35874,178,,849,0.58
17873,Cheverud1,liverwt_adj_hifat,LGXSM22,f,6.58,35940,178,,849,-0.98
17873,Cheverud1,liverwt_adj_hifat,LGXSM22,m,9.94,35941,178,,849,-0.07
17873,Cheverud1,liverwt_adj_hifat,LGXSM22,m,10.0,34102,178,,849,-0.03
17873,Cheverud1,liverwt_adj_hifat,LGXSM22,m,9.33,34103,178,,849,-0.48
17873,Cheverud1,liverwt_adj_hifat,LGXSM22,m,11.1,34104,178,,849,0.70
17873,Cheverud1,liverwt_adj_hifat,LGXSM22,m,12.5,34169,178,,849,1.64
17873,Cheverud1,liverwt_adj_hifat,LGXSM22,m,8.28,35373,178,,849,-1.18
17873,Cheverud1,liverwt_adj_hifat,LGXSM22,m,9.61,35376,178,,849,-0.29
17873,Cheverud1,liverwt_adj_hifat,LGXSM22,m,9.88,35631,178,,849,-0.11
17873,Cheverud1,liverwt_adj_hifat,LGXSM22,m,10.8,35633,178,,849,0.50
17873,Cheverud1,liverwt_adj_hifat,LGXSM22,m,6.95,35781,178,,849,-2.07
17873,Cheverud1,liverwt_adj_hifat,LGXSM22,m,11.9,35795,178,,849,1.24
17873,Cheverud1,liverwt_adj_hifat,LGXSM22,m,10.3,35873,178,,849,0.17
17873,Cheverud1,liverwt_adj_hifat,LGXSM23,f,5.64,35833,178,,850,-0.88
17873,Cheverud1,liverwt_adj_hifat,LGXSM23,f,8.80,35085,178,,850,2.17
17873,Cheverud1,liverwt_adj_hifat,LGXSM23,f,5.50,35295,178,,850,-1.01
17873,Cheverud1,liverwt_adj_hifat,LGXSM23,f,6.25,36176,178,,850,-0.29
17873,Cheverud1,liverwt_adj_hifat,LGXSM23,f,6.13,35322,178,,850,-0.41
17873,Cheverud1,liverwt_adj_hifat,LGXSM23,f,6.84,35617,178,,850,0.28
17873,Cheverud1,liverwt_adj_hifat,LGXSM23,f,6.93,35910,178,,850,0.36
17873,Cheverud1,liverwt_adj_hifat,LGXSM23,f,6.33,35908,178,,850,-0.21
17873,Cheverud1,liverwt_adj_hifat,LGXSM23,m,6.27,37439,178,,850,1.36
17873,Cheverud1,liverwt_adj_hifat,LGXSM23,m,6.10,37812,178,,850,1.11
17873,Cheverud1,liverwt_adj_hifat,LGXSM23,m,5.87,35224,178,,850,0.78
17873,Cheverud1,liverwt_adj_hifat,LGXSM23,m,5.01,35144,178,,850,-0.45
17873,Cheverud1,liverwt_adj_hifat,LGXSM23,m,5.43,34788,178,,850,0.15
17873,Cheverud1,liverwt_adj_hifat,LGXSM23,m,4.57,34785,178,,850,-1.08
17873,Cheverud1,liverwt_adj_hifat,LGXSM23,m,4.87,34220,178,,850,-0.65
17873,Cheverud1,liverwt_adj_hifat,LGXSM23,m,4.48,34175,178,,850,-1.21
17873,Cheverud1,liverwt_adj_hifat,LGXSM31,f,4.70,40729,178,,851,0.92
17873,Cheverud1,liverwt_adj_hifat,LGXSM31,f,4.63,41578,178,,851,0.62
17873,Cheverud1,liverwt_adj_hifat,LGXSM31,f,4.30,43053,178,,851,-0.79
17873,Cheverud1,liverwt_adj_hifat,LGXSM31,f,4.17,41079,178,,851,-1.34
17873,Cheverud1,liverwt_adj_hifat,LGXSM31,f,4.62,41575,178,,851,0.58
17873,Cheverud1,liverwt_adj_hifat,LGXSM31,m,4.65,41574,178,,851,0.57
17873,Cheverud1,liverwt_adj_hifat,LGXSM31,m,4.19,39632,178,,851,0.31
17873,Cheverud1,liverwt_adj_hifat,LGXSM31,m,4.37,43052,178,,851,0.41
17873,Cheverud1,liverwt_adj_hifat,LGXSM31,m,0.510,39636,178,,851,-1.79
17873,Cheverud1,liverwt_adj_hifat,LGXSM31,m,5.39,40299,178,,851,0.99
17873,Cheverud1,liverwt_adj_hifat,LGXSM31,m,2.81,40936,178,,851,-0.48
17873,Cheverud1,liverwt_adj_hifat,LGXSM33,f,6.05,35681,178,,852,-0.82
17873,Cheverud1,liverwt_adj_hifat,LGXSM33,f,6.49,34808,178,,852,0.51
17873,Cheverud1,liverwt_adj_hifat,LGXSM33,f,6.87,34811,178,,852,1.66
17873,Cheverud1,liverwt_adj_hifat,LGXSM33,f,6.30,34813,178,,852,-0.06
17873,Cheverud1,liverwt_adj_hifat,LGXSM33,f,6.51,35669,178,,852,0.57
17873,Cheverud1,liverwt_adj_hifat,LGXSM33,f,6.48,35674,178,,852,0.48
17873,Cheverud1,liverwt_adj_hifat,LGXSM33,f,5.95,35677,178,,852,-1.12
17873,Cheverud1,liverwt_adj_hifat,LGXSM33,f,5.92,35687,178,,852,-1.22
17873,Cheverud1,liverwt_adj_hifat,LGXSM33,m,6.22,35666,178,,852,-0.99
17873,Cheverud1,liverwt_adj_hifat,LGXSM33,m,7.40,34125,178,,852,0.04
17873,Cheverud1,liverwt_adj_hifat,LGXSM33,m,7.64,34126,178,,852,0.25
17873,Cheverud1,liverwt_adj_hifat,LGXSM33,m,6.99,34781,178,,852,-0.31
17873,Cheverud1,liverwt_adj_hifat,LGXSM33,m,6.11,34783,178,,852,-1.08
17873,Cheverud1,liverwt_adj_hifat,LGXSM33,m,9.54,34810,178,,852,1.91
17873,Cheverud1,liverwt_adj_hifat,LGXSM33,m,7.54,35678,178,,852,0.17
17873,Cheverud1,liverwt_adj_hifat,LGXSM35,f,5.50,43068,178,,853,0.69
17873,Cheverud1,liverwt_adj_hifat,LGXSM35,f,4.99,39862,178,,853,0.09
17873,Cheverud1,liverwt_adj_hifat,LGXSM35,f,5.24,41007,178,,853,0.38
17873,Cheverud1,liverwt_adj_hifat,LGXSM35,f,5.34,41801,178,,853,0.50
17873,Cheverud1,liverwt_adj_hifat,LGXSM35,f,3.08,41803,178,,853,-2.15
17873,Cheverud1,liverwt_adj_hifat,LGXSM35,f,4.75,42601,178,,853,-0.19
17873,Cheverud1,liverwt_adj_hifat,LGXSM35,f,5.50,42898,178,,853,0.69
17873,Cheverud1,liverwt_adj_hifat,LGXSM35,m,4.14,43064,178,,853,-1.21
17873,Cheverud1,liverwt_adj_hifat,LGXSM35,m,5.52,41002,178,,853,-0.33
17873,Cheverud1,liverwt_adj_hifat,LGXSM35,m,4.72,41004,178,,853,-0.84
17873,Cheverud1,liverwt_adj_hifat,LGXSM35,m,6.22,41008,178,,853,0.11
17873,Cheverud1,liverwt_adj_hifat,LGXSM35,m,8.14,41178,178,,853,1.33
17873,Cheverud1,liverwt_adj_hifat,LGXSM35,m,8.51,41180,178,,853,1.56
17873,Cheverud1,liverwt_adj_hifat,LGXSM35,m,6.17,41182,178,,853,0.08
17873,Cheverud1,liverwt_adj_hifat,LGXSM35,m,4.93,42893,178,,853,-0.71
17873,Cheverud1,liverwt_adj_hifat,LGXSM39,f,6.03,36000,178,,855,0.89
17873,Cheverud1,liverwt_adj_hifat,LGXSM39,f,5.94,34127,178,,855,0.74
17873,Cheverud1,liverwt_adj_hifat,LGXSM39,f,4.81,34128,178,,855,-1.13
17873,Cheverud1,liverwt_adj_hifat,LGXSM39,f,5.27,34132,178,,855,-0.37
17873,Cheverud1,liverwt_adj_hifat,LGXSM39,f,4.69,35265,178,,855,-1.33
17873,Cheverud1,liverwt_adj_hifat,LGXSM39,f,6.43,35475,178,,855,1.55
17873,Cheverud1,liverwt_adj_hifat,LGXSM39,f,5.46,35652,178,,855,-0.06
17873,Cheverud1,liverwt_adj_hifat,LGXSM39,f,5.32,36035,178,,855,-0.29
17873,Cheverud1,liverwt_adj_hifat,LGXSM39,m,5.34,35951,178,,855,-0.05
17873,Cheverud1,liverwt_adj_hifat,LGXSM39,m,6.39,34129,178,,855,1.09
17873,Cheverud1,liverwt_adj_hifat,LGXSM39,m,4.16,34130,178,,855,-1.32
17873,Cheverud1,liverwt_adj_hifat,LGXSM39,m,5.77,34131,178,,855,0.42
17873,Cheverud1,liverwt_adj_hifat,LGXSM39,m,5.47,34789,178,,855,0.09
17873,Cheverud1,liverwt_adj_hifat,LGXSM39,m,4.49,34791,178,,855,-0.97
17873,Cheverud1,liverwt_adj_hifat,LGXSM39,m,6.90,35264,178,,855,1.64
17873,Cheverud1,liverwt_adj_hifat,LGXSM39,m,5.56,35474,178,,855,0.19
17873,Cheverud1,liverwt_adj_hifat,LGXSM39,m,4.37,39208,178,,855,-1.10
17873,Cheverud1,liverwt_adj_hifat,LGXSM4,f,5.19,40286,178,,856,0.23
17873,Cheverud1,liverwt_adj_hifat,LGXSM4,f,4.87,40159,178,,856,-0.29
17873,Cheverud1,liverwt_adj_hifat,LGXSM4,f,5.00,40165,178,,856,-0.08
17873,Cheverud1,liverwt_adj_hifat,LGXSM4,f,4.82,40172,178,,856,-0.37
17873,Cheverud1,liverwt_adj_hifat,LGXSM4,f,5.54,40176,178,,856,0.79
17873,Cheverud1,liverwt_adj_hifat,LGXSM4,f,4.92,40272,178,,856,-0.21
17873,Cheverud1,liverwt_adj_hifat,LGXSM4,f,6.10,40281,178,,856,1.70
17873,Cheverud1,liverwt_adj_hifat,LGXSM4,f,3.95,40292,178,,856,-1.78
17873,Cheverud1,liverwt_adj_hifat,LGXSM4,m,4.45,40161,178,,856,-0.31
17873,Cheverud1,liverwt_adj_hifat,LGXSM4,m,5.10,40158,178,,856,1.47
17873,Cheverud1,liverwt_adj_hifat,LGXSM4,m,4.58,40166,178,,856,0.05
17873,Cheverud1,liverwt_adj_hifat,LGXSM4,m,4.38,40170,178,,856,-0.50
17873,Cheverud1,liverwt_adj_hifat,LGXSM4,m,4.05,40175,178,,856,-1.41
17873,Cheverud1,liverwt_adj_hifat,LGXSM4,m,4.82,40271,178,,856,0.70
17873,Cheverud1,liverwt_adj_hifat,LGXSM45,f,5.87,34677,178,,857,-0.78
17873,Cheverud1,liverwt_adj_hifat,LGXSM45,f,6.92,34733,178,,857,0.69
17873,Cheverud1,liverwt_adj_hifat,LGXSM45,f,7.38,34765,178,,857,1.33
17873,Cheverud1,liverwt_adj_hifat,LGXSM45,f,5.66,43099,178,,857,-1.07
17873,Cheverud1,liverwt_adj_hifat,LGXSM45,f,6.31,43101,178,,857,-0.16
17873,Cheverud1,liverwt_adj_hifat,LGXSM45,m,5.43,35960,178,,857,-0.66
17873,Cheverud1,liverwt_adj_hifat,LGXSM45,m,5.57,36098,178,,857,-0.49
17873,Cheverud1,liverwt_adj_hifat,LGXSM45,m,7.00,37174,178,,857,1.15
17873,Cheverud1,liverwt_adj_hifat,LGXSM46,f,3.41,41422,178,,858,-0.53
17873,Cheverud1,liverwt_adj_hifat,LGXSM46,f,3.76,41420,178,,858,0.79
17873,Cheverud1,liverwt_adj_hifat,LGXSM46,f,3.70,34249,178,,858,0.56
17873,Cheverud1,liverwt_adj_hifat,LGXSM46,f,3.98,39061,178,,858,1.62
17873,Cheverud1,liverwt_adj_hifat,LGXSM46,f,3.68,40020,178,,858,0.49
17873,Cheverud1,liverwt_adj_hifat,LGXSM46,f,3.19,40022,178,,858,-1.35
17873,Cheverud1,liverwt_adj_hifat,LGXSM46,f,3.64,40454,178,,858,0.34
17873,Cheverud1,liverwt_adj_hifat,LGXSM46,f,3.22,40456,178,,858,-1.24
17873,Cheverud1,liverwt_adj_hifat,LGXSM46,f,3.37,41262,178,,858,-0.68
17873,Cheverud1,liverwt_adj_hifat,LGXSM46,m,3.74,41489,178,,858,-0.88
17873,Cheverud1,liverwt_adj_hifat,LGXSM46,m,3.96,39847,178,,858,-0.37
17873,Cheverud1,liverwt_adj_hifat,LGXSM46,m,3.79,39855,178,,858,-0.76
17873,Cheverud1,liverwt_adj_hifat,LGXSM46,m,4.10,40024,178,,858,-0.05
17873,Cheverud1,liverwt_adj_hifat,LGXSM46,m,5.06,40453,178,,858,2.16
17873,Cheverud1,liverwt_adj_hifat,LGXSM46,m,4.38,40458,178,,858,0.60
17873,Cheverud1,liverwt_adj_hifat,LGXSM46,m,3.60,41126,178,,858,-1.20
17873,Cheverud1,liverwt_adj_hifat,LGXSM46,m,4.41,41225,178,,858,0.67
17873,Cheverud1,liverwt_adj_hifat,LGXSM46,m,3.85,41227,178,,858,-0.62
17873,Cheverud1,liverwt_adj_hifat,LGXSM46,m,4.32,41748,178,,858,0.46
17873,Cheverud1,liverwt_adj_hifat,LGXSM48,f,5.17,41635,178,,859,-0.56
17873,Cheverud1,liverwt_adj_hifat,LGXSM48,f,6.68,40554,178,,859,1.07
17873,Cheverud1,liverwt_adj_hifat,LGXSM48,f,6.72,41530,178,,859,1.11
17873,Cheverud1,liverwt_adj_hifat,LGXSM48,f,6.29,41535,178,,859,0.65
17873,Cheverud1,liverwt_adj_hifat,LGXSM48,f,5.80,41536,178,,859,0.12
17873,Cheverud1,liverwt_adj_hifat,LGXSM48,f,4.55,42693,178,,859,-1.23
17873,Cheverud1,liverwt_adj_hifat,LGXSM48,f,4.62,42695,178,,859,-1.16
17873,Cheverud1,liverwt_adj_hifat,LGXSM48,m,9.03,41631,178,,859,1.73
17873,Cheverud1,liverwt_adj_hifat,LGXSM48,m,6.61,39797,178,,859,-1.23
17873,Cheverud1,liverwt_adj_hifat,LGXSM48,m,8.25,39982,178,,859,0.78
17873,Cheverud1,liverwt_adj_hifat,LGXSM48,m,6.89,41407,178,,859,-0.89
17873,Cheverud1,liverwt_adj_hifat,LGXSM48,m,7.89,41410,178,,859,0.34
17873,Cheverud1,liverwt_adj_hifat,LGXSM48,m,6.85,41531,178,,859,-0.94
17873,Cheverud1,liverwt_adj_hifat,LGXSM48,m,7.58,41537,178,,859,-0.04
17873,Cheverud1,liverwt_adj_hifat,LGXSM48,m,7.83,41540,178,,859,0.26
17873,Cheverud1,liverwt_adj_hifat,LGXSM5,f,4.47,36238,178,,860,0.44
17873,Cheverud1,liverwt_adj_hifat,LGXSM5,f,4.61,35598,178,,860,1.23
17873,Cheverud1,liverwt_adj_hifat,LGXSM5,f,4.50,35878,178,,860,0.61
17873,Cheverud1,liverwt_adj_hifat,LGXSM5,f,4.18,36086,178,,860,-1.20
17873,Cheverud1,liverwt_adj_hifat,LGXSM5,f,4.57,36117,178,,860,1.01
17873,Cheverud1,liverwt_adj_hifat,LGXSM5,f,4.23,36160,178,,860,-0.92
17873,Cheverud1,liverwt_adj_hifat,LGXSM5,f,4.41,36234,178,,860,0.10
17873,Cheverud1,liverwt_adj_hifat,LGXSM5,f,4.17,37137,178,,860,-1.26
17873,Cheverud1,liverwt_adj_hifat,LGXSM5,m,3.95,36087,178,,860,-0.11
17873,Cheverud1,liverwt_adj_hifat,LGXSM5,m,3.70,34074,178,,860,-1.75
17873,Cheverud1,liverwt_adj_hifat,LGXSM5,m,4.15,34075,178,,860,1.19
17873,Cheverud1,liverwt_adj_hifat,LGXSM5,m,3.88,35877,178,,860,-0.57
17873,Cheverud1,liverwt_adj_hifat,LGXSM5,m,4.15,35892,178,,860,1.19
17873,Cheverud1,liverwt_adj_hifat,LGXSM5,m,4.08,35894,178,,860,0.73
17873,Cheverud1,liverwt_adj_hifat,LGXSM5,m,3.92,35896,178,,860,-0.31
17873,Cheverud1,liverwt_adj_hifat,LGXSM5,m,3.91,35898,178,,860,-0.38
17873,Cheverud1,liverwt_adj_hifat,SM/J,m,6.90,39348,178,000687,31,0.13
17873,Cheverud1,liverwt_adj_hifat,SM/J,m,7.19,39349,178,000687,31,0.54
17873,Cheverud1,liverwt_adj_hifat,SM/J,m,5.98,39312,178,000687,31,-1.17
17873,Cheverud1,liverwt_adj_hifat,SM/J,m,7.79,39351,178,000687,31,1.38
17873,Cheverud1,liverwt_adj_hifat,SM/J,m,5.99,39354,178,000687,31,-1.16
17873,Cheverud1,liverwt_adj_hifat,SM/J,m,7.01,39313,178,000687,31,0.28
