measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33273,Maurer1,heart_wt_iso10,129S1/SvImJ,m,137,849,332,002448,3,-0.61
33273,Maurer1,heart_wt_iso10,129S1/SvImJ,m,158,848,332,002448,3,0.20
33273,Maurer1,heart_wt_iso10,129S1/SvImJ,m,131,847,332,002448,3,-0.84
33273,Maurer1,heart_wt_iso10,129S1/SvImJ,m,154,815,332,002448,3,0.05
33273,Maurer1,heart_wt_iso10,129S1/SvImJ,m,131,814,332,002448,3,-0.84
33273,Maurer1,heart_wt_iso10,129S1/SvImJ,m,180,813,332,002448,3,1.05
33273,Maurer1,heart_wt_iso10,129S1/SvImJ,m,164,812,332,002448,3,0.43
33273,Maurer1,heart_wt_iso10,129S1/SvImJ,m,157,811,332,002448,3,0.16
33273,Maurer1,heart_wt_iso10,129S1/SvImJ,m,217,809,332,002448,3,2.48
33273,Maurer1,heart_wt_iso10,129S1/SvImJ,m,144,810,332,002448,3,-0.34
33273,Maurer1,heart_wt_iso10,129S1/SvImJ,m,125,851,332,002448,3,-1.07
33273,Maurer1,heart_wt_iso10,129S1/SvImJ,m,135,850,332,002448,3,-0.68
33273,Maurer1,heart_wt_iso10,A/J,m,87.8,723,332,000646,4,-0.70
33273,Maurer1,heart_wt_iso10,A/J,m,101,721,332,000646,4,0.48
33273,Maurer1,heart_wt_iso10,A/J,m,122,720,332,000646,4,2.36
33273,Maurer1,heart_wt_iso10,A/J,m,85.4,719,332,000646,4,-0.92
33273,Maurer1,heart_wt_iso10,A/J,m,89.9,718,332,000646,4,-0.51
33273,Maurer1,heart_wt_iso10,A/J,m,92.8,717,332,000646,4,-0.25
33273,Maurer1,heart_wt_iso10,A/J,m,94.9,716,332,000646,4,-0.07
33273,Maurer1,heart_wt_iso10,A/J,m,104,741,332,000646,4,0.75
33273,Maurer1,heart_wt_iso10,A/J,m,93.7,740,332,000646,4,-0.17
33273,Maurer1,heart_wt_iso10,A/J,m,84.9,722,332,000646,4,-0.96
33273,Maurer1,heart_wt_iso10,AKR/J,m,156,1439,332,000648,15,1.66
33273,Maurer1,heart_wt_iso10,AKR/J,m,122,1427,332,000648,15,-0.76
33273,Maurer1,heart_wt_iso10,AKR/J,m,139,1428,332,000648,15,0.45
33273,Maurer1,heart_wt_iso10,AKR/J,m,123,1429,332,000648,15,-0.69
33273,Maurer1,heart_wt_iso10,AKR/J,m,118,1430,332,000648,15,-1.05
33273,Maurer1,heart_wt_iso10,AKR/J,m,126,1431,332,000648,15,-0.48
33273,Maurer1,heart_wt_iso10,AKR/J,m,124,1432,332,000648,15,-0.62
33273,Maurer1,heart_wt_iso10,AKR/J,m,130,1433,332,000648,15,-0.19
33273,Maurer1,heart_wt_iso10,AKR/J,m,131,1434,332,000648,15,-0.12
33273,Maurer1,heart_wt_iso10,AKR/J,m,158,1438,332,000648,15,1.80
33273,Maurer1,heart_wt_iso10,BALB/cByJ,m,141,277,332,001026,50,0.01
33273,Maurer1,heart_wt_iso10,BALB/cByJ,m,133,226,332,001026,50,-0.79
33273,Maurer1,heart_wt_iso10,BALB/cByJ,m,119,227,332,001026,50,-2.20
33273,Maurer1,heart_wt_iso10,BALB/cByJ,m,132,228,332,001026,50,-0.89
33273,Maurer1,heart_wt_iso10,BALB/cByJ,m,140,229,332,001026,50,-0.09
33273,Maurer1,heart_wt_iso10,BALB/cByJ,m,123,238,332,001026,50,-1.80
33273,Maurer1,heart_wt_iso10,BALB/cByJ,m,135,239,332,001026,50,-0.59
33273,Maurer1,heart_wt_iso10,BALB/cByJ,m,144,240,332,001026,50,0.31
33273,Maurer1,heart_wt_iso10,BALB/cByJ,m,146,250,332,001026,50,0.52
33273,Maurer1,heart_wt_iso10,BALB/cByJ,m,145,251,332,001026,50,0.41
33273,Maurer1,heart_wt_iso10,BALB/cByJ,m,152,252,332,001026,50,1.12
33273,Maurer1,heart_wt_iso10,BALB/cByJ,m,150,271,332,001026,50,0.92
33273,Maurer1,heart_wt_iso10,BALB/cByJ,m,150,272,332,001026,50,0.92
33273,Maurer1,heart_wt_iso10,BALB/cByJ,m,138,273,332,001026,50,-0.29
33273,Maurer1,heart_wt_iso10,BALB/cByJ,m,152,274,332,001026,50,1.12
33273,Maurer1,heart_wt_iso10,BALB/cByJ,m,152,275,332,001026,50,1.12
33273,Maurer1,heart_wt_iso10,BALB/cByJ,m,143,276,332,001026,50,0.21
33273,Maurer1,heart_wt_iso10,BALB/cJ,m,113,1607,332,000651,5,-0.43
33273,Maurer1,heart_wt_iso10,BALB/cJ,m,131,1639,332,000651,5,1.37
33273,Maurer1,heart_wt_iso10,BALB/cJ,m,93.8,1638,332,000651,5,-2.35
33273,Maurer1,heart_wt_iso10,BALB/cJ,m,121,1631,332,000651,5,0.37
33273,Maurer1,heart_wt_iso10,BALB/cJ,m,122,1630,332,000651,5,0.47
33273,Maurer1,heart_wt_iso10,BALB/cJ,m,117,1629,332,000651,5,-0.03
33273,Maurer1,heart_wt_iso10,BALB/cJ,m,126,1628,332,000651,5,0.87
33273,Maurer1,heart_wt_iso10,BALB/cJ,m,120,1627,332,000651,5,0.27
33273,Maurer1,heart_wt_iso10,BALB/cJ,m,116,1609,332,000651,5,-0.13
33273,Maurer1,heart_wt_iso10,BALB/cJ,m,113,1608,332,000651,5,-0.43
33273,Maurer1,heart_wt_iso10,BTBR T<+> Itpr3<tf>/J,m,175,2215,332,002282,1,0.50
33273,Maurer1,heart_wt_iso10,BTBR T<+> Itpr3<tf>/J,m,175,2216,332,002282,1,0.50
33273,Maurer1,heart_wt_iso10,BTBR T<+> Itpr3<tf>/J,m,151,2217,332,002282,1,-1.55
33273,Maurer1,heart_wt_iso10,BTBR T<+> Itpr3<tf>/J,m,175,2218,332,002282,1,0.50
33273,Maurer1,heart_wt_iso10,BTBR T<+> Itpr3<tf>/J,m,186,2219,332,002282,1,1.45
33273,Maurer1,heart_wt_iso10,BTBR T<+> Itpr3<tf>/J,m,163,2233,332,002282,1,-0.52
33273,Maurer1,heart_wt_iso10,BTBR T<+> Itpr3<tf>/J,m,163,2234,332,002282,1,-0.52
33273,Maurer1,heart_wt_iso10,BTBR T<+> Itpr3<tf>/J,m,155,2235,332,002282,1,-1.21
33273,Maurer1,heart_wt_iso10,BTBR T<+> Itpr3<tf>/J,m,179,2236,332,002282,1,0.85
33273,Maurer1,heart_wt_iso10,C3H/HeJ,m,113,1311,332,000659,6,0.26
33273,Maurer1,heart_wt_iso10,C3H/HeJ,m,103,1312,332,000659,6,-0.78
33273,Maurer1,heart_wt_iso10,C3H/HeJ,m,95.8,1313,332,000659,6,-1.53
33273,Maurer1,heart_wt_iso10,C3H/HeJ,m,96,1314,332,000659,6,-1.50
33273,Maurer1,heart_wt_iso10,C3H/HeJ,m,117,1333,332,000659,6,0.67
33273,Maurer1,heart_wt_iso10,C3H/HeJ,m,118,1334,332,000659,6,0.77
33273,Maurer1,heart_wt_iso10,C3H/HeJ,m,120,1335,332,000659,6,0.98
33273,Maurer1,heart_wt_iso10,C3H/HeJ,m,118,1336,332,000659,6,0.77
33273,Maurer1,heart_wt_iso10,C3H/HeJ,m,114,1337,332,000659,6,0.36
33273,Maurer1,heart_wt_iso10,C3H/HeOuJ,m,108,351,332,000635,93,-1.55
33273,Maurer1,heart_wt_iso10,C3H/HeOuJ,m,119,350,332,000635,93,0.04
33273,Maurer1,heart_wt_iso10,C3H/HeOuJ,m,112,349,332,000635,93,-0.97
33273,Maurer1,heart_wt_iso10,C3H/HeOuJ,m,112,348,332,000635,93,-0.97
33273,Maurer1,heart_wt_iso10,C3H/HeOuJ,m,125,339,332,000635,93,0.91
33273,Maurer1,heart_wt_iso10,C3H/HeOuJ,m,120,338,332,000635,93,0.18
33273,Maurer1,heart_wt_iso10,C3H/HeOuJ,m,128,325,332,000635,93,1.34
33273,Maurer1,heart_wt_iso10,C3H/HeOuJ,m,112,324,332,000635,93,-0.97
33273,Maurer1,heart_wt_iso10,C3H/HeOuJ,m,128,323,332,000635,93,1.34
33273,Maurer1,heart_wt_iso10,C3H/HeOuJ,m,122,322,332,000635,93,0.47
33273,Maurer1,heart_wt_iso10,C3H/HeOuJ,m,120,321,332,000635,93,0.18
33273,Maurer1,heart_wt_iso10,C57BL/6J,m,110,199,332,000664,7,0.11
33273,Maurer1,heart_wt_iso10,C57BL/6J,m,108,198,332,000664,7,-0.25
33273,Maurer1,heart_wt_iso10,C57BL/6J,m,114,182,332,000664,7,0.82
33273,Maurer1,heart_wt_iso10,C57BL/6J,m,115,181,332,000664,7,1.00
33273,Maurer1,heart_wt_iso10,C57BL/6J,m,105,180,332,000664,7,-0.79
33273,Maurer1,heart_wt_iso10,C57BL/6J,m,112,102,332,000664,7,0.46
33273,Maurer1,heart_wt_iso10,C57BL/6J,m,113,101,332,000664,7,0.64
33273,Maurer1,heart_wt_iso10,C57BL/6J,m,98.3,100,332,000664,7,-2.00
33273,Maurer1,heart_wt_iso10,C57BLKS/J,m,103,1938,332,000662,35,-0.94
33273,Maurer1,heart_wt_iso10,C57BLKS/J,m,116,1939,332,000662,35,0.54
33273,Maurer1,heart_wt_iso10,C57BLKS/J,m,105,1937,332,000662,35,-0.71
33273,Maurer1,heart_wt_iso10,C57BLKS/J,m,101,1915,332,000662,35,-1.17
33273,Maurer1,heart_wt_iso10,C57BLKS/J,m,116,1916,332,000662,35,0.54
33273,Maurer1,heart_wt_iso10,C57BLKS/J,m,125,1917,332,000662,35,1.56
33273,Maurer1,heart_wt_iso10,C57BLKS/J,m,121,1918,332,000662,35,1.10
33273,Maurer1,heart_wt_iso10,C57BLKS/J,m,110,1919,332,000662,35,-0.15
33273,Maurer1,heart_wt_iso10,C57BLKS/J,m,99.8,1935,332,000662,35,-1.30
33273,Maurer1,heart_wt_iso10,C57BLKS/J,m,116,1936,332,000662,35,0.54
33273,Maurer1,heart_wt_iso10,C58/J,m,106,1013,332,000669,28,-0.37
33273,Maurer1,heart_wt_iso10,C58/J,m,114,1047,332,000669,28,0.28
33273,Maurer1,heart_wt_iso10,C58/J,m,138,1046,332,000669,28,2.22
33273,Maurer1,heart_wt_iso10,C58/J,m,106,1038,332,000669,28,-0.37
33273,Maurer1,heart_wt_iso10,C58/J,m,118,1037,332,000669,28,0.60
33273,Maurer1,heart_wt_iso10,C58/J,m,101,1036,332,000669,28,-0.77
33273,Maurer1,heart_wt_iso10,C58/J,m,121,1035,332,000669,28,0.85
33273,Maurer1,heart_wt_iso10,C58/J,m,93.1,1034,332,000669,28,-1.41
33273,Maurer1,heart_wt_iso10,C58/J,m,117,1033,332,000669,28,0.52
33273,Maurer1,heart_wt_iso10,C58/J,m,109,1014,332,000669,28,-0.12
33273,Maurer1,heart_wt_iso10,C58/J,m,109,1012,332,000669,28,-0.12
33273,Maurer1,heart_wt_iso10,C58/J,m,94.2,1011,332,000669,28,-1.32
33273,Maurer1,heart_wt_iso10,CBA/J,m,137,638,332,000656,16,2.00
33273,Maurer1,heart_wt_iso10,CBA/J,m,119,613,332,000656,16,-0.81
33273,Maurer1,heart_wt_iso10,CBA/J,m,122,634,332,000656,16,-0.34
33273,Maurer1,heart_wt_iso10,CBA/J,m,127,635,332,000656,16,0.44
33273,Maurer1,heart_wt_iso10,CBA/J,m,124,636,332,000656,16,-0.03
33273,Maurer1,heart_wt_iso10,CBA/J,m,119,637,332,000656,16,-0.81
33273,Maurer1,heart_wt_iso10,CBA/J,m,132,640,332,000656,16,1.22
33273,Maurer1,heart_wt_iso10,CBA/J,m,125,616,332,000656,16,0.12
33273,Maurer1,heart_wt_iso10,CBA/J,m,121,615,332,000656,16,-0.50
33273,Maurer1,heart_wt_iso10,CBA/J,m,116,614,332,000656,16,-1.28
33273,Maurer1,heart_wt_iso10,DBA/2J,m,130,533,332,000671,8,-0.16
33273,Maurer1,heart_wt_iso10,DBA/2J,m,132,532,332,000671,8,0.06
33273,Maurer1,heart_wt_iso10,DBA/2J,m,116,531,332,000671,8,-1.70
33273,Maurer1,heart_wt_iso10,DBA/2J,m,126,534,332,000671,8,-0.60
33273,Maurer1,heart_wt_iso10,DBA/2J,m,127,520,332,000671,8,-0.49
33273,Maurer1,heart_wt_iso10,DBA/2J,m,126,519,332,000671,8,-0.60
33273,Maurer1,heart_wt_iso10,DBA/2J,m,144,516,332,000671,8,1.38
33273,Maurer1,heart_wt_iso10,DBA/2J,m,141,517,332,000671,8,1.05
33273,Maurer1,heart_wt_iso10,DBA/2J,m,141,518,332,000671,8,1.05
33273,Maurer1,heart_wt_iso10,FVB/NJ,m,124,1252,332,001800,9,-0.60
33273,Maurer1,heart_wt_iso10,FVB/NJ,m,114,1221,332,001800,9,-1.63
33273,Maurer1,heart_wt_iso10,FVB/NJ,m,130,1222,332,001800,9,0.02
33273,Maurer1,heart_wt_iso10,FVB/NJ,m,116,1235,332,001800,9,-1.43
33273,Maurer1,heart_wt_iso10,FVB/NJ,m,138,1236,332,001800,9,0.84
33273,Maurer1,heart_wt_iso10,FVB/NJ,m,134,1237,332,001800,9,0.43
33273,Maurer1,heart_wt_iso10,FVB/NJ,m,132,1238,332,001800,9,0.22
33273,Maurer1,heart_wt_iso10,FVB/NJ,m,133,1250,332,001800,9,0.33
33273,Maurer1,heart_wt_iso10,FVB/NJ,m,136,1251,332,001800,9,0.63
33273,Maurer1,heart_wt_iso10,FVB/NJ,m,117,1253,332,001800,9,-1.32
33273,Maurer1,heart_wt_iso10,FVB/NJ,m,132,1220,332,001800,9,0.22
33273,Maurer1,heart_wt_iso10,FVB/NJ,m,134,1218,332,001800,9,0.43
33273,Maurer1,heart_wt_iso10,FVB/NJ,m,148,1217,332,001800,9,1.87
33273,Maurer1,heart_wt_iso10,I/LnJ,m,128,2318,332,000674,30,-0.06
33273,Maurer1,heart_wt_iso10,I/LnJ,m,122,2317,332,000674,30,-0.53
33273,Maurer1,heart_wt_iso10,I/LnJ,m,125,2339,332,000674,30,-0.30
33273,Maurer1,heart_wt_iso10,I/LnJ,m,123,2338,332,000674,30,-0.45
33273,Maurer1,heart_wt_iso10,I/LnJ,m,128,2337,332,000674,30,-0.06
33273,Maurer1,heart_wt_iso10,I/LnJ,m,129,2329,332,000674,30,0.02
33273,Maurer1,heart_wt_iso10,I/LnJ,m,118,2328,332,000674,30,-0.84
33273,Maurer1,heart_wt_iso10,I/LnJ,m,126,2306,332,000674,30,-0.22
33273,Maurer1,heart_wt_iso10,I/LnJ,m,164,2305,332,000674,30,2.75
33273,Maurer1,heart_wt_iso10,I/LnJ,m,125,2319,332,000674,30,-0.30
33273,Maurer1,heart_wt_iso10,KK/HlJ,m,136,2138,332,002106,18,-0.84
33273,Maurer1,heart_wt_iso10,KK/HlJ,m,143,2139,332,002106,18,-0.37
33273,Maurer1,heart_wt_iso10,KK/HlJ,m,176,2137,332,002106,18,1.85
33273,Maurer1,heart_wt_iso10,KK/HlJ,m,141,2136,332,002106,18,-0.50
33273,Maurer1,heart_wt_iso10,KK/HlJ,m,161,2135,332,002106,18,0.84
33273,Maurer1,heart_wt_iso10,KK/HlJ,m,162,2119,332,002106,18,0.91
33273,Maurer1,heart_wt_iso10,KK/HlJ,m,147,2118,332,002106,18,-0.10
33273,Maurer1,heart_wt_iso10,KK/HlJ,m,150,2117,332,002106,18,0.10
33273,Maurer1,heart_wt_iso10,KK/HlJ,m,146,2116,332,002106,18,-0.17
33273,Maurer1,heart_wt_iso10,KK/HlJ,m,123,2105,332,002106,18,-1.71
33273,Maurer1,heart_wt_iso10,LP/J,m,96.7,1811,332,000676,10,-0.76
33273,Maurer1,heart_wt_iso10,LP/J,m,102,1831,332,000676,10,-0.33
33273,Maurer1,heart_wt_iso10,LP/J,m,121,1819,332,000676,10,1.18
33273,Maurer1,heart_wt_iso10,LP/J,m,97.6,1818,332,000676,10,-0.68
33273,Maurer1,heart_wt_iso10,LP/J,m,131,1817,332,000676,10,1.98
33273,Maurer1,heart_wt_iso10,LP/J,m,93.8,1832,332,000676,10,-0.99
33273,Maurer1,heart_wt_iso10,LP/J,m,106,1833,332,000676,10,-0.02
33273,Maurer1,heart_wt_iso10,LP/J,m,110,1839,332,000676,10,0.30
33273,Maurer1,heart_wt_iso10,LP/J,m,97.6,1812,332,000676,10,-0.68
33273,Maurer1,heart_wt_iso10,NOD/ShiLtJ,m,115,938,332,001976,13,-1.14
33273,Maurer1,heart_wt_iso10,NOD/ShiLtJ,m,127,930,332,001976,13,0.28
33273,Maurer1,heart_wt_iso10,NOD/ShiLtJ,m,134,929,332,001976,13,1.11
33273,Maurer1,heart_wt_iso10,NOD/ShiLtJ,m,119,928,332,001976,13,-0.66
33273,Maurer1,heart_wt_iso10,NOD/ShiLtJ,m,136,927,332,001976,13,1.35
33273,Maurer1,heart_wt_iso10,NOD/ShiLtJ,m,116,926,332,001976,13,-1.02
33273,Maurer1,heart_wt_iso10,NOD/ShiLtJ,m,137,925,332,001976,13,1.47
33273,Maurer1,heart_wt_iso10,NOD/ShiLtJ,m,117,924,332,001976,13,-0.90
33273,Maurer1,heart_wt_iso10,NOD/ShiLtJ,m,123,939,332,001976,13,-0.19
33273,Maurer1,heart_wt_iso10,NOD/ShiLtJ,m,122,931,332,001976,13,-0.31
33273,Maurer1,heart_wt_iso10,NZB/BlNJ,m,144,1732,332,000684,11,0.66
33273,Maurer1,heart_wt_iso10,NZB/BlNJ,m,152,1733,332,000684,11,1.41
33273,Maurer1,heart_wt_iso10,NZB/BlNJ,m,128,1713,332,000684,11,-0.82
33273,Maurer1,heart_wt_iso10,NZB/BlNJ,m,126,1714,332,000684,11,-1.01
33273,Maurer1,heart_wt_iso10,NZB/BlNJ,m,129,1715,332,000684,11,-0.73
33273,Maurer1,heart_wt_iso10,NZB/BlNJ,m,131,1712,332,000684,11,-0.54
33273,Maurer1,heart_wt_iso10,NZB/BlNJ,m,148,1731,332,000684,11,1.03
33273,Maurer1,heart_wt_iso10,PL/J,m,125,1512,332,000680,14,-0.25
33273,Maurer1,heart_wt_iso10,PL/J,m,135,1539,332,000680,14,0.59
33273,Maurer1,heart_wt_iso10,PL/J,m,119,1538,332,000680,14,-0.76
33273,Maurer1,heart_wt_iso10,PL/J,m,122,1537,332,000680,14,-0.50
33273,Maurer1,heart_wt_iso10,PL/J,m,120,1536,332,000680,14,-0.67
33273,Maurer1,heart_wt_iso10,PL/J,m,114,1535,332,000680,14,-1.18
33273,Maurer1,heart_wt_iso10,PL/J,m,152,1534,332,000680,14,2.02
33273,Maurer1,heart_wt_iso10,PL/J,m,122,1533,332,000680,14,-0.50
33273,Maurer1,heart_wt_iso10,PL/J,m,143,1514,332,000680,14,1.26
33273,Maurer1,heart_wt_iso10,PL/J,m,128,1513,332,000680,14,0.00
33273,Maurer1,heart_wt_iso10,SJL/J,m,114,443,332,000686,17,0.35
33273,Maurer1,heart_wt_iso10,SJL/J,m,113,447,332,000686,17,0.20
33273,Maurer1,heart_wt_iso10,SJL/J,m,114,446,332,000686,17,0.35
33273,Maurer1,heart_wt_iso10,SJL/J,m,116,445,332,000686,17,0.65
33273,Maurer1,heart_wt_iso10,SJL/J,m,113,444,332,000686,17,0.20
33273,Maurer1,heart_wt_iso10,SJL/J,m,123,467,332,000686,17,1.71
33273,Maurer1,heart_wt_iso10,SJL/J,m,100,466,332,000686,17,-1.77
33273,Maurer1,heart_wt_iso10,SJL/J,m,102,465,332,000686,17,-1.47
33273,Maurer1,heart_wt_iso10,SJL/J,m,111,464,332,000686,17,-0.11
33273,Maurer1,heart_wt_iso10,SJL/J,m,111,463,332,000686,17,-0.11
33273,Maurer1,heart_wt_iso10,SM/J,m,130,1152,332,000687,31,1.55
33273,Maurer1,heart_wt_iso10,SM/J,m,135,1112,332,000687,31,2.01
33273,Maurer1,heart_wt_iso10,SM/J,m,106,1113,332,000687,31,-0.68
33273,Maurer1,heart_wt_iso10,SM/J,m,100,1114,332,000687,31,-1.24
33273,Maurer1,heart_wt_iso10,SM/J,m,112,1133,332,000687,31,-0.12
33273,Maurer1,heart_wt_iso10,SM/J,m,96.3,1134,332,000687,31,-1.58
33273,Maurer1,heart_wt_iso10,SM/J,m,118,1135,332,000687,31,0.43
33273,Maurer1,heart_wt_iso10,SM/J,m,110,1136,332,000687,31,-0.31
33273,Maurer1,heart_wt_iso10,SM/J,m,113,1137,332,000687,31,-0.03
33273,Maurer1,heart_wt_iso10,SM/J,m,113,1138,332,000687,31,-0.03
33273,Maurer1,heart_wt_iso10,SM/J,m,107,1139,332,000687,31,-0.59
33273,Maurer1,heart_wt_iso10,SM/J,m,113,1150,332,000687,31,-0.03
33273,Maurer1,heart_wt_iso10,SM/J,m,120,1151,332,000687,31,0.62
33273,Maurer1,heart_wt_iso10,SWR/J,m,98.5,2039,332,000689,12,-0.80
33273,Maurer1,heart_wt_iso10,SWR/J,m,107,2017,332,000689,12,-0.20
33273,Maurer1,heart_wt_iso10,SWR/J,m,94.8,2018,332,000689,12,-1.06
33273,Maurer1,heart_wt_iso10,SWR/J,m,108,2019,332,000689,12,-0.13
33273,Maurer1,heart_wt_iso10,SWR/J,m,119,2027,332,000689,12,0.65
33273,Maurer1,heart_wt_iso10,SWR/J,m,105,2028,332,000689,12,-0.34
33273,Maurer1,heart_wt_iso10,SWR/J,m,143,2029,332,000689,12,2.35
33273,Maurer1,heart_wt_iso10,SWR/J,m,105,2037,332,000689,12,-0.34
33273,Maurer1,heart_wt_iso10,SWR/J,m,108,2038,332,000689,12,-0.13
