measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10916,Golani1,NEXC,129S1/SvImJ,m,3.46,MPRC-1-3:3m,109,002448,3,-0.99
10916,Golani1,NEXC,129S1/SvImJ,m,2.45,NIDA-2-5:3m,109,002448,3,-2.13
10916,Golani1,NEXC,129S1/SvImJ,m,5.48,TAU-2-1:3m,109,002448,3,1.29
10916,Golani1,NEXC,129S1/SvImJ,m,5.29,TAU-2-6:3m,109,002448,3,1.07
10916,Golani1,NEXC,129S1/SvImJ,m,3.61,TAU-2-4:3m,109,002448,3,-0.82
10916,Golani1,NEXC,129S1/SvImJ,m,4.80,TAU-2-3:3m,109,002448,3,0.52
10916,Golani1,NEXC,129S1/SvImJ,m,5,MPRC-2-2:3m,109,002448,3,0.75
10916,Golani1,NEXC,129S1/SvImJ,m,2.45,TAU-2-2:3m,109,002448,3,-2.13
10916,Golani1,NEXC,129S1/SvImJ,m,3.61,MPRC-1-6:3m,109,002448,3,-0.82
10916,Golani1,NEXC,129S1/SvImJ,m,4.58,TAU-1-2:3m,109,002448,3,0.27
10916,Golani1,NEXC,129S1/SvImJ,m,5.10,NIDA-2-2:3m,109,002448,3,0.86
10916,Golani1,NEXC,129S1/SvImJ,m,4.36,TAU-1-4:3m,109,002448,3,0.02
10916,Golani1,NEXC,129S1/SvImJ,m,3.46,NIDA-2-1:3m,109,002448,3,-0.99
10916,Golani1,NEXC,129S1/SvImJ,m,4.36,TAU-2-5:3m,109,002448,3,0.02
10916,Golani1,NEXC,129S1/SvImJ,m,3.74,MPRC-2-1:3m,109,002448,3,-0.68
10916,Golani1,NEXC,129S1/SvImJ,m,4.47,MPRC-2-5:3m,109,002448,3,0.15
10916,Golani1,NEXC,129S1/SvImJ,m,2.45,NIDA-1-4:3m,109,002448,3,-2.13
10916,Golani1,NEXC,129S1/SvImJ,m,5.10,MPRC-1-1:3m,109,002448,3,0.86
10916,Golani1,NEXC,129S1/SvImJ,m,4.47,NIDA-2-4:3m,109,002448,3,0.15
10916,Golani1,NEXC,129S1/SvImJ,m,4.24,TAU-1-3:3m,109,002448,3,-0.11
10916,Golani1,NEXC,129S1/SvImJ,m,4.47,NIDA-1-1:3m,109,002448,3,0.15
10916,Golani1,NEXC,129S1/SvImJ,m,5.20,TAU-1-1:3m,109,002448,3,0.97
10916,Golani1,NEXC,129S1/SvImJ,m,4.24,TAU-1-5:3m,109,002448,3,-0.11
10916,Golani1,NEXC,129S1/SvImJ,m,4.12,MPRC-1-2:3m,109,002448,3,-0.25
10916,Golani1,NEXC,129S1/SvImJ,m,4.36,NIDA-1-5:3m,109,002448,3,0.02
10916,Golani1,NEXC,129S1/SvImJ,m,5.83,NIDA-1-3:3m,109,002448,3,1.68
10916,Golani1,NEXC,129S1/SvImJ,m,5.74,NIDA-2-3:3m,109,002448,3,1.58
10916,Golani1,NEXC,129S1/SvImJ,m,4.24,MPRC-2-4:3m,109,002448,3,-0.11
10916,Golani1,NEXC,129S1/SvImJ,m,5.83,MPRC-1-5:3m,109,002448,3,1.68
10916,Golani1,NEXC,129S1/SvImJ,m,3.74,NIDA-2-6:3m,109,002448,3,-0.68
10916,Golani1,NEXC,129S1/SvImJ,m,4,TAU-1-6:3m,109,002448,3,-0.38
10916,Golani1,NEXC,129S1/SvImJ,m,4.90,MPRC-2-3:3m,109,002448,3,0.63
10916,Golani1,NEXC,129S1/SvImJ,m,4.24,NIDA-1-6:3m,109,002448,3,-0.11
10916,Golani1,NEXC,129S1/SvImJ,m,4.12,MPRC-1-4:3m,109,002448,3,-0.25
10916,Golani1,NEXC,A/J,m,3.16,MPRC-1-3:4m,109,000646,4,0.53
10916,Golani1,NEXC,A/J,m,4.36,NIDA-1-2:4m,109,000646,4,1.58
10916,Golani1,NEXC,A/J,m,1.73,MPRC-1-4:4m,109,000646,4,-0.71
10916,Golani1,NEXC,A/J,m,1.73,TAU-1-2:4m,109,000646,4,-0.71
10916,Golani1,NEXC,A/J,m,4.69,NIDA-1-3:4m,109,000646,4,1.86
10916,Golani1,NEXC,A/J,m,5,NIDA-1-4:4m,109,000646,4,2.13
10916,Golani1,NEXC,A/J,m,2.83,TAU-2-5:4m,109,000646,4,0.24
10916,Golani1,NEXC,A/J,m,2.45,TAU-1-1:4m,109,000646,4,-0.09
10916,Golani1,NEXC,A/J,m,4.36,NIDA-1-5:4m,109,000646,4,1.58
10916,Golani1,NEXC,A/J,m,4.90,NIDA-1-6:4m,109,000646,4,2.05
10916,Golani1,NEXC,A/J,m,3.16,MPRC-1-5:4m,109,000646,4,0.53
10916,Golani1,NEXC,A/J,m,2.83,TAU-2-3:4m,109,000646,4,0.24
10916,Golani1,NEXC,A/J,m,2,MPRC-1-6:4m,109,000646,4,-0.48
10916,Golani1,NEXC,A/J,m,1.41,NIDA-2-2:4m,109,000646,4,-0.99
10916,Golani1,NEXC,A/J,m,2.45,TAU-2-2:4m,109,000646,4,-0.09
10916,Golani1,NEXC,A/J,m,2,MPRC-2-1:4m,109,000646,4,-0.48
10916,Golani1,NEXC,A/J,m,2,TAU-2-6:4m,109,000646,4,-0.48
10916,Golani1,NEXC,A/J,m,3,MPRC-2-2:4m,109,000646,4,0.39
10916,Golani1,NEXC,A/J,m,0,NIDA-2-5:4m,109,000646,4,-2.22
10916,Golani1,NEXC,A/J,m,1.73,TAU-2-1:4m,109,000646,4,-0.71
10916,Golani1,NEXC,A/J,m,1.73,MPRC-2-3:4m,109,000646,4,-0.71
10916,Golani1,NEXC,A/J,m,2,NIDA-2-3:4m,109,000646,4,-0.48
10916,Golani1,NEXC,A/J,m,1.73,TAU-1-6:4m,109,000646,4,-0.71
10916,Golani1,NEXC,A/J,m,1,MPRC-2-4:4m,109,000646,4,-1.35
10916,Golani1,NEXC,A/J,m,1.73,MPRC-1-1:4m,109,000646,4,-0.71
10916,Golani1,NEXC,A/J,m,1.73,TAU-1-5:4m,109,000646,4,-0.71
10916,Golani1,NEXC,A/J,m,2.65,MPRC-2-5:4m,109,000646,4,0.09
10916,Golani1,NEXC,A/J,m,2.65,MPRC-1-2:4m,109,000646,4,0.09
10916,Golani1,NEXC,A/J,m,2.45,TAU-1-4:4m,109,000646,4,-0.09
10916,Golani1,NEXC,A/J,m,2.24,TAU-2-4:4m,109,000646,4,-0.27
10916,Golani1,NEXC,A/J,m,3.46,NIDA-1-1:4m,109,000646,4,0.79
10916,Golani1,NEXC,A/J,m,2.45,TAU-1-3:4m,109,000646,4,-0.09
10916,Golani1,NEXC,BALB/cByJ,m,2.83,NIDA-2-4:50m,109,001026,50,0.09
10916,Golani1,NEXC,BALB/cByJ,m,1.41,MPRC-2-5:50m,109,001026,50,-1.24
10916,Golani1,NEXC,BALB/cByJ,m,2.45,MPRC-1-1:50m,109,001026,50,-0.26
10916,Golani1,NEXC,BALB/cByJ,m,1.41,NIDA-2-2:50m,109,001026,50,-1.24
10916,Golani1,NEXC,BALB/cByJ,m,0,TAU-1-2:50m,109,001026,50,-2.57
10916,Golani1,NEXC,BALB/cByJ,m,3.32,NIDA-2-5:50m,109,001026,50,0.55
10916,Golani1,NEXC,BALB/cByJ,m,3.61,MPRC-2-3:50m,109,001026,50,0.83
10916,Golani1,NEXC,BALB/cByJ,m,3,MPRC-1-2:50m,109,001026,50,0.25
10916,Golani1,NEXC,BALB/cByJ,m,3.74,TAU-1-1:50m,109,001026,50,0.95
10916,Golani1,NEXC,BALB/cByJ,m,2.45,MPRC-1-4:50m,109,001026,50,-0.26
10916,Golani1,NEXC,BALB/cByJ,m,2.65,NIDA-1-4:50m,109,001026,50,-0.08
10916,Golani1,NEXC,BALB/cByJ,m,1,TAU-1-3:50m,109,001026,50,-1.63
10916,Golani1,NEXC,BALB/cByJ,m,2.83,NIDA-1-2:50m,109,001026,50,0.09
10916,Golani1,NEXC,BALB/cByJ,m,3.46,NIDA-2-6:50m,109,001026,50,0.69
10916,Golani1,NEXC,BALB/cByJ,m,3.46,MPRC-2-4:50m,109,001026,50,0.69
10916,Golani1,NEXC,BALB/cByJ,m,5.66,NIDA-1-3:50m,109,001026,50,2.75
10916,Golani1,NEXC,BALB/cByJ,m,1,MPRC-1-6:50m,109,001026,50,-1.63
10916,Golani1,NEXC,BALB/cByJ,m,2.65,TAU-2-5:50m,109,001026,50,-0.08
10916,Golani1,NEXC,BALB/cByJ,m,2.65,NIDA-1-6:50m,109,001026,50,-0.08
10916,Golani1,NEXC,BALB/cByJ,m,2.83,TAU-2-3:50m,109,001026,50,0.09
10916,Golani1,NEXC,BALB/cByJ,m,2.65,MPRC-1-5:50m,109,001026,50,-0.08
10916,Golani1,NEXC,BALB/cByJ,m,2.45,TAU-2-1:50m,109,001026,50,-0.26
10916,Golani1,NEXC,BALB/cByJ,m,2.65,NIDA-2-3:50m,109,001026,50,-0.08
10916,Golani1,NEXC,BALB/cByJ,m,3,MPRC-2-1:50m,109,001026,50,0.25
10916,Golani1,NEXC,BALB/cByJ,m,3.46,TAU-2-2:50m,109,001026,50,0.69
10916,Golani1,NEXC,BALB/cByJ,m,4.80,MPRC-1-3:50m,109,001026,50,1.95
10916,Golani1,NEXC,BALB/cByJ,m,2,TAU-1-4:50m,109,001026,50,-0.69
10916,Golani1,NEXC,BALB/cByJ,m,3,TAU-2-6:50m,109,001026,50,0.25
10916,Golani1,NEXC,BALB/cByJ,m,3,NIDA-1-1:50m,109,001026,50,0.25
10916,Golani1,NEXC,BALB/cByJ,m,2.24,NIDA-2-1:50m,109,001026,50,-0.46
10916,Golani1,NEXC,BALB/cByJ,m,2.24,TAU-1-6:50m,109,001026,50,-0.46
10916,Golani1,NEXC,BALB/cByJ,m,2.45,MPRC-2-2:50m,109,001026,50,-0.26
10916,Golani1,NEXC,BALB/cByJ,m,3.74,NIDA-1-5:50m,109,001026,50,0.95
10916,Golani1,NEXC,C3H/HeJ,m,3.74,NIDA-1-6:6m,109,000659,6,-0.33
10916,Golani1,NEXC,C3H/HeJ,m,4.80,NIDA-2-5:6m,109,000659,6,1.22
10916,Golani1,NEXC,C3H/HeJ,m,3.74,NIDA-2-1:6m,109,000659,6,-0.33
10916,Golani1,NEXC,C3H/HeJ,m,4.36,NIDA-2-4:6m,109,000659,6,0.57
10916,Golani1,NEXC,C3H/HeJ,m,4.69,NIDA-2-2:6m,109,000659,6,1.06
10916,Golani1,NEXC,C3H/HeJ,m,4,MPRC-1-3:6m,109,000659,6,0.05
10916,Golani1,NEXC,C3H/HeJ,m,2.83,NIDA-2-3:6m,109,000659,6,-1.67
10916,Golani1,NEXC,C3H/HeJ,m,5.66,TAU-2-4:6m,109,000659,6,2.48
10916,Golani1,NEXC,C3H/HeJ,m,4.47,MPRC-1-4:6m,109,000659,6,0.74
10916,Golani1,NEXC,C3H/HeJ,m,3.87,MPRC-1-1:6m,109,000659,6,-0.14
10916,Golani1,NEXC,C3H/HeJ,m,3.87,TAU-2-3:6m,109,000659,6,-0.14
10916,Golani1,NEXC,C3H/HeJ,m,3.87,MPRC-1-5:6m,109,000659,6,-0.14
10916,Golani1,NEXC,C3H/HeJ,m,4.69,MPRC-1-6:6m,109,000659,6,1.06
10916,Golani1,NEXC,C3H/HeJ,m,3.16,TAU-2-6:6m,109,000659,6,-1.19
10916,Golani1,NEXC,C3H/HeJ,m,3.74,TAU-2-2:6m,109,000659,6,-0.33
10916,Golani1,NEXC,C3H/HeJ,m,4,MPRC-2-1:6m,109,000659,6,0.05
10916,Golani1,NEXC,C3H/HeJ,m,4,TAU-2-1:6m,109,000659,6,0.05
10916,Golani1,NEXC,C3H/HeJ,m,4.24,MPRC-2-2:6m,109,000659,6,0.40
10916,Golani1,NEXC,C3H/HeJ,m,5.10,MPRC-2-3:6m,109,000659,6,1.66
10916,Golani1,NEXC,C3H/HeJ,m,2.24,TAU-1-6:6m,109,000659,6,-2.53
10916,Golani1,NEXC,C3H/HeJ,m,4.12,MPRC-2-4:6m,109,000659,6,0.22
10916,Golani1,NEXC,C3H/HeJ,m,4.12,TAU-1-5:6m,109,000659,6,0.22
10916,Golani1,NEXC,C3H/HeJ,m,4.36,MPRC-2-5:6m,109,000659,6,0.57
10916,Golani1,NEXC,C3H/HeJ,m,4.24,TAU-1-4:6m,109,000659,6,0.40
10916,Golani1,NEXC,C3H/HeJ,m,3,MPRC-1-2:6m,109,000659,6,-1.42
10916,Golani1,NEXC,C3H/HeJ,m,4.90,NIDA-1-1:6m,109,000659,6,1.37
10916,Golani1,NEXC,C3H/HeJ,m,2.65,TAU-1-3:6m,109,000659,6,-1.93
10916,Golani1,NEXC,C3H/HeJ,m,3.61,NIDA-1-2:6m,109,000659,6,-0.53
10916,Golani1,NEXC,C3H/HeJ,m,3.61,TAU-1-2:6m,109,000659,6,-0.53
10916,Golani1,NEXC,C3H/HeJ,m,3.87,NIDA-1-3:6m,109,000659,6,-0.14
10916,Golani1,NEXC,C3H/HeJ,m,3.74,TAU-2-5:6m,109,000659,6,-0.33
10916,Golani1,NEXC,C3H/HeJ,m,4.24,TAU-1-1:6m,109,000659,6,0.40
10916,Golani1,NEXC,C3H/HeJ,m,3.74,NIDA-1-4:6m,109,000659,6,-0.33
10916,Golani1,NEXC,C3H/HeJ,m,3.74,NIDA-1-5:6m,109,000659,6,-0.33
10916,Golani1,NEXC,C3H/HeJ,m,3.87,NIDA-2-6:6m,109,000659,6,-0.14
10916,Golani1,NEXC,C57BL/6J,m,4.24,NIDA-2-5:7m,109,000664,7,-1.60
10916,Golani1,NEXC,C57BL/6J,m,3.87,MPRC-1-1:7m,109,000664,7,-2.19
10916,Golani1,NEXC,C57BL/6J,m,4.47,MPRC-1-2:7m,109,000664,7,-1.23
10916,Golani1,NEXC,C57BL/6J,m,5.74,MPRC-1-3:7m,109,000664,7,0.80
10916,Golani1,NEXC,C57BL/6J,m,4.80,MPRC-1-4:7m,109,000664,7,-0.70
10916,Golani1,NEXC,C57BL/6J,m,5.10,MPRC-1-5:7m,109,000664,7,-0.22
10916,Golani1,NEXC,C57BL/6J,m,6.08,MPRC-1-6:7m,109,000664,7,1.35
10916,Golani1,NEXC,C57BL/6J,m,5.39,MPRC-2-1:7m,109,000664,7,0.24
10916,Golani1,NEXC,C57BL/6J,m,4.58,MPRC-2-2:7m,109,000664,7,-1.05
10916,Golani1,NEXC,C57BL/6J,m,5.10,MPRC-2-3:7m,109,000664,7,-0.22
10916,Golani1,NEXC,C57BL/6J,m,4.69,MPRC-2-4:7m,109,000664,7,-0.88
10916,Golani1,NEXC,C57BL/6J,m,5.20,MPRC-2-5:7m,109,000664,7,-0.06
10916,Golani1,NEXC,C57BL/6J,m,5.39,MPRC-2-6:7m,109,000664,7,0.24
10916,Golani1,NEXC,C57BL/6J,m,5.20,NIDA-1-1:7m,109,000664,7,-0.06
10916,Golani1,NEXC,C57BL/6J,m,5.74,NIDA-1-2:7m,109,000664,7,0.80
10916,Golani1,NEXC,C57BL/6J,m,6,NIDA-1-3:7m,109,000664,7,1.22
10916,Golani1,NEXC,C57BL/6J,m,5.10,NIDA-1-4:7m,109,000664,7,-0.22
10916,Golani1,NEXC,C57BL/6J,m,5.48,NIDA-1-5:7m,109,000664,7,0.39
10916,Golani1,NEXC,C57BL/6J,m,4.69,NIDA-1-6:7m,109,000664,7,-0.88
10916,Golani1,NEXC,C57BL/6J,m,5,NIDA-2-1:7m,109,000664,7,-0.38
10916,Golani1,NEXC,C57BL/6J,m,6.08,NIDA-2-2:7m,109,000664,7,1.35
10916,Golani1,NEXC,C57BL/6J,m,5.57,NIDA-2-3:7m,109,000664,7,0.53
10916,Golani1,NEXC,C57BL/6J,m,5.83,NIDA-2-4:7m,109,000664,7,0.95
10916,Golani1,NEXC,C57BL/6J,m,4.24,NIDA-2-6:7m,109,000664,7,-1.60
10916,Golani1,NEXC,C57BL/6J,m,4.24,TAU-1-1:7m,109,000664,7,-1.60
10916,Golani1,NEXC,C57BL/6J,m,6.08,TAU-1-2:7m,109,000664,7,1.35
10916,Golani1,NEXC,C57BL/6J,m,5.29,TAU-1-3:7m,109,000664,7,0.08
10916,Golani1,NEXC,C57BL/6J,m,6.08,TAU-1-4:7m,109,000664,7,1.35
10916,Golani1,NEXC,C57BL/6J,m,4.47,TAU-1-5:7m,109,000664,7,-1.23
10916,Golani1,NEXC,C57BL/6J,m,5,TAU-1-6:7m,109,000664,7,-0.38
10916,Golani1,NEXC,C57BL/6J,m,6,TAU-2-1:7m,109,000664,7,1.22
10916,Golani1,NEXC,C57BL/6J,m,5,TAU-2-2:7m,109,000664,7,-0.38
10916,Golani1,NEXC,C57BL/6J,m,6,TAU-2-3:7m,109,000664,7,1.22
10916,Golani1,NEXC,C57BL/6J,m,5.39,TAU-2-4:7m,109,000664,7,0.24
10916,Golani1,NEXC,C57BL/6J,m,5.74,TAU-2-5:7m,109,000664,7,0.80
10916,Golani1,NEXC,C57BL/6J,m,5.74,TAU-2-6:7m,109,000664,7,0.80
10916,Golani1,NEXC,DBA/2J,m,4.24,MPRC-2-1:8m,109,000671,8,0.18
10916,Golani1,NEXC,DBA/2J,m,3.61,MPRC-1-3:8m,109,000671,8,-0.49
10916,Golani1,NEXC,DBA/2J,m,4.24,MPRC-2-6:8m,109,000671,8,0.18
10916,Golani1,NEXC,DBA/2J,m,4.69,TAU-2-1:8m,109,000671,8,0.66
10916,Golani1,NEXC,DBA/2J,m,1,TAU-2-4:8m,109,000671,8,-3.25
10916,Golani1,NEXC,DBA/2J,m,3.16,MPRC-1-2:8m,109,000671,8,-0.96
10916,Golani1,NEXC,DBA/2J,m,3.16,TAU-1-4:8m,109,000671,8,-0.96
10916,Golani1,NEXC,DBA/2J,m,3.61,NIDA-1-6:8m,109,000671,8,-0.49
10916,Golani1,NEXC,DBA/2J,m,4.12,MPRC-1-1:8m,109,000671,8,0.05
10916,Golani1,NEXC,DBA/2J,m,5.29,MPRC-2-5:8m,109,000671,8,1.29
10916,Golani1,NEXC,DBA/2J,m,4.24,MPRC-2-2:8m,109,000671,8,0.18
10916,Golani1,NEXC,DBA/2J,m,3.87,NIDA-1-4:8m,109,000671,8,-0.21
10916,Golani1,NEXC,DBA/2J,m,4.90,MPRC-2-4:8m,109,000671,8,0.88
10916,Golani1,NEXC,DBA/2J,m,3.74,TAU-1-6:8m,109,000671,8,-0.35
10916,Golani1,NEXC,DBA/2J,m,2.24,TAU-1-5:8m,109,000671,8,-1.94
10916,Golani1,NEXC,DBA/2J,m,4.24,MPRC-1-4:8m,109,000671,8,0.18
10916,Golani1,NEXC,DBA/2J,m,5.10,MPRC-2-3:8m,109,000671,8,1.09
10916,Golani1,NEXC,DBA/2J,m,4.47,TAU-2-5:8m,109,000671,8,0.42
10916,Golani1,NEXC,DBA/2J,m,2.45,TAU-1-1:8m,109,000671,8,-1.72
10916,Golani1,NEXC,DBA/2J,m,6.16,NIDA-2-4:8m,109,000671,8,2.21
10916,Golani1,NEXC,DBA/2J,m,4.80,TAU-2-3:8m,109,000671,8,0.77
10916,Golani1,NEXC,DBA/2J,m,4.12,NIDA-2-2:8m,109,000671,8,0.05
10916,Golani1,NEXC,DBA/2J,m,4,NIDA-1-3:8m,109,000671,8,-0.08
10916,Golani1,NEXC,DBA/2J,m,3.46,TAU-2-6:8m,109,000671,8,-0.65
10916,Golani1,NEXC,DBA/2J,m,4,NIDA-2-1:8m,109,000671,8,-0.08
10916,Golani1,NEXC,DBA/2J,m,4.36,NIDA-1-5:8m,109,000671,8,0.31
10916,Golani1,NEXC,DBA/2J,m,4.24,TAU-1-2:8m,109,000671,8,0.18
10916,Golani1,NEXC,DBA/2J,m,3.74,NIDA-2-3:8m,109,000671,8,-0.35
10916,Golani1,NEXC,DBA/2J,m,5.39,MPRC-1-5:8m,109,000671,8,1.40
10916,Golani1,NEXC,DBA/2J,m,4.47,NIDA-1-2:8m,109,000671,8,0.42
10916,Golani1,NEXC,DBA/2J,m,4.24,TAU-2-2:8m,109,000671,8,0.18
10916,Golani1,NEXC,DBA/2J,m,4.90,NIDA-2-6:8m,109,000671,8,0.88
10916,Golani1,NEXC,DBA/2J,m,4.47,NIDA-1-1:8m,109,000671,8,0.42
10916,Golani1,NEXC,DBA/2J,m,4.47,MPRC-1-6:8m,109,000671,8,0.42
10916,Golani1,NEXC,DBA/2J,m,3,TAU-1-3:8m,109,000671,8,-1.13
10916,Golani1,NEXC,DBA/2J,m,4.36,NIDA-2-5:8m,109,000671,8,0.31
10916,Golani1,NEXC,FVB/NJ,m,4.36,NIDA-2-2:9m,109,001800,9,-2.16
10916,Golani1,NEXC,FVB/NJ,m,5.57,NIDA-2-5:9m,109,001800,9,-0.19
10916,Golani1,NEXC,FVB/NJ,m,5.10,NIDA-1-5:9m,109,001800,9,-0.95
10916,Golani1,NEXC,FVB/NJ,m,6.08,NIDA-2-6:9m,109,001800,9,0.65
10916,Golani1,NEXC,FVB/NJ,m,5.20,NIDA-1-4:9m,109,001800,9,-0.79
10916,Golani1,NEXC,FVB/NJ,m,5.66,TAU-1-1:9m,109,001800,9,-0.04
10916,Golani1,NEXC,FVB/NJ,m,5.83,NIDA-1-3:9m,109,001800,9,0.24
10916,Golani1,NEXC,FVB/NJ,m,5.66,NIDA-1-2:9m,109,001800,9,-0.04
10916,Golani1,NEXC,FVB/NJ,m,7,TAU-2-5:9m,109,001800,9,2.15
10916,Golani1,NEXC,FVB/NJ,m,6.71,TAU-1-2:9m,109,001800,9,1.67
10916,Golani1,NEXC,FVB/NJ,m,4.90,NIDA-1-1:9m,109,001800,9,-1.28
10916,Golani1,NEXC,FVB/NJ,m,5.48,TAU-1-3:9m,109,001800,9,-0.33
10916,Golani1,NEXC,FVB/NJ,m,4.36,MPRC-2-6:9m,109,001800,9,-2.16
10916,Golani1,NEXC,FVB/NJ,m,5.66,MPRC-2-5:9m,109,001800,9,-0.04
10916,Golani1,NEXC,FVB/NJ,m,7,TAU-1-4:9m,109,001800,9,2.15
10916,Golani1,NEXC,FVB/NJ,m,5.48,MPRC-2-4:9m,109,001800,9,-0.33
10916,Golani1,NEXC,FVB/NJ,m,5.39,TAU-1-5:9m,109,001800,9,-0.48
10916,Golani1,NEXC,FVB/NJ,m,5.66,MPRC-2-3:9m,109,001800,9,-0.04
10916,Golani1,NEXC,FVB/NJ,m,5.74,MPRC-1-1:9m,109,001800,9,0.09
10916,Golani1,NEXC,FVB/NJ,m,6.48,TAU-1-6:9m,109,001800,9,1.30
10916,Golani1,NEXC,FVB/NJ,m,6,MPRC-2-2:9m,109,001800,9,0.51
10916,Golani1,NEXC,FVB/NJ,m,5.66,TAU-2-1:9m,109,001800,9,-0.04
10916,Golani1,NEXC,FVB/NJ,m,5.92,MPRC-2-1:9m,109,001800,9,0.38
10916,Golani1,NEXC,FVB/NJ,m,4.47,MPRC-1-6:9m,109,001800,9,-1.98
10916,Golani1,NEXC,FVB/NJ,m,6.32,TAU-2-2:9m,109,001800,9,1.04
10916,Golani1,NEXC,FVB/NJ,m,6,MPRC-1-5:9m,109,001800,9,0.51
10916,Golani1,NEXC,FVB/NJ,m,6,TAU-2-3:9m,109,001800,9,0.51
10916,Golani1,NEXC,FVB/NJ,m,5.20,MPRC-1-4:9m,109,001800,9,-0.79
10916,Golani1,NEXC,FVB/NJ,m,5.92,MPRC-1-3:9m,109,001800,9,0.38
10916,Golani1,NEXC,FVB/NJ,m,5.57,TAU-2-6:9m,109,001800,9,-0.19
10916,Golani1,NEXC,FVB/NJ,m,5.74,TAU-2-4:9m,109,001800,9,0.09
10916,Golani1,NEXC,FVB/NJ,m,5.48,NIDA-1-6:9m,109,001800,9,-0.33
10916,Golani1,NEXC,FVB/NJ,m,5.92,NIDA-2-3:9m,109,001800,9,0.38
10916,Golani1,NEXC,FVB/NJ,m,5.29,NIDA-2-1:9m,109,001800,9,-0.64
10916,Golani1,NEXC,FVB/NJ,m,5.74,MPRC-1-2:9m,109,001800,9,0.09
10916,Golani1,NEXC,FVB/NJ,m,6.08,NIDA-2-4:9m,109,001800,9,0.65
10916,Golani1,NEXC,SJL/J,m,3.74,TAU-2-6:17m,109,000686,17,0.19
10916,Golani1,NEXC,SJL/J,m,2.65,TAU-2-2:17m,109,000686,17,-1.42
10916,Golani1,NEXC,SJL/J,m,4.47,MPRC-1-5:17m,109,000686,17,1.28
10916,Golani1,NEXC,SJL/J,m,2.45,NIDA-1-6:17m,109,000686,17,-1.72
10916,Golani1,NEXC,SJL/J,m,4,TAU-1-2:17m,109,000686,17,0.58
10916,Golani1,NEXC,SJL/J,m,3.61,MPRC-1-4:17m,109,000686,17,0.00
10916,Golani1,NEXC,SJL/J,m,3.87,NIDA-1-2:17m,109,000686,17,0.39
10916,Golani1,NEXC,SJL/J,m,3.32,TAU-1-1:17m,109,000686,17,-0.43
10916,Golani1,NEXC,SJL/J,m,3.61,NIDA-2-3:17m,109,000686,17,0.00
10916,Golani1,NEXC,SJL/J,m,3,TAU-2-3:17m,109,000686,17,-0.90
10916,Golani1,NEXC,SJL/J,m,2.83,NIDA-1-5:17m,109,000686,17,-1.16
10916,Golani1,NEXC,SJL/J,m,3.61,NIDA-1-3:17m,109,000686,17,0.00
10916,Golani1,NEXC,SJL/J,m,3.32,MPRC-1-3:17m,109,000686,17,-0.43
10916,Golani1,NEXC,SJL/J,m,4,NIDA-2-1:17m,109,000686,17,0.58
10916,Golani1,NEXC,SJL/J,m,3.32,NIDA-2-4:17m,109,000686,17,-0.43
10916,Golani1,NEXC,SJL/J,m,3.32,NIDA-1-4:17m,109,000686,17,-0.43
10916,Golani1,NEXC,SJL/J,m,4.58,MPRC-2-3:17m,109,000686,17,1.44
10916,Golani1,NEXC,SJL/J,m,4.24,TAU-2-8,109,000686,17,0.94
10916,Golani1,NEXC,SJL/J,m,4,MPRC-1-1:17m,109,000686,17,0.58
10916,Golani1,NEXC,SJL/J,m,3.16,TAU-2-4:17m,109,000686,17,-0.67
10916,Golani1,NEXC,SJL/J,m,4.80,MPRC-2-2:17m,109,000686,17,1.77
10916,Golani1,NEXC,SJL/J,m,2.24,NIDA-2-6:17m,109,000686,17,-2.03
10916,Golani1,NEXC,SJL/J,m,3.46,MPRC-2-4:17m,109,000686,17,-0.22
10916,Golani1,NEXC,SJL/J,m,4.47,MPRC-2-1:17m,109,000686,17,1.28
10916,Golani1,NEXC,SJL/J,m,2.24,TAU-1-4:17m,109,000686,17,-2.03
10916,Golani1,NEXC,SJL/J,m,4.69,MPRC-2-5:17m,109,000686,17,1.60
10916,Golani1,NEXC,SJL/J,m,4.12,NIDA-2-2:17m,109,000686,17,0.76
10916,Golani1,NEXC,SJL/J,m,3.87,TAU-2-1:17m,109,000686,17,0.39
10916,Golani1,NEXC,SJL/J,m,4.12,NIDA-2-5:17m,109,000686,17,0.76
10916,Golani1,NEXC,SJL/J,m,4,TAU-1-3:17m,109,000686,17,0.58
10916,Golani1,NEXC,SJL/J,m,4,MPRC-1-2:17m,109,000686,17,0.58
10916,Golani1,NEXC,SJL/J,m,3.16,TAU-2-5:17m,109,000686,17,-0.67
10916,Golani1,NEXC,SJL/J,m,3,TAU-2-7,109,000686,17,-0.90
10916,Golani1,NEXC,SJL/J,m,3.46,NIDA-1-1:17m,109,000686,17,-0.22
