measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
40501,Berndt3,vitamin_D,A/J,m,15.2,AJ4_33/34,405,000646,4,-0.52
40501,Berndt3,vitamin_D,A/J,m,16.7,AJ4_37/38,405,000646,4,1.15
40501,Berndt3,vitamin_D,A/J,m,15.1,AJ4_35/36,405,000646,4,-0.63
40501,Berndt3,vitamin_D,AKR/J,m,17.4,AKR_3/4,405,000648,15,-1.30
40501,Berndt3,vitamin_D,AKR/J,m,17.7,AKR_1/2,405,000648,15,-0.10
40501,Berndt3,vitamin_D,AKR/J,m,18.0,AKR_7/8,405,000648,15,1.10
40501,Berndt3,vitamin_D,AKR/J,m,17.8,AKR_5/6,405,000648,15,0.30
40501,Berndt3,vitamin_D,BALB/cJ,m,15.9,Balbc_17/18,405,000651,5,-0.38
40501,Berndt3,vitamin_D,BALB/cJ,m,16.6,Balbc_21/22,405,000651,5,0.06
40501,Berndt3,vitamin_D,BALB/cJ,m,18.6,Balbc_19/20,405,000651,5,1.34
40501,Berndt3,vitamin_D,BALB/cJ,m,14.9,Balbc_15/16,405,000651,5,-1.02
40501,Berndt3,vitamin_D,BUB/BnJ,m,23.3,BUB_1/2,405,000653,24,1.17
40501,Berndt3,vitamin_D,BUB/BnJ,m,15.4,BUB_7/8,405,000653,24,-1.26
40501,Berndt3,vitamin_D,BUB/BnJ,m,19.2,BUB_5/6,405,000653,24,-0.09
40501,Berndt3,vitamin_D,BUB/BnJ,m,20.1,BUB_3/4,405,000653,24,0.18
40501,Berndt3,vitamin_D,C3H/HeJ,m,22.3,C3H_75/76,405,000659,6,1.47
40501,Berndt3,vitamin_D,C3H/HeJ,m,16.1,C3H_81/82,405,000659,6,-0.40
40501,Berndt3,vitamin_D,C3H/HeJ,m,14.9,C3H_79/80,405,000659,6,-0.76
40501,Berndt3,vitamin_D,C3H/HeJ,m,16.4,C3H_77/78,405,000659,6,-0.31
40501,Berndt3,vitamin_D,C57BL/10J,m,13.7,B10_7/8,405,000665,38,-0.10
40501,Berndt3,vitamin_D,C57BL/10J,m,12.7,B10_5/6,405,000665,38,-1.06
40501,Berndt3,vitamin_D,C57BL/10J,m,15.2,B10_3/4,405,000665,38,1.35
40501,Berndt3,vitamin_D,C57BL/10J,m,13.6,B10_1/2,405,000665,38,-0.19
40501,Berndt3,vitamin_D,C57BL/6J,m,22.6,B6_1349/50,405,000664,7,-0.76
40501,Berndt3,vitamin_D,C57BL/6J,m,28.3,B6_1351/52,405,000664,7,1.41
40501,Berndt3,vitamin_D,C57BL/6J,m,22.9,B6_1345/46,405,000664,7,-0.65
40501,Berndt3,vitamin_D,C57BL/6J,m,24.6,B6_1347/48,405,000664,7,0.00
40501,Berndt3,vitamin_D,C57BLKS/J,m,20.1,BLKS_7/8,405,000662,35,1.39
40501,Berndt3,vitamin_D,C57BLKS/J,m,14.0,BLKS_1/2,405,000662,35,-0.87
40501,Berndt3,vitamin_D,C57BLKS/J,m,14.9,BLKS_3/4,405,000662,35,-0.54
40501,Berndt3,vitamin_D,C57BLKS/J,m,16.4,BLKS_5/6,405,000662,35,0.02
40501,Berndt3,vitamin_D,C57L/J,m,14.0,LJ_247/248,405,000668,37,-1.49
40501,Berndt3,vitamin_D,C57L/J,m,16.9,LJ_249/250,405,000668,37,0.48
40501,Berndt3,vitamin_D,C57L/J,m,17.1,LJ_251/252,405,000668,37,0.61
40501,Berndt3,vitamin_D,C57L/J,m,16.8,LJ_245/246,405,000668,37,0.41
40501,Berndt3,vitamin_D,CBA/J,m,17.2,CBA_3/4,405,000656,16,0.13
40501,Berndt3,vitamin_D,CBA/J,m,18.8,CBA_5/6,405,000656,16,1.05
40501,Berndt3,vitamin_D,CBA/J,m,14.6,CBA_7/8,405,000656,16,-1.36
40501,Berndt3,vitamin_D,CBA/J,m,17.3,CBA_9/10,405,000656,16,0.19
40501,Berndt3,vitamin_D,DBA/2J,m,12.8,DBA2_72/73,405,000671,8,-1.50
40501,Berndt3,vitamin_D,DBA/2J,m,15.7,DBA2_70/71,405,000671,8,0.55
40501,Berndt3,vitamin_D,DBA/2J,m,15.5,DBA2_74/75,405,000671,8,0.40
40501,Berndt3,vitamin_D,DBA/2J,m,15.7,DBA2_76/77,405,000671,8,0.55
40501,Berndt3,vitamin_D,FVB/NJ,m,22.1,FVB_7/8,405,001800,9,0.06
40501,Berndt3,vitamin_D,FVB/NJ,m,24.3,FVB_5/6,405,001800,9,0.80
40501,Berndt3,vitamin_D,FVB/NJ,m,23.6,FVB_3/4,405,001800,9,0.57
40501,Berndt3,vitamin_D,FVB/NJ,m,17.7,FVB_1/2,405,001800,9,-1.43
40501,Berndt3,vitamin_D,KK/HlJ,m,17.7,KK_34/35,405,002106,18,0.34
40501,Berndt3,vitamin_D,KK/HlJ,m,18.9,KK_32/33,405,002106,18,0.67
40501,Berndt3,vitamin_D,KK/HlJ,m,18.2,KK_30/31,405,002106,18,0.48
40501,Berndt3,vitamin_D,KK/HlJ,m,10.9,KK_28/29,405,002106,18,-1.49
40501,Berndt3,vitamin_D,LP/J,m,23.4,LP_7/8,405,000676,10,0.39
40501,Berndt3,vitamin_D,LP/J,m,16.8,LP_1/2,405,000676,10,-1.08
40501,Berndt3,vitamin_D,LP/J,m,19.4,LP_3/4,405,000676,10,-0.50
40501,Berndt3,vitamin_D,LP/J,m,27.0,LP_5/6,405,000676,10,1.19
40501,Berndt3,vitamin_D,PL/J,m,16.7,PL_3/4,405,000680,14,-0.60
40501,Berndt3,vitamin_D,PL/J,m,22.6,PL_7/8,405,000680,14,1.22
40501,Berndt3,vitamin_D,PL/J,m,19.9,PL_5/6,405,000680,14,0.39
40501,Berndt3,vitamin_D,PL/J,m,15.4,PL_1/2,405,000680,14,-1.00
40501,Berndt3,vitamin_D,RIIIS/J,m,16.9,RS_7/8,405,000683,26,0.59
40501,Berndt3,vitamin_D,RIIIS/J,m,16.4,RS_5/6,405,000683,26,-0.07
40501,Berndt3,vitamin_D,RIIIS/J,m,17.1,RS_3/4,405,000683,26,0.86
40501,Berndt3,vitamin_D,RIIIS/J,m,15.4,RS_1/2,405,000683,26,-1.38
40501,Berndt3,vitamin_D,SJL/J,m,14.4,SJL_7/8,405,000686,17,0.22
40501,Berndt3,vitamin_D,SJL/J,m,15.5,SJL_5/6,405,000686,17,0.64
40501,Berndt3,vitamin_D,SJL/J,m,15.4,SJL_1/2,405,000686,17,0.61
40501,Berndt3,vitamin_D,SJL/J,m,10.0,SJL_3/4,405,000686,17,-1.47
40501,Berndt3,vitamin_D,SWR/J,m,23.3,SWR_10/11,405,000689,12,0.97
40501,Berndt3,vitamin_D,SWR/J,m,22.8,SWR_12/13,405,000689,12,0.76
40501,Berndt3,vitamin_D,SWR/J,m,18.8,SWR_6/7,405,000689,12,-0.88
40501,Berndt3,vitamin_D,SWR/J,m,18.9,SWR_8/9,405,000689,12,-0.84
