measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112691,Schoonjans1,CA_plasma_t30_HFD,BXD1,m,1.8633,BXD1_HFD_5,1049,,1101,-0.79
112691,Schoonjans1,CA_plasma_t30_HFD,BXD1,m,0.762,BXD1_HFD_4,1049,,1101,-0.91
112691,Schoonjans1,CA_plasma_t30_HFD,BXD1,m,12.288,BXD1_HFD_3,1049,,1101,0.29
112691,Schoonjans1,CA_plasma_t30_HFD,BXD1,m,24.491,BXD1_HFD_2,1049,,1101,1.56
112691,Schoonjans1,CA_plasma_t30_HFD,BXD1,m,7.928,BXD1_HFD_1,1049,,1101,-0.16
112691,Schoonjans1,CA_plasma_t30_HFD,BXD100,m,2.434,BXD100_HFD_4_2,1049,,1100,0.38
112691,Schoonjans1,CA_plasma_t30_HFD,BXD100,m,0.464,BXD100_HFD_5_2,1049,,1100,-0.63
112691,Schoonjans1,CA_plasma_t30_HFD,BXD100,m,5.5,BXD100_HFD_1_2,1049,,1100,1.95
112691,Schoonjans1,CA_plasma_t30_HFD,BXD100,m,0.836,BXD100_HFD_2_2,1049,,1100,-0.44
112691,Schoonjans1,CA_plasma_t30_HFD,BXD100,m,2.394,BXD100_HFD_3_2,1049,,1100,0.36
112691,Schoonjans1,CA_plasma_t30_HFD,BXD100,m,0.21,BXD100_HFD_3,1049,,1100,-0.76
112691,Schoonjans1,CA_plasma_t30_HFD,BXD100,m,0.012,BXD100_HFD_4,1049,,1100,-0.86
112691,Schoonjans1,CA_plasma_t30_HFD,BXD11,m,11.374,BXD11_HFD_4,1049,,1111,0.14
112691,Schoonjans1,CA_plasma_t30_HFD,BXD11,m,17.21,BXD11_HFD_3,1049,,1111,0.92
112691,Schoonjans1,CA_plasma_t30_HFD,BXD11,m,2.472,BXD11_HFD_1,1049,,1111,-1.06
112691,Schoonjans1,CA_plasma_t30_HFD,BXD12,m,0.204,BXD12_HFD_3,1049,,3374,-0.83
112691,Schoonjans1,CA_plasma_t30_HFD,BXD12,m,7.492,BXD12_HFD_1,1049,,3374,0.08
112691,Schoonjans1,CA_plasma_t30_HFD,BXD12,m,17.83,BXD12_HFD_4,1049,,3374,1.38
112691,Schoonjans1,CA_plasma_t30_HFD,BXD12,m,1.816,BXD12_HFD_2,1049,,3374,-0.63
112691,Schoonjans1,CA_plasma_t30_HFD,BXD27,m,15.122,BXD27_HFD_1,1049,,1127,-0.43
112691,Schoonjans1,CA_plasma_t30_HFD,BXD27,m,143.7,BXD27_HFD_1_2,1049,,1127,1.49
112691,Schoonjans1,CA_plasma_t30_HFD,BXD27,m,16.75,BXD27_HFD_2,1049,,1127,-0.41
112691,Schoonjans1,CA_plasma_t30_HFD,BXD27,m,0.58,BXD27_HFD_3,1049,,1127,-0.65
112691,Schoonjans1,CA_plasma_t30_HFD,BXD32,m,18.236,BXD32_HFD_2,1049,,1132,0.69
112691,Schoonjans1,CA_plasma_t30_HFD,BXD32,m,2.78,BXD32_HFD_3,1049,,1132,-0.83
112691,Schoonjans1,CA_plasma_t30_HFD,BXD32,m,21.642,BXD32_HFD_4,1049,,1132,1.03
112691,Schoonjans1,CA_plasma_t30_HFD,BXD32,m,2.234,BXD32_HFD_5,1049,,1132,-0.88
112691,Schoonjans1,CA_plasma_t30_HFD,BXD34,m,23.134,BXD34_HFD_1,1049,,1134,1.28
112691,Schoonjans1,CA_plasma_t30_HFD,BXD34,m,4.89,BXD34_HFD_2,1049,,1134,-0.66
112691,Schoonjans1,CA_plasma_t30_HFD,BXD34,m,2.502,BXD34_HFD_3,1049,,1134,-0.92
112691,Schoonjans1,CA_plasma_t30_HFD,BXD34,m,13.888,BXD34_HFD_4,1049,,1134,0.3
112691,Schoonjans1,CA_plasma_t30_HFD,BXD39,m,12.45,BXD39_HFD_1,1049,,1139,0.8
112691,Schoonjans1,CA_plasma_t30_HFD,BXD39,m,0.37,BXD39_HFD_4,1049,,1139,-1.12
112691,Schoonjans1,CA_plasma_t30_HFD,BXD39,m,9.376,BXD39_HFD_5,1049,,1139,0.31
112691,Schoonjans1,CA_plasma_t30_HFD,BXD40,m,12.868,BXD40_HFD_1,1049,,1140,-0.76
112691,Schoonjans1,CA_plasma_t30_HFD,BXD40,m,62.03,BXD40_HFD_2,1049,,1140,1.12
112691,Schoonjans1,CA_plasma_t30_HFD,BXD40,m,47.41,BXD40_HFD_3,1049,,1140,0.56
112691,Schoonjans1,CA_plasma_t30_HFD,BXD40,m,8.448,BXD40_HFD_4,1049,,1140,-0.93
112691,Schoonjans1,CA_plasma_t30_HFD,BXD43,m,0.198,BXD43_HFD_2,1049,,1143,-0.48
112691,Schoonjans1,CA_plasma_t30_HFD,BXD43,m,0.096,BXD43_HFD_1,1049,,1143,-0.86
112691,Schoonjans1,CA_plasma_t30_HFD,BXD43,m,0.72059,BXD43_HFD_3,1049,,1143,1.42
112691,Schoonjans1,CA_plasma_t30_HFD,BXD43,m,0.308,BXD43_HFD_4,1049,,1143,-0.08
112691,Schoonjans1,CA_plasma_t30_HFD,BXD45,m,3.906,BXD45_HFD_1,1049,,1145,-0.83
112691,Schoonjans1,CA_plasma_t30_HFD,BXD45,m,6.428,BXD45_HFD_2,1049,,1145,1.08
112691,Schoonjans1,CA_plasma_t30_HFD,BXD45,m,6.022,BXD45_HFD_3,1049,,1145,0.77
112691,Schoonjans1,CA_plasma_t30_HFD,BXD45,m,5.27,BXD45_HFD_4,1049,,1145,0.2
112691,Schoonjans1,CA_plasma_t30_HFD,BXD45,m,3.376,BXD45_HFD_5,1049,,1145,-1.23
112691,Schoonjans1,CA_plasma_t30_HFD,BXD48,m,0.304,BXD48_HFD_1,1049,,1148,-0.87
112691,Schoonjans1,CA_plasma_t30_HFD,BXD48,m,1.436,BXD48_HFD_2,1049,,1148,-0.79
112691,Schoonjans1,CA_plasma_t30_HFD,BXD48,m,27.78,BXD48_HFD_4,1049,,1148,1.18
112691,Schoonjans1,CA_plasma_t30_HFD,BXD48,m,18.426,BXD48_HFD_5,1049,,1148,0.48
112691,Schoonjans1,CA_plasma_t30_HFD,BXD48a,m,7.682,BXD48a_HFD_2,1049,,3375,-0.95
112691,Schoonjans1,CA_plasma_t30_HFD,BXD48a,m,20.214,BXD48a_HFD_3,1049,,3375,1.41
112691,Schoonjans1,CA_plasma_t30_HFD,BXD48a,m,11.572,BXD48a_HFD_4,1049,,3375,-0.21
112691,Schoonjans1,CA_plasma_t30_HFD,BXD48a,m,11.384,BXD48a_HFD_5,1049,,3375,-0.25
112691,Schoonjans1,CA_plasma_t30_HFD,BXD49,m,3.402,BXD49_HFD_1,1049,,1149,-0.71
112691,Schoonjans1,CA_plasma_t30_HFD,BXD49,m,7.108,BXD49_HFD_2,1049,,1149,-0.66
112691,Schoonjans1,CA_plasma_t30_HFD,BXD49,m,88.27,BXD49_HFD_3,1049,,1149,0.51
112691,Schoonjans1,CA_plasma_t30_HFD,BXD49,m,6.628,BXD49_HFD_4,1049,,1149,-0.67
112691,Schoonjans1,CA_plasma_t30_HFD,BXD49,m,158.7,BXD49_HFD_5,1049,,1149,1.53
112691,Schoonjans1,CA_plasma_t30_HFD,BXD51,m,1.736,BXD51_HFD_2,1049,,1151,-0.29
112691,Schoonjans1,CA_plasma_t30_HFD,BXD51,m,0.84,BXD51_HFD_3,1049,,1151,-0.82
112691,Schoonjans1,CA_plasma_t30_HFD,BXD51,m,4.1045,BXD51_HFD_5,1049,,1151,1.11
112691,Schoonjans1,CA_plasma_t30_HFD,BXD53,m,2.922,BXD53_HFD_1,1049,,1153,-0.72
112691,Schoonjans1,CA_plasma_t30_HFD,BXD53,m,2.938,BXD53_HFD_2,1049,,1153,-0.71
112691,Schoonjans1,CA_plasma_t30_HFD,BXD53,m,12.75,BXD53_HFD_3,1049,,1153,1.61
112691,Schoonjans1,CA_plasma_t30_HFD,BXD53,m,7.436,BXD53_HFD_4,1049,,1153,0.35
112691,Schoonjans1,CA_plasma_t30_HFD,BXD53,m,3.72,BXD53_HFD_5,1049,,1153,-0.53
112691,Schoonjans1,CA_plasma_t30_HFD,BXD55,m,66.09,BXD55_HFD_1,1049,,1155,1.72
112691,Schoonjans1,CA_plasma_t30_HFD,BXD55,m,3.984,BXD55_HFD_2,1049,,1155,-0.73
112691,Schoonjans1,CA_plasma_t30_HFD,BXD55,m,17.348,BXD55_HFD_3,1049,,1155,-0.2
112691,Schoonjans1,CA_plasma_t30_HFD,BXD55,m,4.854,BXD55_HFD_4,1049,,1155,-0.69
112691,Schoonjans1,CA_plasma_t30_HFD,BXD55,m,20.12,BXD55_HFD_5,1049,,1155,-0.09
112691,Schoonjans1,CA_plasma_t30_HFD,BXD6,m,3.178,BXD6_HFD_4,1049,,1106,-0.8
112691,Schoonjans1,CA_plasma_t30_HFD,BXD6,m,3.084,BXD6_HFD_1,1049,,1106,-0.81
112691,Schoonjans1,CA_plasma_t30_HFD,BXD6,m,14.618,BXD6_HFD_2,1049,,1106,-0.45
112691,Schoonjans1,CA_plasma_t30_HFD,BXD6,m,47.924,BXD6_HFD_3,1049,,1106,0.59
112691,Schoonjans1,CA_plasma_t30_HFD,BXD6,m,75.73,BXD6_HFD_5,1049,,1106,1.46
112691,Schoonjans1,CA_plasma_t30_HFD,BXD62,m,5.188,BXD62_HFD_5,1049,,1162,-0.41
112691,Schoonjans1,CA_plasma_t30_HFD,BXD62,m,2.546,BXD62_HFD_2,1049,,1162,-0.55
112691,Schoonjans1,CA_plasma_t30_HFD,BXD62,m,2.614,BXD62_HFD_3,1049,,1162,-0.54
112691,Schoonjans1,CA_plasma_t30_HFD,BXD62,m,42.128,BXD62_HFD_4,1049,,1162,1.5
112691,Schoonjans1,CA_plasma_t30_HFD,BXD63,m,29.894,BXD63_HFD_1,1049,,1163,1.73
112691,Schoonjans1,CA_plasma_t30_HFD,BXD63,m,8.622,BXD63_HFD_2,1049,,1163,-0.16
112691,Schoonjans1,CA_plasma_t30_HFD,BXD63,m,7.182,BXD63_HFD_3,1049,,1163,-0.29
112691,Schoonjans1,CA_plasma_t30_HFD,BXD63,m,1.316,BXD63_HFD_4,1049,,1163,-0.81
112691,Schoonjans1,CA_plasma_t30_HFD,BXD63,m,4.992,BXD63_HFD_5,1049,,1163,-0.48
112691,Schoonjans1,CA_plasma_t30_HFD,BXD64,m,2.422,BXD64_HFD_2,1049,,1164,-0.81
112691,Schoonjans1,CA_plasma_t30_HFD,BXD64,m,13.528,BXD64_HFD_1,1049,,1164,1.21
112691,Schoonjans1,CA_plasma_t30_HFD,BXD64,m,1.356,BXD64_HFD_3,1049,,1164,-1.0
112691,Schoonjans1,CA_plasma_t30_HFD,BXD64,m,11.806,BXD64_HFD_4,1049,,1164,0.89
112691,Schoonjans1,CA_plasma_t30_HFD,BXD64,m,5.272,BXD64_HFD_5,1049,,1164,-0.29
112691,Schoonjans1,CA_plasma_t30_HFD,BXD66,m,2.282,BXD66_HFD_1,1049,,1166,-1.12
112691,Schoonjans1,CA_plasma_t30_HFD,BXD66,m,4.992,BXD66_HFD_2,1049,,1166,0.81
112691,Schoonjans1,CA_plasma_t30_HFD,BXD66,m,4.28,BXD66_HFD_3,1049,,1166,0.31
112691,Schoonjans1,CA_plasma_t30_HFD,BXD67,m,8.456,BXD67_HFD_3,1049,,1167,-0.38
112691,Schoonjans1,CA_plasma_t30_HFD,BXD67,m,37.485,BXD67_HFD_4,1049,,1167,1.74
112691,Schoonjans1,CA_plasma_t30_HFD,BXD67,m,2.438,BXD67_HFD_5,1049,,1167,-0.82
112691,Schoonjans1,CA_plasma_t30_HFD,BXD67,m,8.812,BXD67_HFD_2,1049,,1167,-0.35
112691,Schoonjans1,CA_plasma_t30_HFD,BXD67,m,11.014,BXD67_HFD_1,1049,,1167,-0.19
112691,Schoonjans1,CA_plasma_t30_HFD,BXD69,m,6.31,BXD69_HFD_1,1049,,1169,-1.07
112691,Schoonjans1,CA_plasma_t30_HFD,BXD69,m,25.512,BXD69_HFD_4,1049,,1169,-0.53
112691,Schoonjans1,CA_plasma_t30_HFD,BXD69,m,59.3,BXD69_HFD_5,1049,,1169,0.42
112691,Schoonjans1,CA_plasma_t30_HFD,BXD69,m,86.44,BXD69_HFD_2,1049,,1169,1.18
112691,Schoonjans1,CA_plasma_t30_HFD,BXD73,m,7.08,BXD73_HFD_1,1049,,1173,-0.35
112691,Schoonjans1,CA_plasma_t30_HFD,BXD73,m,22.892,BXD73_HFD_2,1049,,1173,1.13
112691,Schoonjans1,CA_plasma_t30_HFD,BXD73,m,2.548,BXD73_HFD_5,1049,,1173,-0.78
112691,Schoonjans1,CA_plasma_t30_HFD,BXD75,m,1.398,BXD75_HFD_1,1049,,1175,-0.78
112691,Schoonjans1,CA_plasma_t30_HFD,BXD75,m,23.044,BXD75_HFD_2,1049,,1175,-0.28
112691,Schoonjans1,CA_plasma_t30_HFD,BXD75,m,17.27,BXD75_HFD_4,1049,,1175,-0.41
112691,Schoonjans1,CA_plasma_t30_HFD,BXD75,m,98.17,BXD75_HFD_5,1049,,1175,1.47
112691,Schoonjans1,CA_plasma_t30_HFD,BXD77,m,11.09,BXD77_HFD_1,1049,,1177,0.75
112691,Schoonjans1,CA_plasma_t30_HFD,BXD77,m,9.49,BXD77_HFD_2,1049,,1177,0.39
112691,Schoonjans1,CA_plasma_t30_HFD,BXD77,m,0.5,BXD77_HFD_3,1049,,1177,-1.66
112691,Schoonjans1,CA_plasma_t30_HFD,BXD77,m,6.932,BXD77_HFD_4,1049,,1177,-0.19
112691,Schoonjans1,CA_plasma_t30_HFD,BXD77,m,10.874,BXD77_HFD_5,1049,,1177,0.71
112691,Schoonjans1,CA_plasma_t30_HFD,BXD79,m,2.238,BXD79_HFD_2,1049,,1179,-0.61
112691,Schoonjans1,CA_plasma_t30_HFD,BXD79,m,2.796,BXD79_HFD_1,1049,,1179,-0.42
112691,Schoonjans1,CA_plasma_t30_HFD,BXD79,m,4.32,BXD79_HFD_3,1049,,1179,0.09
112691,Schoonjans1,CA_plasma_t30_HFD,BXD79,m,9.074,BXD79_HFD_4,1049,,1179,1.69
112691,Schoonjans1,CA_plasma_t30_HFD,BXD79,m,1.798,BXD79_HFD_5,1049,,1179,-0.76
112691,Schoonjans1,CA_plasma_t30_HFD,BXD8,m,0.04,BXD8_HFD_3,1049,,1108,-0.78
112691,Schoonjans1,CA_plasma_t30_HFD,BXD8,m,16.428,BXD8_HFD_4,1049,,1108,1.13
112691,Schoonjans1,CA_plasma_t30_HFD,BXD8,m,3.67,BXD8_HFD_1,1049,,1108,-0.35
112691,Schoonjans1,CA_plasma_t30_HFD,BXD81,m,12.128,BXD81_HFD_4,1049,,1181,1.32
112691,Schoonjans1,CA_plasma_t30_HFD,BXD81,m,8.156,BXD81_HFD_5,1049,,1181,0.3
112691,Schoonjans1,CA_plasma_t30_HFD,BXD81,m,4.73,BXD81_HFD_2,1049,,1181,-0.59
112691,Schoonjans1,CA_plasma_t30_HFD,BXD81,m,8.124,BXD81_HFD_1,1049,,1181,0.29
112691,Schoonjans1,CA_plasma_t30_HFD,BXD81,m,1.924,BXD81_HFD_3,1049,,1181,-1.32
112691,Schoonjans1,CA_plasma_t30_HFD,BXD84,m,6.238,BXD84_HFD_4,1049,,1184,1.16
112691,Schoonjans1,CA_plasma_t30_HFD,BXD84,m,0.76,BXD84_HFD_5,1049,,1184,-0.88
112691,Schoonjans1,CA_plasma_t30_HFD,BXD84,m,2.34,BXD84_HFD_1,1049,,1184,-0.29
112691,Schoonjans1,CA_plasma_t30_HFD,BXD84,m,0.614,BXD84_HFD_2,1049,,1184,-0.94
112691,Schoonjans1,CA_plasma_t30_HFD,BXD84,m,5.7,BXD84_HFD_3,1049,,1184,0.96
112691,Schoonjans1,CA_plasma_t30_HFD,BXD87,m,12.738,BXD87_HFD_5,1049,,1187,1.49
112691,Schoonjans1,CA_plasma_t30_HFD,BXD87,m,2.598,BXD87_HFD_2,1049,,1187,-0.36
112691,Schoonjans1,CA_plasma_t30_HFD,BXD87,m,1.502,BXD87_HFD_3,1049,,1187,-0.56
112691,Schoonjans1,CA_plasma_t30_HFD,BXD87,m,1.394,BXD87_HFD_4,1049,,1187,-0.58
112691,Schoonjans1,CA_plasma_t30_HFD,BXD89,m,2.54,BXD89_HFD_2,1049,,1189,-0.51
112691,Schoonjans1,CA_plasma_t30_HFD,BXD89,m,0.604,BXD89_HFD_1,1049,,1189,-0.78
112691,Schoonjans1,CA_plasma_t30_HFD,BXD89,m,7.334,BXD89_HFD_3,1049,,1189,0.15
112691,Schoonjans1,CA_plasma_t30_HFD,BXD89,m,2.316,BXD89_HFD_4,1049,,1189,-0.54
112691,Schoonjans1,CA_plasma_t30_HFD,BXD89,m,18.506,BXD89_HFD_5,1049,,1189,1.68
112691,Schoonjans1,CA_plasma_t30_HFD,BXD90,m,1.32,BXD90_HFD_2,1049,,1190,-0.49
112691,Schoonjans1,CA_plasma_t30_HFD,BXD90,m,0.97,BXD90_HFD_3,1049,,1190,-0.66
112691,Schoonjans1,CA_plasma_t30_HFD,BXD90,m,4.796,BXD90_HFD_4,1049,,1190,1.15
112691,Schoonjans1,CA_plasma_t30_HFD,C57BL/6J,m,13.734,C57BL/6J_HFD_1,1049,000664,7,0.28
112691,Schoonjans1,CA_plasma_t30_HFD,C57BL/6J,m,16.292,C57BL/6J_HFD_2,1049,000664,7,0.83
112691,Schoonjans1,CA_plasma_t30_HFD,C57BL/6J,m,7.162,C57BL/6J_HFD_5,1049,000664,7,-1.11
112691,Schoonjans1,CA_plasma_t30_HFD,DBA/2J,m,0.92,DBA/2J_HFD_1,1049,000671,8,-0.7
112691,Schoonjans1,CA_plasma_t30_HFD,DBA/2J,m,6.45,DBA/2J_HFD_2,1049,000671,8,1.14
112691,Schoonjans1,CA_plasma_t30_HFD,DBA/2J,m,1.7029,DBA/2J_HFD_4,1049,000671,8,-0.44
