90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,0.0,11231,626,002448,3,-0.44
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,0.0,11232,626,002448,3,-0.44
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,100.4,11233,626,002448,3,0.09
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,38.352,11241,626,002448,3,-0.23
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,150.7,11242,626,002448,3,0.36
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,0.0,11243,626,002448,3,-0.44
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,254.0,11244,626,002448,3,0.9
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,0.0,11245,626,002448,3,-0.44
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,350.7,11266,626,002448,3,1.42
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,0.0,11267,626,002448,3,-0.44
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.44
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.44
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,445.0,11270,626,002448,3,1.91
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.44
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,144.5,11424,626,002448,3,0.33
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,0.0,11425,626,002448,3,-0.44
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,12.7,11496,626,002448,3,-0.37
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.44
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,0.0,12117,626,002448,3,-0.44
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,0.0,12118,626,002448,3,-0.44
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,0.0,12500,626,002448,3,-0.44
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,0.0,12501,626,002448,3,-0.44
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,453.2,12507,626,002448,3,1.96
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,0.0,12508,626,002448,3,-0.44
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,0.0,620,626,002448,3,-0.44
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,0.0,621,626,002448,3,-0.44
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,0.0,622,626,002448,3,-0.44
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,0.0,623,626,002448,3,-0.44
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,0.0,850,626,002448,3,-0.44
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,0.0,A1522,626,002448,3,-0.44
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,0.0,A1523,626,002448,3,-0.44
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.44
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,0.0,A1784,626,002448,3,-0.44
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,0.0,A1879,626,002448,3,-0.44
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,0.0,A1880,626,002448,3,-0.44
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,259.3,A2620,626,002448,3,0.93
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,67.68,A2621,626,002448,3,-0.08
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,14.971,A3032,626,002448,3,-0.36
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,0.0,A3041,626,002448,3,-0.44
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,0.0,A3210,626,002448,3,-0.44
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,0.0,A3211,626,002448,3,-0.44
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,265.0,A329,626,002448,3,0.96
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,0.0,A330,626,002448,3,-0.44
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,0.0,A353,626,002448,3,-0.44
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,1055.0,A363,626,002448,3,5.14
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,0.0,A909,626,002448,3,-0.44
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,26.141,A910,626,002448,3,-0.3
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,f,332.3,A913,626,002448,3,1.32
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,0.0,11236,626,002448,3,-0.53
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,0.0,11237,626,002448,3,-0.53
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,29.612,11238,626,002448,3,-0.45
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,0.0,11239,626,002448,3,-0.53
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,203.5,11240,626,002448,3,0.06
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,26.63,11246,626,002448,3,-0.46
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,434.6,11247,626,002448,3,0.72
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,634.7,11248,626,002448,3,1.3
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,19.176,11272,626,002448,3,-0.48
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,0.0,11273,626,002448,3,-0.53
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,286.3,11274,626,002448,3,0.29
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,632.3,11275,626,002448,3,1.29
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,998.0,11276,626,002448,3,2.35
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,821.8,11277,626,002448,3,1.84
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,19.539,11426,626,002448,3,-0.48
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,626.3,11427,626,002448,3,1.28
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,0.0,11428,626,002448,3,-0.53
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,0.0,11500,626,002448,3,-0.53
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,0.0,11501,626,002448,3,-0.53
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,0.0,12120,626,002448,3,-0.53
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,0.0,12121,626,002448,3,-0.53
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,0.0,12502,626,002448,3,-0.53
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,0.0,12503,626,002448,3,-0.53
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,0.0,12511,626,002448,3,-0.53
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,0.0,12512,626,002448,3,-0.53
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,175.5,624,626,002448,3,-0.03
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,0.0,625,626,002448,3,-0.53
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,0.0,632,626,002448,3,-0.53
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,472.0,633,626,002448,3,0.83
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,12.826,851,626,002448,3,-0.5
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,124.0,A1526,626,002448,3,-0.17
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,0.0,A1527,626,002448,3,-0.53
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,0.0,A1600,626,002448,3,-0.53
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,0.0,A1785,626,002448,3,-0.53
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,0.0,A1786,626,002448,3,-0.53
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,899.6,A1881,626,002448,3,2.07
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,0.0,A1882,626,002448,3,-0.53
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,418.9,A2622,626,002448,3,0.68
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,13.97,A2623,626,002448,3,-0.49
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,12.952,A3035,626,002448,3,-0.5
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,524.3,A3212,626,002448,3,0.98
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,0.0,A3213,626,002448,3,-0.53
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,0.0,A334,626,002448,3,-0.53
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,0.0,A335,626,002448,3,-0.53
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,0.0,A354,626,002448,3,-0.53
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,0.0,A364,626,002448,3,-0.53
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,0.0,A911,626,002448,3,-0.53
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,1643.0,A912,626,002448,3,4.22
90033,CSNA03,amb_dist_OFT_do_bin5,129S1/SvImJ,m,0.0,A914,626,002448,3,-0.53
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,517.3,11200,626,000646,4,0.08
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,0.0,11201,626,000646,4,-0.8
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,76.45,11202,626,000646,4,-0.67
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,731.3,11278,626,000646,4,0.44
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,666.5,11279,626,000646,4,0.33
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,695.8,11280,626,000646,4,0.38
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,635.6,11281,626,000646,4,0.27
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,259.6,11282,626,000646,4,-0.36
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,905.1,11283,626,000646,4,0.73
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,12.7,11407,626,000646,4,-0.77
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,0.0,11408,626,000646,4,-0.8
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,64.77,11409,626,000646,4,-0.69
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,628.0,11410,626,000646,4,0.26
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,466.0,11519,626,000646,4,-0.01
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,0.0,11520,626,000646,4,-0.8
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,0.0,11521,626,000646,4,-0.8
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,579.4,489,626,000646,4,0.18
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,25.4,490,626,000646,4,-0.75
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,335.5,491,626,000646,4,-0.23
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,137.1,743,626,000646,4,-0.57
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,431.0,744,626,000646,4,-0.07
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,0.0,745,626,000646,4,-0.8
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,0.0,872,626,000646,4,-0.8
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,385.7,873,626,000646,4,-0.15
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,606.0,874,626,000646,4,0.22
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,1618.0,892,626,000646,4,1.93
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,1663.0,893,626,000646,4,2.0
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,1295.0,894,626,000646,4,1.38
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,1198.0,895,626,000646,4,1.22
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,999.1,896,626,000646,4,0.89
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,2131.0,897,626,000646,4,2.79
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,2017.0,898,626,000646,4,2.6
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,982.4,899,626,000646,4,0.86
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,2840.0,A1085,626,000646,4,3.99
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,279.5,A1086,626,000646,4,-0.33
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,411.8,A1268,626,000646,4,-0.1
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,494.7,A1463,626,000646,4,0.04
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,224.5,A1464,626,000646,4,-0.42
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,189.2,A1471,626,000646,4,-0.48
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,211.5,A1625,626,000646,4,-0.44
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,38.841,A1626,626,000646,4,-0.73
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,123.4,A1627,626,000646,4,-0.59
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,0.0,A1647,626,000646,4,-0.8
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,38.1,A1648,626,000646,4,-0.73
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,202.5,A1649,626,000646,4,-0.46
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,320.2,A2504,626,000646,4,-0.26
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,219.7,A2505,626,000646,4,-0.43
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,430.7,A2968,626,000646,4,-0.07
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,0.0,A3051,626,000646,4,-0.8
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,71.12,A3052,626,000646,4,-0.68
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,25.4,A3053,626,000646,4,-0.75
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,123.1,A3152,626,000646,4,-0.59
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,0.0,A4756,626,000646,4,-0.8
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,84.33,A530,626,000646,4,-0.65
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,608.0,A531,626,000646,4,0.23
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,0.0,A532,626,000646,4,-0.8
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,342.0,A651,626,000646,4,-0.22
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,211.9,A652,626,000646,4,-0.44
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,f,339.2,A999,626,000646,4,-0.22
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,40.64,11204,626,000646,4,-0.63
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,598.1,11205,626,000646,4,0.3
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,330.8,11206,626,000646,4,-0.14
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,313.0,11207,626,000646,4,-0.17
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,362.7,11284,626,000646,4,-0.09
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,334.6,11285,626,000646,4,-0.14
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,412.1,11286,626,000646,4,-0.01
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,453.6,11287,626,000646,4,0.06
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,316.2,11288,626,000646,4,-0.17
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,147.4,11289,626,000646,4,-0.45
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,252.9,11412,626,000646,4,-0.27
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,68.71,11413,626,000646,4,-0.58
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,63.5,11414,626,000646,4,-0.59
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,0.0,11415,626,000646,4,-0.7
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,385.7,11522,626,000646,4,-0.05
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,0.0,11524,626,000646,4,-0.7
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,366.8,502,626,000646,4,-0.08
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,133.2,503,626,000646,4,-0.47
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,155.2,504,626,000646,4,-0.44
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,356.7,746,626,000646,4,-0.1
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,373.9,747,626,000646,4,-0.07
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,76.2,875,626,000646,4,-0.57
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,791.7,876,626,000646,4,0.62
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,0.0,877,626,000646,4,-0.7
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,1263.0,914,626,000646,4,1.41
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,825.3,915,626,000646,4,0.68
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,1023.0,916,626,000646,4,1.01
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,1358.0,917,626,000646,4,1.57
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,1033.0,918,626,000646,4,1.03
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,1220.0,919,626,000646,4,1.34
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,1254.0,920,626,000646,4,1.39
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,970.1,921,626,000646,4,0.92
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,25.526,A1001,626,000646,4,-0.65
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,71.25,A1088,626,000646,4,-0.58
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,149.1,A1089,626,000646,4,-0.45
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,525.3,A1270,626,000646,4,0.18
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,377.3,A1271,626,000646,4,-0.07
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,236.5,A1466,626,000646,4,-0.3
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,63.75,A1473,626,000646,4,-0.59
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,38.352,A1474,626,000646,4,-0.63
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,12.826,A1475,626,000646,4,-0.68
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,167.1,A1476,626,000646,4,-0.42
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,545.5,A1628,626,000646,4,0.21
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,4146.0,A1629,626,000646,4,6.22
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,176.5,A1650,626,000646,4,-0.4
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,426.1,A1651,626,000646,4,0.01
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,51.41,A1652,626,000646,4,-0.61
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,291.2,A1653,626,000646,4,-0.21
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,327.0,A2506,626,000646,4,-0.15
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,169.3,A2507,626,000646,4,-0.41
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,148.9,A2971,626,000646,4,-0.45
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,27.182,A3055,626,000646,4,-0.65
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,378.5,A3056,626,000646,4,-0.07
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,201.1,A3057,626,000646,4,-0.36
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,370.9,A3157,626,000646,4,-0.08
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,338.9,A4759,626,000646,4,-0.13
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,652.4,A533,626,000646,4,0.39
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,12.7,A534,626,000646,4,-0.68
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,60.33,A535,626,000646,4,-0.6
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,212.5,A665,626,000646,4,-0.34
90033,CSNA03,amb_dist_OFT_do_bin5,A/J,m,0.0,A666,626,000646,4,-0.7
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,1028.0,11290,626,000664,7,-0.44
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,909.4,11291,626,000664,7,-0.87
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,1291.0,11292,626,000664,7,0.51
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,1476.0,11293,626,000664,7,1.18
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,1286.0,11294,626,000664,7,0.5
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,1382.0,11295,626,000664,7,0.84
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,1556.0,11526,626,000664,7,1.47
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,1042.0,11527,626,000664,7,-0.39
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,1159.0,11714,626,000664,7,0.04
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,1108.0,11715,626,000664,7,-0.15
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,898.8,12105,626,000664,7,-0.9
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,824.9,12106,626,000664,7,-1.17
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,1100.0,12536,626,000664,7,-0.18
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,739.8,12537,626,000664,7,-1.48
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,971.4,607,626,000664,7,-0.64
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,1257.0,608,626,000664,7,0.39
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,1319.0,749,626,000664,7,0.62
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,1358.0,878,626,000664,7,0.76
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,1397.0,879,626,000664,7,0.9
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,1478.0,880,626,000664,7,1.19
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,1548.0,881,626,000664,7,1.44
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,1479.0,883,626,000664,7,1.19
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,1165.0,884,626,000664,7,0.06
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,985.6,885,626,000664,7,-0.59
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,1786.0,886,626,000664,7,2.3
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,1076.0,887,626,000664,7,-0.26
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,1297.0,888,626,000664,7,0.54
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,1080.0,A1075,626,000664,7,-0.25
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,713.0,A1076,626,000664,7,-1.58
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,1267.0,A1175,626,000664,7,0.43
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,842.2,A1176,626,000664,7,-1.11
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,1036.0,A1260,626,000664,7,-0.41
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,1193.0,A1302,626,000664,7,0.16
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,1396.0,A1303,626,000664,7,0.89
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,1050.0,A1416,626,000664,7,-0.36
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,500.6,A1417,626,000664,7,-2.34
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,1138.0,A1424,626,000664,7,-0.04
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,794.6,A1425,626,000664,7,-1.28
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,928.4,A1426,626,000664,7,-0.8
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,619.1,A1446,626,000664,7,-1.91
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,610.4,A1447,626,000664,7,-1.95
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,1054.0,A1448,626,000664,7,-0.34
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,890.9,A1711,626,000664,7,-0.93
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,901.2,A1712,626,000664,7,-0.89
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,1120.0,A216,626,000664,7,-0.1
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,1279.0,A217,626,000664,7,0.47
90033,CSNA03,amb_dist_OFT_do_bin5,C57BL/6J,f,1278.0,A2850,626,000664,7,0.47
