measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63408,Bolivar1,move_time_pct_d2,129S1/SvImJ,f,36.66666667,6072,634,002448,3,0.07
63408,Bolivar1,move_time_pct_d2,129S1/SvImJ,f,59.73333333,6073,634,002448,3,1.7
63408,Bolivar1,move_time_pct_d2,129S1/SvImJ,f,36.83333333,6189,634,002448,3,0.08
63408,Bolivar1,move_time_pct_d2,129S1/SvImJ,f,29.06666667,6272,634,002448,3,-0.47
63408,Bolivar1,move_time_pct_d2,129S1/SvImJ,f,38.96666667,6275,634,002448,3,0.23
63408,Bolivar1,move_time_pct_d2,129S1/SvImJ,f,9.033333333,6451,634,002448,3,-1.89
63408,Bolivar1,move_time_pct_d2,129S1/SvImJ,f,19.23333333,6452,634,002448,3,-1.17
63408,Bolivar1,move_time_pct_d2,129S1/SvImJ,f,32.5,6454,634,002448,3,-0.23
63408,Bolivar1,move_time_pct_d2,129S1/SvImJ,f,45.43333333,6471,634,002448,3,0.69
63408,Bolivar1,move_time_pct_d2,129S1/SvImJ,f,41.06666667,6472,634,002448,3,0.38
63408,Bolivar1,move_time_pct_d2,129S1/SvImJ,f,54.23333333,6617,634,002448,3,1.31
63408,Bolivar1,move_time_pct_d2,129S1/SvImJ,f,25.8,6626,634,002448,3,-0.7
63408,Bolivar1,move_time_pct_d2,129S1/SvImJ,m,40.8,106,634,002448,3,1.62
63408,Bolivar1,move_time_pct_d2,129S1/SvImJ,m,24.3,107,634,002448,3,0.16
63408,Bolivar1,move_time_pct_d2,129S1/SvImJ,m,15.06666667,108,634,002448,3,-0.66
63408,Bolivar1,move_time_pct_d2,129S1/SvImJ,m,24.03333333,109,634,002448,3,0.14
63408,Bolivar1,move_time_pct_d2,129S1/SvImJ,m,16.06666667,113,634,002448,3,-0.57
63408,Bolivar1,move_time_pct_d2,129S1/SvImJ,m,43.46666667,6191,634,002448,3,1.85
63408,Bolivar1,move_time_pct_d2,129S1/SvImJ,m,22.6,6448,634,002448,3,0.01
63408,Bolivar1,move_time_pct_d2,129S1/SvImJ,m,17.83333333,6453,634,002448,3,-0.41
63408,Bolivar1,move_time_pct_d2,129S1/SvImJ,m,30.26666667,6456,634,002448,3,0.69
63408,Bolivar1,move_time_pct_d2,129S1/SvImJ,m,18,6457,634,002448,3,-0.4
63408,Bolivar1,move_time_pct_d2,129S1/SvImJ,m,13.6,6463,634,002448,3,-0.79
63408,Bolivar1,move_time_pct_d2,129S1/SvImJ,m,3.8,6464,634,002448,3,-1.65
63408,Bolivar1,move_time_pct_d2,A/J,f,12.3,114,634,000646,4,-1.86
63408,Bolivar1,move_time_pct_d2,A/J,f,23.73333333,115,634,000646,4,-0.6
63408,Bolivar1,move_time_pct_d2,A/J,f,27.86666667,116,634,000646,4,-0.14
63408,Bolivar1,move_time_pct_d2,A/J,f,29.3,117,634,000646,4,0.01
63408,Bolivar1,move_time_pct_d2,A/J,f,26.46666667,118,634,000646,4,-0.3
63408,Bolivar1,move_time_pct_d2,A/J,f,39.6,119,634,000646,4,1.15
63408,Bolivar1,move_time_pct_d2,A/J,f,16.73333333,120,634,000646,4,-1.37
63408,Bolivar1,move_time_pct_d2,A/J,f,28.3,121,634,000646,4,-0.1
63408,Bolivar1,move_time_pct_d2,A/J,f,30.96666667,122,634,000646,4,0.2
63408,Bolivar1,move_time_pct_d2,A/J,f,31.86666667,123,634,000646,4,0.3
63408,Bolivar1,move_time_pct_d2,A/J,f,39.6,124,634,000646,4,1.15
63408,Bolivar1,move_time_pct_d2,A/J,f,43.36666667,125,634,000646,4,1.56
63408,Bolivar1,move_time_pct_d2,A/J,m,33.1,110,634,000646,4,0.77
63408,Bolivar1,move_time_pct_d2,A/J,m,23.96666667,111,634,000646,4,-0.25
63408,Bolivar1,move_time_pct_d2,A/J,m,30.1,112,634,000646,4,0.43
63408,Bolivar1,move_time_pct_d2,A/J,m,33.7,113b,634,000646,4,0.84
63408,Bolivar1,move_time_pct_d2,A/J,m,37.8,114b,634,000646,4,1.3
63408,Bolivar1,move_time_pct_d2,A/J,m,11.13333333,115b,634,000646,4,-1.7
63408,Bolivar1,move_time_pct_d2,A/J,m,27.1,116b,634,000646,4,0.1
63408,Bolivar1,move_time_pct_d2,A/J,m,28.46666667,117b,634,000646,4,0.25
63408,Bolivar1,move_time_pct_d2,A/J,m,22.6,118b,634,000646,4,-0.41
63408,Bolivar1,move_time_pct_d2,A/J,m,23.23333333,119b,634,000646,4,-0.34
63408,Bolivar1,move_time_pct_d2,A/J,m,9.133333333,120b,634,000646,4,-1.92
63408,Bolivar1,move_time_pct_d2,A/J,m,34.46666667,121b,634,000646,4,0.92
63408,Bolivar1,move_time_pct_d2,B6129SF1/J,f,38.53333333,5618,634,101043,330,0.73
63408,Bolivar1,move_time_pct_d2,B6129SF1/J,f,30.7,5955,634,101043,330,0.07
63408,Bolivar1,move_time_pct_d2,B6129SF1/J,f,48.16666667,6082,634,101043,330,1.53
63408,Bolivar1,move_time_pct_d2,B6129SF1/J,f,25.53333333,6083,634,101043,330,-0.36
63408,Bolivar1,move_time_pct_d2,B6129SF1/J,f,52.16666667,6381,634,101043,330,1.87
63408,Bolivar1,move_time_pct_d2,B6129SF1/J,f,17.53333333,6384,634,101043,330,-1.03
63408,Bolivar1,move_time_pct_d2,B6129SF1/J,f,33.5,6385,634,101043,330,0.31
63408,Bolivar1,move_time_pct_d2,B6129SF1/J,f,29.16666667,6391,634,101043,330,-0.06
63408,Bolivar1,move_time_pct_d2,B6129SF1/J,f,28.23333333,6392,634,101043,330,-0.13
63408,Bolivar1,move_time_pct_d2,B6129SF1/J,f,24.5,6396,634,101043,330,-0.45
63408,Bolivar1,move_time_pct_d2,B6129SF1/J,f,17,6397,634,101043,330,-1.07
63408,Bolivar1,move_time_pct_d2,B6129SF1/J,f,13.03333333,6403,634,101043,330,-1.41
63408,Bolivar1,move_time_pct_d2,B6129SF1/J,m,43.16666667,5391,634,101043,330,0.3
63408,Bolivar1,move_time_pct_d2,B6129SF1/J,m,45.33333333,5613,634,101043,330,0.5
63408,Bolivar1,move_time_pct_d2,B6129SF1/J,m,50.76666667,5616,634,101043,330,1.0
63408,Bolivar1,move_time_pct_d2,B6129SF1/J,m,40.46666667,5617,634,101043,330,0.06
63408,Bolivar1,move_time_pct_d2,B6129SF1/J,m,56.83333333,5951,634,101043,330,1.55
63408,Bolivar1,move_time_pct_d2,B6129SF1/J,m,54,5952,634,101043,330,1.29
63408,Bolivar1,move_time_pct_d2,B6129SF1/J,m,28.9,5953,634,101043,330,-0.99
63408,Bolivar1,move_time_pct_d2,B6129SF1/J,m,30.53333333,6075,634,101043,330,-0.85
63408,Bolivar1,move_time_pct_d2,B6129SF1/J,m,43.3,6077,634,101043,330,0.32
63408,Bolivar1,move_time_pct_d2,B6129SF1/J,m,29.76666667,6078,634,101043,330,-0.92
63408,Bolivar1,move_time_pct_d2,B6129SF1/J,m,32.33333333,6079,634,101043,330,-0.68
63408,Bolivar1,move_time_pct_d2,B6129SF1/J,m,22.46666667,6081,634,101043,330,-1.58
63408,Bolivar1,move_time_pct_d2,B6C3F1/J,f,52.3,5868,634,100010,202,1.19
63408,Bolivar1,move_time_pct_d2,B6C3F1/J,f,37.46666667,5869,634,100010,202,-0.25
63408,Bolivar1,move_time_pct_d2,B6C3F1/J,f,51.6,5870,634,100010,202,1.12
63408,Bolivar1,move_time_pct_d2,B6C3F1/J,f,32.9,5871,634,100010,202,-0.7
63408,Bolivar1,move_time_pct_d2,B6C3F1/J,f,59.26666667,5873,634,100010,202,1.87
63408,Bolivar1,move_time_pct_d2,B6C3F1/J,f,44.13333333,5876,634,100010,202,0.39
63408,Bolivar1,move_time_pct_d2,B6C3F1/J,f,32.96666667,5956,634,100010,202,-0.69
63408,Bolivar1,move_time_pct_d2,B6C3F1/J,f,43.03333333,5957,634,100010,202,0.29
63408,Bolivar1,move_time_pct_d2,B6C3F1/J,f,24.83333333,5958,634,100010,202,-1.49
63408,Bolivar1,move_time_pct_d2,B6C3F1/J,f,38.53333333,5961,634,100010,202,-0.15
63408,Bolivar1,move_time_pct_d2,B6C3F1/J,f,29.86666667,6224,634,100010,202,-1.0
63408,Bolivar1,move_time_pct_d2,B6C3F1/J,f,34.1,6226,634,100010,202,-0.58
63408,Bolivar1,move_time_pct_d2,B6C3F1/J,m,44.26666667,5761,634,100010,202,0.31
63408,Bolivar1,move_time_pct_d2,B6C3F1/J,m,49.96666667,5762,634,100010,202,0.98
63408,Bolivar1,move_time_pct_d2,B6C3F1/J,m,27.2,5768,634,100010,202,-1.73
63408,Bolivar1,move_time_pct_d2,B6C3F1/J,m,49.56666667,5769,634,100010,202,0.94
63408,Bolivar1,move_time_pct_d2,B6C3F1/J,m,40.63333333,5875,634,100010,202,-0.13
63408,Bolivar1,move_time_pct_d2,B6C3F1/J,m,41.63333333,5963,634,100010,202,-0.01
63408,Bolivar1,move_time_pct_d2,B6C3F1/J,m,36.23333333,5964,634,100010,202,-0.65
63408,Bolivar1,move_time_pct_d2,B6C3F1/J,m,37.73333333,6218,634,100010,202,-0.47
63408,Bolivar1,move_time_pct_d2,B6C3F1/J,m,48.33333333,6219,634,100010,202,0.79
63408,Bolivar1,move_time_pct_d2,B6C3F1/J,m,28.3,6220,634,100010,202,-1.6
63408,Bolivar1,move_time_pct_d2,B6C3F1/J,m,42.3,6225,634,100010,202,0.07
63408,Bolivar1,move_time_pct_d2,B6C3F1/J,m,54.26666667,6227,634,100010,202,1.5
63408,Bolivar1,move_time_pct_d2,BALB/cByJ,f,29.43333333,150,634,001026,50,-0.46
63408,Bolivar1,move_time_pct_d2,BALB/cByJ,f,9.7,151,634,001026,50,-2.27
63408,Bolivar1,move_time_pct_d2,BALB/cByJ,f,46.4,152,634,001026,50,1.1
63408,Bolivar1,move_time_pct_d2,BALB/cByJ,f,23.96666667,153,634,001026,50,-0.96
63408,Bolivar1,move_time_pct_d2,BALB/cByJ,f,30.06666667,154,634,001026,50,-0.4
63408,Bolivar1,move_time_pct_d2,BALB/cByJ,f,45.66666667,155,634,001026,50,1.03
63408,Bolivar1,move_time_pct_d2,BALB/cByJ,f,40.66666667,156,634,001026,50,0.57
63408,Bolivar1,move_time_pct_d2,BALB/cByJ,f,45.2,157,634,001026,50,0.99
63408,Bolivar1,move_time_pct_d2,BALB/cByJ,f,37.56666667,158,634,001026,50,0.29
63408,Bolivar1,move_time_pct_d2,BALB/cByJ,f,33.06666667,159,634,001026,50,-0.12
63408,Bolivar1,move_time_pct_d2,BALB/cByJ,f,42.7,160,634,001026,50,0.76
63408,Bolivar1,move_time_pct_d2,BALB/cByJ,f,28.5,161,634,001026,50,-0.54
63408,Bolivar1,move_time_pct_d2,BALB/cByJ,m,46.26666667,146,634,001026,50,-0.77
63408,Bolivar1,move_time_pct_d2,BALB/cByJ,m,50.8,147,634,001026,50,-0.11
63408,Bolivar1,move_time_pct_d2,BALB/cByJ,m,53.4,148,634,001026,50,0.26
63408,Bolivar1,move_time_pct_d2,BALB/cByJ,m,57.96666667,149,634,001026,50,0.92
63408,Bolivar1,move_time_pct_d2,BALB/cByJ,m,40.9,150b,634,001026,50,-1.54
63408,Bolivar1,move_time_pct_d2,BALB/cByJ,m,42.96666667,151b,634,001026,50,-1.24
63408,Bolivar1,move_time_pct_d2,BALB/cByJ,m,62.43333333,152b,634,001026,50,1.57
63408,Bolivar1,move_time_pct_d2,BALB/cByJ,m,52.63333333,153b,634,001026,50,0.15
63408,Bolivar1,move_time_pct_d2,BALB/cByJ,m,62.9,154b,634,001026,50,1.64
63408,Bolivar1,move_time_pct_d2,BALB/cByJ,m,49.3,155b,634,001026,50,-0.33
63408,Bolivar1,move_time_pct_d2,BALB/cByJ,m,47.8,156b,634,001026,50,-0.55
63408,Bolivar1,move_time_pct_d2,BALB/cByJ,m,51.53333333,157b,634,001026,50,-0.01
63408,Bolivar1,move_time_pct_d2,C3H/HeJ,f,38.8,1455,634,000659,6,1.24
63408,Bolivar1,move_time_pct_d2,C3H/HeJ,f,31.83333333,1456,634,000659,6,-0.15
63408,Bolivar1,move_time_pct_d2,C3H/HeJ,f,32.96666667,1457,634,000659,6,0.07
63408,Bolivar1,move_time_pct_d2,C3H/HeJ,f,32.93333333,1462,634,000659,6,0.07
63408,Bolivar1,move_time_pct_d2,C3H/HeJ,f,26.16666667,1468,634,000659,6,-1.29
63408,Bolivar1,move_time_pct_d2,C3H/HeJ,f,25.26666667,1470,634,000659,6,-1.47
63408,Bolivar1,move_time_pct_d2,C3H/HeJ,f,35.76666667,1471,634,000659,6,0.64
63408,Bolivar1,move_time_pct_d2,C3H/HeJ,f,28.23333333,1472,634,000659,6,-0.87
63408,Bolivar1,move_time_pct_d2,C3H/HeJ,f,29.76666667,1475,634,000659,6,-0.57
63408,Bolivar1,move_time_pct_d2,C3H/HeJ,f,42.6,1476,634,000659,6,2.01
63408,Bolivar1,move_time_pct_d2,C3H/HeJ,f,32.8,1477,634,000659,6,0.04
63408,Bolivar1,move_time_pct_d2,C3H/HeJ,f,34.03333333,1478,634,000659,6,0.29
63408,Bolivar1,move_time_pct_d2,C3H/HeJ,m,37.83333333,24,634,000659,6,-0.1
63408,Bolivar1,move_time_pct_d2,C3H/HeJ,m,25.93333333,25,634,000659,6,-1.74
63408,Bolivar1,move_time_pct_d2,C3H/HeJ,m,43.46666667,26,634,000659,6,0.68
63408,Bolivar1,move_time_pct_d2,C3H/HeJ,m,48,27,634,000659,6,1.31
63408,Bolivar1,move_time_pct_d2,C3H/HeJ,m,38.43333333,28,634,000659,6,-0.02
63408,Bolivar1,move_time_pct_d2,C3H/HeJ,m,43.7,29,634,000659,6,0.71
63408,Bolivar1,move_time_pct_d2,C3H/HeJ,m,34.9,30,634,000659,6,-0.5
63408,Bolivar1,move_time_pct_d2,C3H/HeJ,m,42.73333333,31,634,000659,6,0.58
63408,Bolivar1,move_time_pct_d2,C3H/HeJ,m,45.1,32,634,000659,6,0.91
63408,Bolivar1,move_time_pct_d2,C3H/HeJ,m,40.3,33,634,000659,6,0.24
63408,Bolivar1,move_time_pct_d2,C3H/HeJ,m,24.46666667,34,634,000659,6,-1.95
63408,Bolivar1,move_time_pct_d2,C3H/HeJ,m,37.7,35,634,000659,6,-0.12
63408,Bolivar1,move_time_pct_d2,C57BL/6J,f,38.8,2733,634,000664,7,0.58
63408,Bolivar1,move_time_pct_d2,C57BL/6J,f,36.93333333,2738,634,000664,7,0.34
63408,Bolivar1,move_time_pct_d2,C57BL/6J,f,32.93333333,2741,634,000664,7,-0.16
63408,Bolivar1,move_time_pct_d2,C57BL/6J,f,53.43333333,2745,634,000664,7,2.42
63408,Bolivar1,move_time_pct_d2,C57BL/6J,f,30.1,2746,634,000664,7,-0.52
63408,Bolivar1,move_time_pct_d2,C57BL/6J,f,28.53333333,2747,634,000664,7,-0.71
63408,Bolivar1,move_time_pct_d2,C57BL/6J,f,36.66666667,2751,634,000664,7,0.31
63408,Bolivar1,move_time_pct_d2,C57BL/6J,f,33.56666667,2752,634,000664,7,-0.08
63408,Bolivar1,move_time_pct_d2,C57BL/6J,f,27.3,2756,634,000664,7,-0.87
63408,Bolivar1,move_time_pct_d2,C57BL/6J,f,34.36666667,2757,634,000664,7,0.02
63408,Bolivar1,move_time_pct_d2,C57BL/6J,f,37.26666667,2758,634,000664,7,0.38
63408,Bolivar1,move_time_pct_d2,C57BL/6J,f,20.63333333,2759,634,000664,7,-1.71
63408,Bolivar1,move_time_pct_d2,C57BL/6J,m,32.56666667,14,634,000664,7,-0.34
63408,Bolivar1,move_time_pct_d2,C57BL/6J,m,50.6,15,634,000664,7,2.21
63408,Bolivar1,move_time_pct_d2,C57BL/6J,m,35.23333333,17,634,000664,7,0.04
63408,Bolivar1,move_time_pct_d2,C57BL/6J,m,27.8,20,634,000664,7,-1.01
63408,Bolivar1,move_time_pct_d2,C57BL/6J,m,28.46666667,21,634,000664,7,-0.92
63408,Bolivar1,move_time_pct_d2,C57BL/6J,m,40.56666667,22,634,000664,7,0.79
63408,Bolivar1,move_time_pct_d2,C57BL/6J,m,30.8,23,634,000664,7,-0.59
63408,Bolivar1,move_time_pct_d2,C57BL/6J,m,27.5,2743,634,000664,7,-1.05
63408,Bolivar1,move_time_pct_d2,C57BL/6J,m,30.63333333,2748,634,000664,7,-0.61
63408,Bolivar1,move_time_pct_d2,C57BL/6J,m,42.93333333,2749,634,000664,7,1.12
63408,Bolivar1,move_time_pct_d2,C57BL/6J,m,39.33333333,2754,634,000664,7,0.62
63408,Bolivar1,move_time_pct_d2,C57BL/6J,m,33.1,2755,634,000664,7,-0.26
63408,Bolivar1,move_time_pct_d2,CBA/J,f,34.73333333,126,634,000656,16,0.7
63408,Bolivar1,move_time_pct_d2,CBA/J,f,15.1,127,634,000656,16,-2.18
63408,Bolivar1,move_time_pct_d2,CBA/J,f,31.83333333,128,634,000656,16,0.27
63408,Bolivar1,move_time_pct_d2,CBA/J,f,37.6,129,634,000656,16,1.12
63408,Bolivar1,move_time_pct_d2,CBA/J,f,34.33333333,130,634,000656,16,0.64
63408,Bolivar1,move_time_pct_d2,CBA/J,f,22.26666667,131,634,000656,16,-1.13
63408,Bolivar1,move_time_pct_d2,CBA/J,f,38.53333333,132,634,000656,16,1.25
63408,Bolivar1,move_time_pct_d2,CBA/J,f,26.26666667,133,634,000656,16,-0.54
63408,Bolivar1,move_time_pct_d2,CBA/J,f,29.83333333,134,634,000656,16,-0.02
63408,Bolivar1,move_time_pct_d2,CBA/J,f,28.33333333,135,634,000656,16,-0.24
63408,Bolivar1,move_time_pct_d2,CBA/J,f,26.03333333,136,634,000656,16,-0.58
63408,Bolivar1,move_time_pct_d2,CBA/J,f,34.86666667,137,634,000656,16,0.72
63408,Bolivar1,move_time_pct_d2,CBA/J,m,45.23333333,122b,634,000656,16,1.22
63408,Bolivar1,move_time_pct_d2,CBA/J,m,34.56666667,123b,634,000656,16,-0.46
63408,Bolivar1,move_time_pct_d2,CBA/J,m,37.36666667,124b,634,000656,16,-0.02
63408,Bolivar1,move_time_pct_d2,CBA/J,m,32.83333333,125b,634,000656,16,-0.73
63408,Bolivar1,move_time_pct_d2,CBA/J,m,38.03333333,126b,634,000656,16,0.09
63408,Bolivar1,move_time_pct_d2,CBA/J,m,38.33333333,127b,634,000656,16,0.13
63408,Bolivar1,move_time_pct_d2,CBA/J,m,35.76666667,128b,634,000656,16,-0.27
63408,Bolivar1,move_time_pct_d2,CBA/J,m,39.2,129b,634,000656,16,0.27
63408,Bolivar1,move_time_pct_d2,CBA/J,m,32.06666667,130b,634,000656,16,-0.85
63408,Bolivar1,move_time_pct_d2,CBA/J,m,48.43333333,131b,634,000656,16,1.73
63408,Bolivar1,move_time_pct_d2,CBA/J,m,43.3,132b,634,000656,16,0.92
63408,Bolivar1,move_time_pct_d2,CBA/J,m,24.73333333,133b,634,000656,16,-2.01
63408,Bolivar1,move_time_pct_d2,DBA/2J,f,31.83333333,201,634,000671,8,-1.78
63408,Bolivar1,move_time_pct_d2,DBA/2J,f,37.3,202,634,000671,8,-0.51
63408,Bolivar1,move_time_pct_d2,DBA/2J,f,40.63333333,203,634,000671,8,0.27
63408,Bolivar1,move_time_pct_d2,DBA/2J,f,43.06666667,204,634,000671,8,0.84
63408,Bolivar1,move_time_pct_d2,DBA/2J,f,43.26666667,205,634,000671,8,0.88
63408,Bolivar1,move_time_pct_d2,DBA/2J,f,39.3,206,634,000671,8,-0.04
63408,Bolivar1,move_time_pct_d2,DBA/2J,f,33.66666667,207,634,000671,8,-1.36
63408,Bolivar1,move_time_pct_d2,DBA/2J,f,37.4,208,634,000671,8,-0.49
63408,Bolivar1,move_time_pct_d2,DBA/2J,f,47.43333333,209,634,000671,8,1.85
63408,Bolivar1,move_time_pct_d2,DBA/2J,f,40.03333333,210,634,000671,8,0.13
63408,Bolivar1,move_time_pct_d2,DBA/2J,f,37.86666667,211,634,000671,8,-0.38
63408,Bolivar1,move_time_pct_d2,DBA/2J,f,41.96666667,212,634,000671,8,0.58
63408,Bolivar1,move_time_pct_d2,DBA/2J,m,19.3,0,634,000671,8,-0.48
63408,Bolivar1,move_time_pct_d2,DBA/2J,m,28.06666667,1,634,000671,8,0.2
63408,Bolivar1,move_time_pct_d2,DBA/2J,m,40.9,10,634,000671,8,1.18
63408,Bolivar1,move_time_pct_d2,DBA/2J,m,8.666666667,11,634,000671,8,-1.3
63408,Bolivar1,move_time_pct_d2,DBA/2J,m,19.83333333,2,634,000671,8,-0.44
63408,Bolivar1,move_time_pct_d2,DBA/2J,m,30.86666667,3,634,000671,8,0.41
63408,Bolivar1,move_time_pct_d2,DBA/2J,m,14.66666667,4,634,000671,8,-0.84
63408,Bolivar1,move_time_pct_d2,DBA/2J,m,33.76666667,5,634,000671,8,0.64
63408,Bolivar1,move_time_pct_d2,DBA/2J,m,23.86666667,6,634,000671,8,-0.13
63408,Bolivar1,move_time_pct_d2,DBA/2J,m,3.6,7,634,000671,8,-1.69
63408,Bolivar1,move_time_pct_d2,DBA/2J,m,46.46666667,8,634,000671,8,1.61
63408,Bolivar1,move_time_pct_d2,DBA/2J,m,36.33333333,9,634,000671,8,0.83
63408,Bolivar1,move_time_pct_d2,FVB/NJ,f,13,138,634,001800,9,-2.44
63408,Bolivar1,move_time_pct_d2,FVB/NJ,f,31.16666667,139,634,001800,9,0.02
63408,Bolivar1,move_time_pct_d2,FVB/NJ,f,27.2,140,634,001800,9,-0.52
63408,Bolivar1,move_time_pct_d2,FVB/NJ,f,29,141,634,001800,9,-0.27
63408,Bolivar1,move_time_pct_d2,FVB/NJ,f,22.1,142,634,001800,9,-1.21
63408,Bolivar1,move_time_pct_d2,FVB/NJ,f,34.16666667,143,634,001800,9,0.43
63408,Bolivar1,move_time_pct_d2,FVB/NJ,f,34.06666667,144,634,001800,9,0.41
63408,Bolivar1,move_time_pct_d2,FVB/NJ,f,35.26666667,145,634,001800,9,0.58
63408,Bolivar1,move_time_pct_d2,FVB/NJ,f,35.63333333,146b,634,001800,9,0.63
63408,Bolivar1,move_time_pct_d2,FVB/NJ,f,36.63333333,147b,634,001800,9,0.76
63408,Bolivar1,move_time_pct_d2,FVB/NJ,f,39.9,148b,634,001800,9,1.2
63408,Bolivar1,move_time_pct_d2,FVB/NJ,f,34,149b,634,001800,9,0.4
63408,Bolivar1,move_time_pct_d2,FVB/NJ,m,40.56666667,134b,634,001800,9,0.11
63408,Bolivar1,move_time_pct_d2,FVB/NJ,m,49.13333333,135b,634,001800,9,1.38
63408,Bolivar1,move_time_pct_d2,FVB/NJ,m,40.1,136b,634,001800,9,0.05
63408,Bolivar1,move_time_pct_d2,FVB/NJ,m,37.1,137b,634,001800,9,-0.4
63408,Bolivar1,move_time_pct_d2,FVB/NJ,m,44.03333333,138b,634,001800,9,0.62
63408,Bolivar1,move_time_pct_d2,FVB/NJ,m,35.8,139b,634,001800,9,-0.59
63408,Bolivar1,move_time_pct_d2,FVB/NJ,m,32.33333333,140b,634,001800,9,-1.1
63408,Bolivar1,move_time_pct_d2,FVB/NJ,m,31.93333333,141b,634,001800,9,-1.16
63408,Bolivar1,move_time_pct_d2,FVB/NJ,m,30.26666667,142b,634,001800,9,-1.4
63408,Bolivar1,move_time_pct_d2,FVB/NJ,m,46.76666667,143b,634,001800,9,1.03
63408,Bolivar1,move_time_pct_d2,FVB/NJ,m,50.76666667,144b,634,001800,9,1.62
63408,Bolivar1,move_time_pct_d2,FVB/NJ,m,38.66666667,145b,634,001800,9,-0.17
