measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50157,HMDPpheno6,hydroxy_Pro,129X1/SvJ,m,148361.9,119,501,000691,47,0.00
50157,HMDPpheno6,hydroxy_Pro,A/J,m,144066.2,35,501,000646,4,-0.71
50157,HMDPpheno6,hydroxy_Pro,A/J,m,154373.0,120,501,000646,4,0.71
50157,HMDPpheno6,hydroxy_Pro,AKR/J,m,155349.0,121,501,000648,15,0.00
50157,HMDPpheno6,hydroxy_Pro,AXB10/PgnJ,m,152709.1,9,501,001681,231,0.00
50157,HMDPpheno6,hydroxy_Pro,AXB12/PgnJ,m,114278.9,10,501,001683,232,0.00
50157,HMDPpheno6,hydroxy_Pro,AXB13/PgnJ,m,133869.4,11,501,001826,233,0.00
50157,HMDPpheno6,hydroxy_Pro,AXB15/PgnJ,m,183769.8,12,501,001685,234,0.00
50157,HMDPpheno6,hydroxy_Pro,AXB19a/PgnJ,m,115169.1,14,501,001686,235,0.00
50157,HMDPpheno6,hydroxy_Pro,AXB19b/PgnJ,m,170464.2,15,501,001688,238,-0.71
50157,HMDPpheno6,hydroxy_Pro,AXB19b/PgnJ,m,207268.1,16,501,001688,238,0.71
50157,HMDPpheno6,hydroxy_Pro,AXB19/PgnJ,m,106710.4,13,501,001687,236,0.00
50157,HMDPpheno6,hydroxy_Pro,AXB1/PgnJ,m,108046.0,8,501,001673,230,0.00
50157,HMDPpheno6,hydroxy_Pro,AXB23/PgnJ,m,150165.6,18,501,001690,239,0.00
50157,HMDPpheno6,hydroxy_Pro,AXB24/PgnJ,m,120764.4,20,501,001691,240,-0.71
50157,HMDPpheno6,hydroxy_Pro,AXB24/PgnJ,m,149178.8,19,501,001691,240,0.71
50157,HMDPpheno6,hydroxy_Pro,AXB2/PgnJ,m,313174.3,17,501,001674,237,0.00
50157,HMDPpheno6,hydroxy_Pro,AXB4/PgnJ,m,116723.8,21,501,001676,241,0.00
50157,HMDPpheno6,hydroxy_Pro,AXB5/PgnJ,m,150622.0,22,501,001677,242,0.00
50157,HMDPpheno6,hydroxy_Pro,AXB6/PgnJ,m,237127.2,23,501,001678,243,0.00
50157,HMDPpheno6,hydroxy_Pro,AXB8/PgnJ,m,88135.8,24,501,001679,244,0.00
50157,HMDPpheno6,hydroxy_Pro,BALB/cJ,m,427785.6,122,501,000651,5,1.11
50157,HMDPpheno6,hydroxy_Pro,BALB/cJ,m,199369.2,31,501,000651,5,-0.84
50157,HMDPpheno6,hydroxy_Pro,BALB/cJ,m,267370.3,30,501,000651,5,-0.26
50157,HMDPpheno6,hydroxy_Pro,BTBR T<+> Itpr3<tf>/J,m,243135.7,123,501,002282,1,0.00
50157,HMDPpheno6,hydroxy_Pro,BUB/BnJ,m,221990.3,124,501,000653,24,0.00
50157,HMDPpheno6,hydroxy_Pro,BXA11/PgnJ,m,214472.4,37,501,001699,246,0.00
50157,HMDPpheno6,hydroxy_Pro,BXA12/PgnJ,m,149936.0,38,501,001700,247,0.00
50157,HMDPpheno6,hydroxy_Pro,BXA13/PgnJ,m,394690.5,39,501,001701,248,0.00
50157,HMDPpheno6,hydroxy_Pro,BXA14/PgnJ,m,541275.8,40,501,001702,249,0.00
50157,HMDPpheno6,hydroxy_Pro,BXA16/PgnJ,m,98111.5,42,501,001703,250,-0.71
50157,HMDPpheno6,hydroxy_Pro,BXA16/PgnJ,m,146990.1,41,501,001703,250,0.71
50157,HMDPpheno6,hydroxy_Pro,BXA1/PgnJ,m,76050.1,36,501,001692,245,0.00
50157,HMDPpheno6,hydroxy_Pro,BXA24/PgnJ,m,279635.9,44,501,001710,253,0.00
50157,HMDPpheno6,hydroxy_Pro,BXA25/PgnJ,m,131316.8,45,501,001711,254,0.00
50157,HMDPpheno6,hydroxy_Pro,BXA26/PgnJ,m,268108.8,46,501,001999,255,0.00
50157,HMDPpheno6,hydroxy_Pro,BXA2/PgnJ,m,173939.2,43,501,001693,252,0.00
50157,HMDPpheno6,hydroxy_Pro,BXA4/PgnJ,m,159295.9,47,501,001694,256,0.00
50157,HMDPpheno6,hydroxy_Pro,BXA7/PgnJ,m,281737.1,48,501,001696,257,0.00
50157,HMDPpheno6,hydroxy_Pro,BXA8/PgnJ,m,124540.4,49,501,001697,258,0.00
50157,HMDPpheno6,hydroxy_Pro,BXD11/TyJ,m,132982.2,51,501,000012,423,0.00
50157,HMDPpheno6,hydroxy_Pro,BXD12/TyJ,m,382268.2,52,501,000045,424,0.00
50157,HMDPpheno6,hydroxy_Pro,BXD13/TyJ,m,119306.7,53,501,000040,425,0.00
50157,HMDPpheno6,hydroxy_Pro,BXD14/TyJ,m,200450.7,54,501,000329,426,0.00
50157,HMDPpheno6,hydroxy_Pro,BXD15/TyJ,m,152319.5,55,501,000095,427,0.00
50157,HMDPpheno6,hydroxy_Pro,BXD18/TyJ,m,268375.4,56,501,000015,429,0.00
50157,HMDPpheno6,hydroxy_Pro,BXD19/TyJ,m,133050.1,57,501,000010,430,0.71
50157,HMDPpheno6,hydroxy_Pro,BXD19/TyJ,m,131592.6,58,501,000010,430,-0.71
50157,HMDPpheno6,hydroxy_Pro,BXD1/TyJ,m,123546.4,50,501,000036,422,0.00
50157,HMDPpheno6,hydroxy_Pro,BXD20/TyJ,m,137961.9,60,501,000330,432,0.00
50157,HMDPpheno6,hydroxy_Pro,BXD21/TyJ,m,94364.0,61,501,000077,433,0.00
50157,HMDPpheno6,hydroxy_Pro,BXD22/TyJ,m,76471.2,62,501,000043,434,0.00
50157,HMDPpheno6,hydroxy_Pro,BXD24/TyJ,m,86863.0,63,501,005243,458,0.00
50157,HMDPpheno6,hydroxy_Pro,BXD24/TyJ-Cep290<rd16>/J,m,43140.5,64,501,000031,436,0.00
50157,HMDPpheno6,hydroxy_Pro,BXD28/TyJ,m,179268.5,65,501,000047,439,-0.71
50157,HMDPpheno6,hydroxy_Pro,BXD28/TyJ,m,224049.9,66,501,000047,439,0.71
50157,HMDPpheno6,hydroxy_Pro,BXD29-Tlr4<lps-2J>/J,m,185401.2,67,501,000029,440,0.00
50157,HMDPpheno6,hydroxy_Pro,BXD2/TyJ,m,199606.3,59,501,000075,431,0.00
50157,HMDPpheno6,hydroxy_Pro,BXD32/TyJ,m,136705.0,68,501,000078,443,0.00
50157,HMDPpheno6,hydroxy_Pro,BXD33/TyJ,m,206691.6,69,501,003222,444,0.00
50157,HMDPpheno6,hydroxy_Pro,BXD34/TyJ,m,93548.0,70,501,003223,445,0.00
50157,HMDPpheno6,hydroxy_Pro,BXD36/TyJ,m,199208.8,71,501,003225,447,0.00
50157,HMDPpheno6,hydroxy_Pro,BXD38/TyJ,m,264434.8,72,501,003227,449,0.00
50157,HMDPpheno6,hydroxy_Pro,BXD39/TyJ,m,84940.9,73,501,003228,450,0.00
50157,HMDPpheno6,hydroxy_Pro,BXD40/TyJ,m,114229.9,74,501,003229,451,0.00
50157,HMDPpheno6,hydroxy_Pro,BXD42/TyJ,m,112762.2,75,501,003230,453,0.00
50157,HMDPpheno6,hydroxy_Pro,BXD5/TyJ,m,88732.7,76,501,000037,457,0.00
50157,HMDPpheno6,hydroxy_Pro,BXD6/TyJ,m,226152.9,77,501,000007,454,0.00
50157,HMDPpheno6,hydroxy_Pro,BXD8/TyJ,m,155349.0,78,501,000084,455,0.00
50157,HMDPpheno6,hydroxy_Pro,BXD9/TyJ,m,132879.9,79,501,000105,456,0.00
50157,HMDPpheno6,hydroxy_Pro,BXH19/TyJ,m,114896.6,81,501,000033,474,0.00
50157,HMDPpheno6,hydroxy_Pro,BXH20/KccJ,m,155349.0,83,501,003784,486,0.00
50157,HMDPpheno6,hydroxy_Pro,BXH22/KccJ,m,100458.2,84,501,003786,488,0.00
50157,HMDPpheno6,hydroxy_Pro,BXH2/TyJ,m,103485.1,82,501,000034,475,0.00
50157,HMDPpheno6,hydroxy_Pro,BXH4/TyJ,m,156178.0,85,501,000011,477,0.71
50157,HMDPpheno6,hydroxy_Pro,BXH4/TyJ,m,137218.0,86,501,000011,477,-0.71
50157,HMDPpheno6,hydroxy_Pro,BXH6/TyJ,m,124195.1,87,501,000038,478,0.00
50157,HMDPpheno6,hydroxy_Pro,BXH7/TyJ,m,172643.4,88,501,000014,479,0.00
50157,HMDPpheno6,hydroxy_Pro,BXH8/TyJ,m,162298.4,89,501,000076,480,0.00
50157,HMDPpheno6,hydroxy_Pro,C3H/HeJ,m,111936.2,125,501,000659,6,-0.71
50157,HMDPpheno6,hydroxy_Pro,C3H/HeJ,m,158635.4,34,501,000659,6,0.71
50157,HMDPpheno6,hydroxy_Pro,C57BL/6J,m,177404.3,25,501,000664,7,-0.62
50157,HMDPpheno6,hydroxy_Pro,C57BL/6J,m,178364.7,26,501,000664,7,-0.61
50157,HMDPpheno6,hydroxy_Pro,C57BL/6J,m,147892.7,27,501,000664,7,-0.92
50157,HMDPpheno6,hydroxy_Pro,C57BL/6J,m,319535.4,28,501,000664,7,0.85
50157,HMDPpheno6,hydroxy_Pro,C57BL/6J,m,361826.2,29,501,000664,7,1.29
50157,HMDPpheno6,hydroxy_Pro,C57L/J,m,97638.7,126,501,000668,37,0.00
50157,HMDPpheno6,hydroxy_Pro,CAST/EiJ,m,550583.6,128,501,000928,2,0.00
50157,HMDPpheno6,hydroxy_Pro,CBA/J,m,154519.9,129,501,000656,16,0.00
50157,HMDPpheno6,hydroxy_Pro,CE/J,m,143662.0,130,501,000657,25,0.00
50157,HMDPpheno6,hydroxy_Pro,CXB11/HiAJ,m,148997.5,95,501,001632,402,-0.71
50157,HMDPpheno6,hydroxy_Pro,CXB11/HiAJ,m,169678.5,94,501,001632,402,0.71
50157,HMDPpheno6,hydroxy_Pro,CXB12/HiAJ,m,206689.8,97,501,001633,403,-0.71
50157,HMDPpheno6,hydroxy_Pro,CXB12/HiAJ,m,260577.0,96,501,001633,403,0.71
50157,HMDPpheno6,hydroxy_Pro,CXB13/HiAJ,m,153517.4,98,501,001634,404,-0.13
50157,HMDPpheno6,hydroxy_Pro,CXB13/HiAJ,m,172595.6,100,501,001634,404,1.06
50157,HMDPpheno6,hydroxy_Pro,CXB13/HiAJ,m,140555.6,99,501,001634,404,-0.93
50157,HMDPpheno6,hydroxy_Pro,CXB1/ByJ,m,220347.6,91,501,000351,400,0.90
50157,HMDPpheno6,hydroxy_Pro,CXB1/ByJ,m,86926.4,92,501,000351,400,-1.08
50157,HMDPpheno6,hydroxy_Pro,CXB1/ByJ,m,171403.0,93,501,000351,400,0.18
50157,HMDPpheno6,hydroxy_Pro,CXB2/ByJ,m,274478.3,101,501,000352,413,0.96
50157,HMDPpheno6,hydroxy_Pro,CXB2/ByJ,m,179718.0,102,501,000352,413,-1.03
50157,HMDPpheno6,hydroxy_Pro,CXB2/ByJ,m,231847.7,103,501,000352,413,0.07
50157,HMDPpheno6,hydroxy_Pro,CXB3/ByJ,m,145348.7,104,501,000353,405,-0.71
50157,HMDPpheno6,hydroxy_Pro,CXB3/ByJ,m,237293.5,105,501,000353,405,0.71
50157,HMDPpheno6,hydroxy_Pro,CXB4/ByJ,m,92751.7,107,501,000354,414,-0.71
50157,HMDPpheno6,hydroxy_Pro,CXB4/ByJ,m,149692.1,106,501,000354,414,0.71
50157,HMDPpheno6,hydroxy_Pro,CXB6/ByJ,m,226296.4,109,501,000356,407,-0.70
50157,HMDPpheno6,hydroxy_Pro,CXB6/ByJ,m,280271.3,108,501,000356,407,-0.44
50157,HMDPpheno6,hydroxy_Pro,CXB6/ByJ,m,612339.8,110,501,000356,407,1.15
50157,HMDPpheno6,hydroxy_Pro,CXB7/ByJ,m,102270.1,111,501,000357,408,-0.71
50157,HMDPpheno6,hydroxy_Pro,CXB7/ByJ,m,128921.2,112,501,000357,408,0.71
50157,HMDPpheno6,hydroxy_Pro,CXB8/HiAJ,m,183447.2,114,501,001629,409,1.01
50157,HMDPpheno6,hydroxy_Pro,CXB8/HiAJ,m,120625.8,113,501,001629,409,-0.99
50157,HMDPpheno6,hydroxy_Pro,CXB8/HiAJ,m,150940.3,115,501,001629,409,-0.02
50157,HMDPpheno6,hydroxy_Pro,CXB9/HiAJ,m,171449.2,117,501,001630,410,-0.43
50157,HMDPpheno6,hydroxy_Pro,CXB9/HiAJ,m,154061.0,116,501,001630,410,-0.71
50157,HMDPpheno6,hydroxy_Pro,CXB9/HiAJ,m,269827.7,118,501,001630,410,1.14
50157,HMDPpheno6,hydroxy_Pro,DBA/2J,m,254938.8,33,501,000671,8,0.47
50157,HMDPpheno6,hydroxy_Pro,DBA/2J,m,193407.5,131,501,000671,8,-1.35
50157,HMDPpheno6,hydroxy_Pro,DBA/2J,m,235862.9,132,501,000671,8,-0.09
50157,HMDPpheno6,hydroxy_Pro,DBA/2J,m,271746.8,32,501,000671,8,0.97
50157,HMDPpheno6,hydroxy_Pro,FVB/NJ,m,225640.0,133,501,001800,9,0.00
50157,HMDPpheno6,hydroxy_Pro,I/LnJ,m,128959.0,134,501,000674,30,0.00
50157,HMDPpheno6,hydroxy_Pro,KK/HlJ,m,185641.9,135,501,002106,18,0.00
50157,HMDPpheno6,hydroxy_Pro,LG/J,m,101748.8,136,501,000675,78,0.00
50157,HMDPpheno6,hydroxy_Pro,LP/J,m,112440.7,137,501,000676,10,0.00
50157,HMDPpheno6,hydroxy_Pro,MA/MyJ,m,178568.1,138,501,000677,20,0.00
50157,HMDPpheno6,hydroxy_Pro,NOD/ShiLtJ,m,152062.5,139,501,001976,13,0.00
50157,HMDPpheno6,hydroxy_Pro,NON/ShiLtJ,m,162673.0,140,501,002423,34,0.00
50157,HMDPpheno6,hydroxy_Pro,NZW/LacJ,m,173427.2,141,501,001058,36,0.00
50157,HMDPpheno6,hydroxy_Pro,PL/J,m,128756.5,142,501,000680,14,0.00
50157,HMDPpheno6,hydroxy_Pro,RIIIS/J,m,212740.3,143,501,000683,26,0.00
50157,HMDPpheno6,hydroxy_Pro,SEA/GnJ,m,167582.1,144,501,000644,29,0.00
50157,HMDPpheno6,hydroxy_Pro,SJL/J,m,114850.7,145,501,000686,17,0.00
50157,HMDPpheno6,hydroxy_Pro,SM/J,m,531938.4,146,501,000687,31,0.00
50157,HMDPpheno6,hydroxy_Pro,SWR/J,m,173463.8,147,501,000689,12,0.00
