measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49111,Hackstein1,Lin_neg_90_plus,129S2/SvPasCrl,m,2.41,19,491,129-mice,865,1.07
49111,Hackstein1,Lin_neg_90_plus,129S2/SvPasCrl,m,1.96,18,491,129-mice,865,0.38
49111,Hackstein1,Lin_neg_90_plus,129S2/SvPasCrl,m,1.83,17,491,129-mice,865,0.19
49111,Hackstein1,Lin_neg_90_plus,129S2/SvPasCrl,m,1.71,16,491,129-mice,865,0.00
49111,Hackstein1,Lin_neg_90_plus,129S2/SvPasCrl,m,0.63,15,491,129-mice,865,-1.64
49111,Hackstein1,Lin_neg_90_plus,BALB/cAnNCrl,m,2.41,46,491,balbc-mouse,841,1.01
49111,Hackstein1,Lin_neg_90_plus,BALB/cAnNCrl,m,2.38,45,491,balbc-mouse,841,0.90
49111,Hackstein1,Lin_neg_90_plus,BALB/cAnNCrl,m,1.75,41,491,balbc-mouse,841,-1.26
49111,Hackstein1,Lin_neg_90_plus,BALB/cAnNCrl,m,1.9,42,491,balbc-mouse,841,-0.74
49111,Hackstein1,Lin_neg_90_plus,BALB/cAnNCrl,m,1.92,43,491,balbc-mouse,841,-0.67
49111,Hackstein1,Lin_neg_90_plus,BALB/cAnNCrl,m,2.34,44,491,balbc-mouse,841,0.77
49111,Hackstein1,Lin_neg_90_plus,C3H/HeNCrl,m,1.13,66,491,c3h-mouse,152,-1.05
49111,Hackstein1,Lin_neg_90_plus,C3H/HeNCrl,m,1.72,71,491,c3h-mouse,152,1.26
49111,Hackstein1,Lin_neg_90_plus,C3H/HeNCrl,m,1.69,70,491,c3h-mouse,152,1.14
49111,Hackstein1,Lin_neg_90_plus,C3H/HeNCrl,m,1.38,69,491,c3h-mouse,152,-0.07
49111,Hackstein1,Lin_neg_90_plus,C3H/HeNCrl,m,1.31,68,491,c3h-mouse,152,-0.35
49111,Hackstein1,Lin_neg_90_plus,C3H/HeNCrl,m,1.16,67,491,c3h-mouse,152,-0.93
49111,Hackstein1,Lin_neg_90_plus,C57BL/6NCrl,m,2.41,96,491,c57bl-6n-mouse,839,1.38
49111,Hackstein1,Lin_neg_90_plus,C57BL/6NCrl,m,2.25,95,491,c57bl-6n-mouse,839,1.16
49111,Hackstein1,Lin_neg_90_plus,C57BL/6NCrl,m,1.1,94,491,c57bl-6n-mouse,839,-0.47
49111,Hackstein1,Lin_neg_90_plus,C57BL/6NCrl,m,1.08,93,491,c57bl-6n-mouse,839,-0.49
49111,Hackstein1,Lin_neg_90_plus,C57BL/6NCrl,m,0.98,92,491,c57bl-6n-mouse,839,-0.63
49111,Hackstein1,Lin_neg_90_plus,C57BL/6NCrl,m,0.76,91,491,c57bl-6n-mouse,839,-0.94
49111,Hackstein1,Lin_neg_90_plus,DBA/2NCrl,m,0.96,121,491,dba-2-mouse,879,1.03
49111,Hackstein1,Lin_neg_90_plus,DBA/2NCrl,m,0.53,116,491,dba-2-mouse,879,-1.34
49111,Hackstein1,Lin_neg_90_plus,DBA/2NCrl,m,0.57,117,491,dba-2-mouse,879,-1.12
49111,Hackstein1,Lin_neg_90_plus,DBA/2NCrl,m,0.81,118,491,dba-2-mouse,879,0.20
49111,Hackstein1,Lin_neg_90_plus,DBA/2NCrl,m,0.85,119,491,dba-2-mouse,879,0.42
49111,Hackstein1,Lin_neg_90_plus,DBA/2NCrl,m,0.92,120,491,dba-2-mouse,879,0.81
