measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47331,Gould3,EPM_pct_center_0,129S6/SvEvTac,m,24.27,09-565b,473,809,53,-1.28
47331,Gould3,EPM_pct_center_0,129S6/SvEvTac,m,41.09,09-565a,473,809,53,-0.02
47331,Gould3,EPM_pct_center_0,129S6/SvEvTac,m,58.46,09-564d,473,809,53,1.28
47331,Gould3,EPM_pct_center_0,129S6/SvEvTac,m,37.46,09-564c,473,809,53,-0.29
47331,Gould3,EPM_pct_center_0,129S6/SvEvTac,m,33.73,09-564b,473,809,53,-0.57
47331,Gould3,EPM_pct_center_0,129S6/SvEvTac,m,28.36,09-564a,473,809,53,-0.97
47331,Gould3,EPM_pct_center_0,129S6/SvEvTac,m,62.56,09-561d,473,809,53,1.59
47331,Gould3,EPM_pct_center_0,129S6/SvEvTac,m,36.34,09-561c,473,809,53,-0.37
47331,Gould3,EPM_pct_center_0,129S6/SvEvTac,m,42.09,09-561b,473,809,53,0.06
47331,Gould3,EPM_pct_center_0,129S6/SvEvTac,m,24.36,09-561a,473,809,53,-1.27
47331,Gould3,EPM_pct_center_0,129S6/SvEvTac,m,59.75,09-1237d,473,809,53,1.38
47331,Gould3,EPM_pct_center_0,129S6/SvEvTac,m,47.41,09-1199d,473,809,53,0.46
47331,Gould3,EPM_pct_center_0,A/J,m,0.16,09-550b,473,000646,4,-1.39
47331,Gould3,EPM_pct_center_0,A/J,m,21.73,09-549a,473,000646,4,0.00
47331,Gould3,EPM_pct_center_0,A/J,m,2.40,09-549b,473,000646,4,-1.25
47331,Gould3,EPM_pct_center_0,A/J,m,27.49,09-549c,473,000646,4,0.37
47331,Gould3,EPM_pct_center_0,A/J,m,17.35,09-549d,473,000646,4,-0.28
47331,Gould3,EPM_pct_center_0,A/J,m,27.20,09-550a,473,000646,4,0.35
47331,Gould3,EPM_pct_center_0,A/J,m,54.66,09-550c,473,000646,4,2.13
47331,Gould3,EPM_pct_center_0,A/J,m,30.50,09-550d,473,000646,4,0.57
47331,Gould3,EPM_pct_center_0,A/J,m,47.67,09-552c,473,000646,4,1.68
47331,Gould3,EPM_pct_center_0,A/J,m,22.67,09-1004c,473,000646,4,0.06
47331,Gould3,EPM_pct_center_0,A/J,m,9.71,09-552d,473,000646,4,-0.78
47331,Gould3,EPM_pct_center_0,A/J,m,18.73,09-1004d,473,000646,4,-0.19
47331,Gould3,EPM_pct_center_0,A/J,m,14.22,09-885a,473,000646,4,-0.49
47331,Gould3,EPM_pct_center_0,A/J,m,9.72,09-885b,473,000646,4,-0.78
47331,Gould3,EPM_pct_center_0,BALB/cByJ,m,15.31,09-1182a,473,001026,50,-0.65
47331,Gould3,EPM_pct_center_0,BALB/cByJ,m,19.09,09-1182b,473,001026,50,-0.13
47331,Gould3,EPM_pct_center_0,BALB/cByJ,m,39.18,09-455a,473,001026,50,2.65
47331,Gould3,EPM_pct_center_0,BALB/cByJ,m,13.00,09-455b,473,001026,50,-0.97
47331,Gould3,EPM_pct_center_0,BALB/cByJ,m,10.63,09-455c,473,001026,50,-1.30
47331,Gould3,EPM_pct_center_0,BALB/cByJ,m,23.77,09-459d,473,001026,50,0.52
47331,Gould3,EPM_pct_center_0,BALB/cByJ,m,15.97,09-455d,473,001026,50,-0.56
47331,Gould3,EPM_pct_center_0,BALB/cByJ,m,18.10,09-458a,473,001026,50,-0.27
47331,Gould3,EPM_pct_center_0,BALB/cByJ,m,23.34,09-458b,473,001026,50,0.46
47331,Gould3,EPM_pct_center_0,BALB/cByJ,m,20.29,09-458c,473,001026,50,0.04
47331,Gould3,EPM_pct_center_0,BALB/cByJ,m,21.61,09-458d,473,001026,50,0.22
47331,Gould3,EPM_pct_center_0,BALB/cByJ,m,20.05,09-459c,473,001026,50,0.00
47331,Gould3,EPM_pct_center_0,C3H/HeJ,m,17.36,09-493a,473,000659,6,1.39
47331,Gould3,EPM_pct_center_0,C3H/HeJ,m,16.07,09-493b,473,000659,6,0.98
47331,Gould3,EPM_pct_center_0,C3H/HeJ,m,10.62,09-1041a,473,000659,6,-0.74
47331,Gould3,EPM_pct_center_0,C3H/HeJ,m,6.79,09-958b,473,000659,6,-1.95
47331,Gould3,EPM_pct_center_0,C3H/HeJ,m,14.48,09-958a,473,000659,6,0.48
47331,Gould3,EPM_pct_center_0,C3H/HeJ,m,10.74,09-497b,473,000659,6,-0.70
47331,Gould3,EPM_pct_center_0,C3H/HeJ,m,11.72,09-497a,473,000659,6,-0.39
47331,Gould3,EPM_pct_center_0,C3H/HeJ,m,15.80,09-496d,473,000659,6,0.89
47331,Gould3,EPM_pct_center_0,C3H/HeJ,m,11.41,09-496c,473,000659,6,-0.49
47331,Gould3,EPM_pct_center_0,C3H/HeJ,m,12.06,09-496b,473,000659,6,-0.29
47331,Gould3,EPM_pct_center_0,C3H/HeJ,m,10.39,09-496a,473,000659,6,-0.81
47331,Gould3,EPM_pct_center_0,C3H/HeJ,m,13.65,09-493d,473,000659,6,0.22
47331,Gould3,EPM_pct_center_0,C3H/HeJ,m,17.49,09-493c,473,000659,6,1.43
47331,Gould3,EPM_pct_center_0,C57BL/6J,m,15.69,09-1197d,473,000664,7,-0.19
47331,Gould3,EPM_pct_center_0,C57BL/6J,m,11.59,09-624b,473,000664,7,-1.36
47331,Gould3,EPM_pct_center_0,C57BL/6J,m,11.32,09-624a,473,000664,7,-1.43
47331,Gould3,EPM_pct_center_0,C57BL/6J,m,14.13,09-596b,473,000664,7,-0.63
47331,Gould3,EPM_pct_center_0,C57BL/6J,m,17.57,09-596a,473,000664,7,0.35
47331,Gould3,EPM_pct_center_0,C57BL/6J,m,17.79,09-595d,473,000664,7,0.41
47331,Gould3,EPM_pct_center_0,C57BL/6J,m,15.73,09-595c,473,000664,7,-0.18
47331,Gould3,EPM_pct_center_0,C57BL/6J,m,26.10,09-595b,473,000664,7,2.78
47331,Gould3,EPM_pct_center_0,C57BL/6J,m,17.27,09-595a,473,000664,7,0.26
47331,Gould3,EPM_pct_center_0,C57BL/6J,m,16.41,09-592d,473,000664,7,0.02
47331,Gould3,EPM_pct_center_0,C57BL/6J,m,16.65,09-592c,473,000664,7,0.09
47331,Gould3,EPM_pct_center_0,C57BL/6J,m,14.43,09-592b,473,000664,7,-0.55
47331,Gould3,EPM_pct_center_0,C57BL/6J,m,17.95,09-592a,473,000664,7,0.46
47331,Gould3,EPM_pct_center_0,C57BL/6J,m,16.19,09-1054d,473,000664,7,-0.04
47331,Gould3,EPM_pct_center_0,CBA/J,m,13.96,09-1007b,473,000656,16,0.17
47331,Gould3,EPM_pct_center_0,CBA/J,m,11.66,09-521a,473,000656,16,-0.42
47331,Gould3,EPM_pct_center_0,CBA/J,m,12.50,09-521b,473,000656,16,-0.21
47331,Gould3,EPM_pct_center_0,CBA/J,m,10.19,09-521c,473,000656,16,-0.80
47331,Gould3,EPM_pct_center_0,CBA/J,m,16.00,09-521d,473,000656,16,0.69
47331,Gould3,EPM_pct_center_0,CBA/J,m,12.73,09-524a,473,000656,16,-0.15
47331,Gould3,EPM_pct_center_0,CBA/J,m,13.11,09-524b,473,000656,16,-0.05
47331,Gould3,EPM_pct_center_0,CBA/J,m,21.52,09-524c,473,000656,16,2.11
47331,Gould3,EPM_pct_center_0,CBA/J,m,19.18,09-524d,473,000656,16,1.51
47331,Gould3,EPM_pct_center_0,CBA/J,m,12.06,09-525d,473,000656,16,-0.32
47331,Gould3,EPM_pct_center_0,CBA/J,m,10.09,09-868a,473,000656,16,-0.83
47331,Gould3,EPM_pct_center_0,CBA/J,m,6.48,09-868b,473,000656,16,-1.75
47331,Gould3,EPM_pct_center_0,CBA/J,m,13.51,09-1007a,473,000656,16,0.05
47331,Gould3,EPM_pct_center_0,DBA/1J,m,43.68,09-1038c,473,000670,65,1.11
47331,Gould3,EPM_pct_center_0,DBA/1J,m,14.50,09-1038d,473,000670,65,-0.80
47331,Gould3,EPM_pct_center_0,DBA/1J,m,18.61,09-513a,473,000670,65,-0.53
47331,Gould3,EPM_pct_center_0,DBA/1J,m,14.80,09-513b,473,000670,65,-0.78
47331,Gould3,EPM_pct_center_0,DBA/1J,m,32.43,09-513c,473,000670,65,0.37
47331,Gould3,EPM_pct_center_0,DBA/1J,m,17.97,09-513d,473,000670,65,-0.57
47331,Gould3,EPM_pct_center_0,DBA/1J,m,47.82,09-514a,473,000670,65,1.38
47331,Gould3,EPM_pct_center_0,DBA/1J,m,21.77,09-514b,473,000670,65,-0.32
47331,Gould3,EPM_pct_center_0,DBA/1J,m,13.49,09-514c,473,000670,65,-0.87
47331,Gould3,EPM_pct_center_0,DBA/1J,m,16.00,09-514d,473,000670,65,-0.70
47331,Gould3,EPM_pct_center_0,DBA/1J,m,58.66,09-832a,473,000670,65,2.09
47331,Gould3,EPM_pct_center_0,DBA/1J,m,21.04,09-832b,473,000670,65,-0.37
47331,Gould3,EPM_pct_center_0,DBA/2J,m,20.56,09-988a,473,000671,8,-0.13
47331,Gould3,EPM_pct_center_0,DBA/2J,m,7.59,09-487d,473,000671,8,-1.71
47331,Gould3,EPM_pct_center_0,DBA/2J,m,31.20,09-487c,473,000671,8,1.17
47331,Gould3,EPM_pct_center_0,DBA/2J,m,16.59,09-485d,473,000671,8,-0.62
47331,Gould3,EPM_pct_center_0,DBA/2J,m,16.56,09-485c,473,000671,8,-0.62
47331,Gould3,EPM_pct_center_0,DBA/2J,m,18.32,09-485b,473,000671,8,-0.41
47331,Gould3,EPM_pct_center_0,DBA/2J,m,17.85,09-485a,473,000671,8,-0.46
47331,Gould3,EPM_pct_center_0,DBA/2J,m,18.94,09-484d,473,000671,8,-0.33
47331,Gould3,EPM_pct_center_0,DBA/2J,m,27.05,09-484c,473,000671,8,0.66
47331,Gould3,EPM_pct_center_0,DBA/2J,m,39.54,09-484b,473,000671,8,2.18
47331,Gould3,EPM_pct_center_0,DBA/2J,m,25.24,09-484a,473,000671,8,0.44
47331,Gould3,EPM_pct_center_0,DBA/2J,m,20.23,09-988b,473,000671,8,-0.17
