measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17108,Churchill1,ear_length,129S1/SvImJ,f,13.9,1-1-1,171,002448,3,-0.87
17108,Churchill1,ear_length,129S1/SvImJ,f,14.7,1-2-3,171,002448,3,1.44
17108,Churchill1,ear_length,129S1/SvImJ,f,14.4,1-2-2,171,002448,3,0.58
17108,Churchill1,ear_length,129S1/SvImJ,f,14.1,1-2-1,171,002448,3,-0.29
17108,Churchill1,ear_length,129S1/SvImJ,f,13.9,1-1-2,171,002448,3,-0.87
17108,Churchill1,ear_length,129S1/SvImJ,m,14.3,1-1-3,171,002448,3,-0.07
17108,Churchill1,ear_length,129S1/SvImJ,m,14.2,1-2-4,171,002448,3,-0.43
17108,Churchill1,ear_length,129S1/SvImJ,m,14.8,1-1-6,171,002448,3,1.73
17108,Churchill1,ear_length,129S1/SvImJ,m,14.2,1-1-5,171,002448,3,-0.43
17108,Churchill1,ear_length,129S1/SvImJ,m,14.1,1-1-4,171,002448,3,-0.79
17108,Churchill1,ear_length,129SB6F1,f,14.4,2-1-1,171,,335,-0.24
17108,Churchill1,ear_length,129SB6F1,f,14.4,2-3-2,171,,335,-0.24
17108,Churchill1,ear_length,129SB6F1,f,14.6,2-3-1,171,,335,0.96
17108,Churchill1,ear_length,129SB6F1,f,14.6,2-2-1,171,,335,0.96
17108,Churchill1,ear_length,129SB6F1,f,14.2,2-1-2,171,,335,-1.43
17108,Churchill1,ear_length,129SB6F1,m,14.7,2-2-2,171,,335,0.00
17108,Churchill1,ear_length,129SB6F1,m,14.8,2-3-5,171,,335,1.00
17108,Churchill1,ear_length,129SB6F1,m,14.8,2-2-5,171,,335,1.00
17108,Churchill1,ear_length,129SB6F1,m,14.6,2-2-4,171,,335,-1.00
17108,Churchill1,ear_length,129SB6F1,m,14.6,2-2-3,171,,335,-1.00
17108,Churchill1,ear_length,129SB8F1,f,14.6,5-1-1,171,,338,0.51
17108,Churchill1,ear_length,129SB8F1,f,14.7,5-3-1,171,,338,0.70
17108,Churchill1,ear_length,129SB8F1,f,14.2,5-2-2,171,,338,-0.27
17108,Churchill1,ear_length,129SB8F1,f,13.5,5-2-1,171,,338,-1.64
17108,Churchill1,ear_length,129SB8F1,f,14.7,5-1-2,171,,338,0.70
17108,Churchill1,ear_length,129SB8F1,m,15.2,5-1-6,171,,338,1.24
17108,Churchill1,ear_length,129SB8F1,m,15.0,5-1-3,171,,338,0.46
17108,Churchill1,ear_length,129SB8F1,m,14.5,5-1-4,171,,338,-1.47
17108,Churchill1,ear_length,129SB8F1,m,14.9,5-1-5,171,,338,0.08
17108,Churchill1,ear_length,129SB8F1,m,14.8,5-1-7,171,,338,-0.31
17108,Churchill1,ear_length,129SC3F1,f,14.4,4-2-1,171,,337,-0.26
17108,Churchill1,ear_length,129SC3F1,f,14.3,4-1-1,171,,337,-0.69
17108,Churchill1,ear_length,129SC3F1,f,14.7,4-1-2,171,,337,1.04
17108,Churchill1,ear_length,129SC3F1,f,14.2,4-1-3,171,,337,-1.13
17108,Churchill1,ear_length,129SC3F1,f,14.7,4-1-4,171,,337,1.04
17108,Churchill1,ear_length,129SC3F1,m,14.4,4-1-6,171,,337,-0.71
17108,Churchill1,ear_length,129SC3F1,m,14.6,4-1-9,171,,337,0.71
17108,Churchill1,ear_length,129SC3F1,m,14.7,4-1-8,171,,337,1.41
17108,Churchill1,ear_length,129SC3F1,m,14.4,4-1-7,171,,337,-0.71
17108,Churchill1,ear_length,129SC3F1,m,14.4,4-1-5,171,,337,-0.71
17108,Churchill1,ear_length,129SCF1,f,15.0,3-2-1,171,,336,1.67
17108,Churchill1,ear_length,129SCF1,f,14.5,3-3-1,171,,336,0.06
17108,Churchill1,ear_length,129SCF1,f,14.2,3-4-1,171,,336,-0.90
17108,Churchill1,ear_length,129SCF1,f,14.4,3-4-2,171,,336,-0.26
17108,Churchill1,ear_length,129SCF1,f,14.3,3-4-3,171,,336,-0.58
17108,Churchill1,ear_length,129SCF1,m,15.6,3-2-6,171,,336,0.83
17108,Churchill1,ear_length,129SCF1,m,15.5,3-2-2,171,,336,0.49
17108,Churchill1,ear_length,129SCF1,m,15.1,3-2-3,171,,336,-0.90
17108,Churchill1,ear_length,129SCF1,m,15.6,3-2-4,171,,336,0.83
17108,Churchill1,ear_length,129SCF1,m,15.0,3-2-5,171,,336,-1.25
17108,Churchill1,ear_length,129SNZBF1,f,15.0,7-1-4,171,,339,0.84
17108,Churchill1,ear_length,129SNZBF1,f,15.0,7-2-1,171,,339,0.84
17108,Churchill1,ear_length,129SNZBF1,f,14.9,7-1-1,171,,339,0.24
17108,Churchill1,ear_length,129SNZBF1,f,14.8,7-1-2,171,,339,-0.36
17108,Churchill1,ear_length,129SNZBF1,f,14.6,7-1-3,171,,339,-1.55
17108,Churchill1,ear_length,129SNZBF1,m,15.3,7-2-4,171,,339,-0.07
17108,Churchill1,ear_length,129SNZBF1,m,15.8,7-1-5,171,,339,1.73
17108,Churchill1,ear_length,129SNZBF1,m,15.2,7-1-6,171,,339,-0.43
17108,Churchill1,ear_length,129SNZBF1,m,15.2,7-1-7,171,,339,-0.43
17108,Churchill1,ear_length,129SNZBF1,m,15.1,7-2-3,171,,339,-0.79
17108,Churchill1,ear_length,129SPWKF1,f,13.9,8-1-2,171,,340,-1.26
17108,Churchill1,ear_length,129SPWKF1,f,14.5,8-2-3,171,,340,0.96
17108,Churchill1,ear_length,129SPWKF1,f,14.0,8-2-2,171,,340,-0.89
17108,Churchill1,ear_length,129SPWKF1,f,14.4,8-2-1,171,,340,0.59
17108,Churchill1,ear_length,129SPWKF1,f,14.4,8-1-1,171,,340,0.59
17108,Churchill1,ear_length,129SPWKF1,m,14.3,8-2-5,171,,340,-0.89
17108,Churchill1,ear_length,129SPWKF1,m,14.8,8-1-3,171,,340,0.96
17108,Churchill1,ear_length,129SPWKF1,m,14.7,8-1-4,171,,340,0.59
17108,Churchill1,ear_length,129SPWKF1,m,14.7,8-1-5,171,,340,0.59
17108,Churchill1,ear_length,129SPWKF1,m,14.2,8-2-6,171,,340,-1.26
17108,Churchill1,ear_length,129SSJLF1,f,13.9,6-2-3,171,,341,-0.11
17108,Churchill1,ear_length,129SSJLF1,f,13.7,6-1-1,171,,341,-0.49
17108,Churchill1,ear_length,129SSJLF1,f,13.3,6-1-2,171,,341,-1.25
17108,Churchill1,ear_length,129SSJLF1,f,14.2,6-2-1,171,,341,0.46
17108,Churchill1,ear_length,129SSJLF1,f,14.7,6-2-2,171,,341,1.40
17108,Churchill1,ear_length,129SSJLF1,m,14.6,6-2-6,171,,341,0.73
17108,Churchill1,ear_length,129SSJLF1,m,14.0,6-1-3,171,,341,-1.25
17108,Churchill1,ear_length,129SSJLF1,m,14.6,6-2-4,171,,341,0.73
17108,Churchill1,ear_length,129SSJLF1,m,14.6,6-2-5,171,,341,0.73
17108,Churchill1,ear_length,129SSJLF1,m,14.1,6-2-7,171,,341,-0.92
17108,Churchill1,ear_length,B6129SF1/J,f,14.0,9-2-2,171,101043,330,-0.68
17108,Churchill1,ear_length,B6129SF1/J,f,14.1,9-1-1,171,101043,330,-0.43
17108,Churchill1,ear_length,B6129SF1/J,f,14.9,9-1-2,171,101043,330,1.49
17108,Churchill1,ear_length,B6129SF1/J,f,14.5,9-1-3,171,101043,330,0.53
17108,Churchill1,ear_length,B6129SF1/J,f,13.9,9-2-1,171,101043,330,-0.92
17108,Churchill1,ear_length,B6129SF1/J,m,14.8,9-1-7,171,101043,330,0.72
17108,Churchill1,ear_length,B6129SF1/J,m,14.4,9-1-4,171,101043,330,-0.88
17108,Churchill1,ear_length,B6129SF1/J,m,14.8,9-1-5,171,101043,330,0.72
17108,Churchill1,ear_length,B6129SF1/J,m,14.8,9-1-6,171,101043,330,0.72
17108,Churchill1,ear_length,B6129SF1/J,m,14.3,9-2-3,171,101043,330,-1.29
17108,Churchill1,ear_length,B6B8F1,f,13.8,13-1-1,171,,343,-0.96
17108,Churchill1,ear_length,B6B8F1,f,14.0,13-1-2,171,,343,0.24
17108,Churchill1,ear_length,B6B8F1,f,13.8,13-2-1,171,,343,-0.96
17108,Churchill1,ear_length,B6B8F1,f,14.0,13-2-2,171,,343,0.24
17108,Churchill1,ear_length,B6B8F1,f,14.2,13-2-3,171,,343,1.43
17108,Churchill1,ear_length,B6B8F1,m,14.3,13-1-3,171,,343,-0.40
17108,Churchill1,ear_length,B6B8F1,m,14.3,13-1-7,171,,343,-0.40
17108,Churchill1,ear_length,B6B8F1,m,14.2,13-1-6,171,,343,-1.06
17108,Churchill1,ear_length,B6B8F1,m,14.6,13-1-5,171,,343,1.58
17108,Churchill1,ear_length,B6B8F1,m,14.4,13-1-4,171,,343,0.26
17108,Churchill1,ear_length,B6C3F1/J,f,13.8,12-1-3,171,100010,202,0.78
17108,Churchill1,ear_length,B6C3F1/J,f,13.6,12-1-2,171,100010,202,-1.31
17108,Churchill1,ear_length,B6C3F1/J,f,13.7,12-2-2,171,100010,202,-0.26
17108,Churchill1,ear_length,B6C3F1/J,f,13.8,12-2-1,171,100010,202,0.78
17108,Churchill1,ear_length,B6C3F1/J,m,13.7,12-1-5,171,100010,202,-0.42
17108,Churchill1,ear_length,B6C3F1/J,m,14.3,12-1-4,171,100010,202,1.37
17108,Churchill1,ear_length,B6C3F1/J,m,14.0,12-2-4,171,100010,202,0.48
17108,Churchill1,ear_length,B6C3F1/J,m,13.4,12-2-3,171,100010,202,-1.31
17108,Churchill1,ear_length,B6C3F1/J,m,13.8,12-1-6,171,100010,202,-0.12
17108,Churchill1,ear_length,B6CF1,f,14.0,11-1-1,171,,342,0.40
17108,Churchill1,ear_length,B6CF1,f,13.2,11-3-1,171,,342,-1.59
17108,Churchill1,ear_length,B6CF1,f,14.2,11-1-4,171,,342,0.89
17108,Churchill1,ear_length,B6CF1,f,14.1,11-1-3,171,,342,0.64
17108,Churchill1,ear_length,B6CF1,f,13.7,11-1-2,171,,342,-0.35
17108,Churchill1,ear_length,B6CF1,m,14.4,11-3-6,171,,342,1.18
17108,Churchill1,ear_length,B6CF1,m,14.3,11-3-7,171,,342,0.88
17108,Churchill1,ear_length,B6CF1,m,13.9,11-1-5,171,,342,-0.29
17108,Churchill1,ear_length,B6CF1,m,13.6,11-1-6,171,,342,-1.18
17108,Churchill1,ear_length,B6CF1,m,13.8,11-3-5,171,,342,-0.59
17108,Churchill1,ear_length,B6NZBF1,f,14.9,15-1-4,171,,344,1.40
17108,Churchill1,ear_length,B6NZBF1,f,14.8,15-1-5,171,,344,0.53
17108,Churchill1,ear_length,B6NZBF1,f,14.7,15-1-1,171,,344,-0.35
17108,Churchill1,ear_length,B6NZBF1,f,14.7,15-1-2,171,,344,-0.35
17108,Churchill1,ear_length,B6NZBF1,f,14.6,15-1-3,171,,344,-1.23
17108,Churchill1,ear_length,B6NZBF1,m,14.6,15-2-5,171,,344,0.04
17108,Churchill1,ear_length,B6NZBF1,m,14.9,15-2-4,171,,344,0.59
17108,Churchill1,ear_length,B6NZBF1,m,15.3,15-2-6,171,,344,1.32
17108,Churchill1,ear_length,B6NZBF1,m,14.0,15-3-1,171,,344,-1.06
17108,Churchill1,ear_length,B6NZBF1,m,14.1,15-3-2,171,,344,-0.88
17108,Churchill1,ear_length,B6PWKF1,f,14.5,16-2-1,171,,345,0.90
17108,Churchill1,ear_length,B6PWKF1,f,14.5,16-2-3,171,,345,0.90
17108,Churchill1,ear_length,B6PWKF1,f,13.8,16-1-2,171,,345,-1.35
17108,Churchill1,ear_length,B6PWKF1,f,14,16-1-1,171,,345,-0.71
17108,Churchill1,ear_length,B6PWKF1,f,14.3,16-2-2,171,,345,0.26
17108,Churchill1,ear_length,B6PWKF1,m,14.2,16-1-3,171,,345,-0.40
17108,Churchill1,ear_length,B6PWKF1,m,14.8,16-2-5,171,,345,1.09
17108,Churchill1,ear_length,B6PWKF1,m,14.7,16-2-4,171,,345,0.84
17108,Churchill1,ear_length,B6PWKF1,m,14.3,16-1-5,171,,345,-0.15
17108,Churchill1,ear_length,B6PWKF1,m,13.8,16-1-4,171,,345,-1.39
17108,Churchill1,ear_length,B6SJLF1/J,f,13.9,14-2-1,171,100012,178,0.53
17108,Churchill1,ear_length,B6SJLF1/J,f,14.0,14-1-1,171,100012,178,1.40
17108,Churchill1,ear_length,B6SJLF1/J,f,13.8,14-2-4,171,100012,178,-0.35
17108,Churchill1,ear_length,B6SJLF1/J,f,13.7,14-2-3,171,100012,178,-1.23
17108,Churchill1,ear_length,B6SJLF1/J,f,13.8,14-2-2,171,100012,178,-0.35
17108,Churchill1,ear_length,B6SJLF1/J,m,14.5,14-1-5,171,100012,178,1.23
17108,Churchill1,ear_length,B6SJLF1/J,m,14.4,14-1-2,171,100012,178,0.67
17108,Churchill1,ear_length,B6SJLF1/J,m,14.1,14-1-3,171,100012,178,-1.01
17108,Churchill1,ear_length,B6SJLF1/J,m,14.3,14-1-4,171,100012,178,0.11
17108,Churchill1,ear_length,B6SJLF1/J,m,14.1,14-1-6,171,100012,178,-1.01
17108,Churchill1,ear_length,B8129SF1,f,14.0,33-2-2,171,,357,-0.06
17108,Churchill1,ear_length,B8129SF1,f,14.1,33-2-1,171,,357,0.24
17108,Churchill1,ear_length,B8129SF1,f,13.6,33-3-1,171,,357,-1.28
17108,Churchill1,ear_length,B8129SF1,f,14.5,33-3-2,171,,357,1.47
17108,Churchill1,ear_length,B8129SF1,f,13.9,33-3-3,171,,357,-0.37
17108,Churchill1,ear_length,B8129SF1,m,15.0,33-1-3,171,,357,0.95
17108,Churchill1,ear_length,B8129SF1,m,14.0,33-3-5,171,,357,-1.69
17108,Churchill1,ear_length,B8129SF1,m,14.7,33-1-2,171,,357,0.16
17108,Churchill1,ear_length,B8129SF1,m,14.7,33-1-4,171,,357,0.16
17108,Churchill1,ear_length,B8129SF1,m,14.8,33-1-1,171,,357,0.42
17108,Churchill1,ear_length,B8B6F1,f,13.3,34-1-5,171,,358,-0.52
17108,Churchill1,ear_length,B8B6F1,f,13.4,34-1-1,171,,358,-0.20
17108,Churchill1,ear_length,B8B6F1,f,13.9,34-1-3,171,,358,1.44
17108,Churchill1,ear_length,B8B6F1,f,13.6,34-1-2,171,,358,0.46
17108,Churchill1,ear_length,B8B6F1,f,13.1,34-1-4,171,,358,-1.18
17108,Churchill1,ear_length,B8B6F1,m,13.9,34-1-8,171,,358,-0.15
17108,Churchill1,ear_length,B8B6F1,m,14.1,34-1-6,171,,358,1.02
17108,Churchill1,ear_length,B8B6F1,m,14.0,34-1-7,171,,358,0.44
17108,Churchill1,ear_length,B8B6F1,m,13.7,34-1-9,171,,358,-1.32
17108,Churchill1,ear_length,B8C3F1,f,14.1,36-1-2,171,,360,-0.17
17108,Churchill1,ear_length,B8C3F1,f,14.2,36-1-1,171,,360,0.17
17108,Churchill1,ear_length,B8C3F1,f,13.8,36-1-4,171,,360,-1.21
17108,Churchill1,ear_length,B8C3F1,f,14.5,36-1-3,171,,360,1.21
17108,Churchill1,ear_length,B8C3F1,m,15.0,36-1-6,171,,360,1.70
17108,Churchill1,ear_length,B8C3F1,m,14.4,36-3-4,171,,360,-0.52
17108,Churchill1,ear_length,B8C3F1,m,14.5,36-3-5,171,,360,-0.15
17108,Churchill1,ear_length,B8C3F1,m,14.3,36-1-5,171,,360,-0.89
17108,Churchill1,ear_length,B8C3F1,m,14.5,36-1-7,171,,360,-0.15
17108,Churchill1,ear_length,B8CF1,f,14.1,35-2-1,171,,359,-1.65
17108,Churchill1,ear_length,B8CF1,f,14.7,35-1-1,171,,359,0.50
17108,Churchill1,ear_length,B8CF1,f,14.7,35-1-2,171,,359,0.50
17108,Churchill1,ear_length,B8CF1,f,14.8,35-1-3,171,,359,0.86
17108,Churchill1,ear_length,B8CF1,f,14.5,35-2-2,171,,359,-0.21
17108,Churchill1,ear_length,B8CF1,m,14.5,35-2-4,171,,359,-1.46
17108,Churchill1,ear_length,B8CF1,m,15.1,35-2-5,171,,359,0.73
17108,Churchill1,ear_length,B8CF1,m,14.8,35-2-6,171,,359,-0.37
17108,Churchill1,ear_length,B8CF1,m,14.9,35-1-4,171,,359,0.00
17108,Churchill1,ear_length,B8CF1,m,15.2,35-1-5,171,,359,1.10
17108,Churchill1,ear_length,B8NZBF1,f,14.5,39-1-3,171,,361,0.53
17108,Churchill1,ear_length,B8NZBF1,f,14.2,39-1-4,171,,361,-1.07
17108,Churchill1,ear_length,B8NZBF1,f,14.6,39-1-5,171,,361,1.07
17108,Churchill1,ear_length,B8NZBF1,f,14.5,39-1-2,171,,361,0.53
17108,Churchill1,ear_length,B8NZBF1,f,14.2,39-1-1,171,,361,-1.07
17108,Churchill1,ear_length,B8NZBF1,m,15.1,39-1-8,171,,361,-0.66
17108,Churchill1,ear_length,B8NZBF1,m,15.4,39-1-10,171,,361,0.58
17108,Churchill1,ear_length,B8NZBF1,m,15.6,39-1-7,171,,361,1.41
17108,Churchill1,ear_length,B8NZBF1,m,15.2,39-1-9,171,,361,-0.25
17108,Churchill1,ear_length,B8NZBF1,m,15.0,39-1-6,171,,361,-1.08
17108,Churchill1,ear_length,B8PWKF1,f,14.5,40-1-3,171,,362,1.03
17108,Churchill1,ear_length,B8PWKF1,f,13.8,40-1-5,171,,362,-1.37
17108,Churchill1,ear_length,B8PWKF1,f,14.4,40-1-4,171,,362,0.69
17108,Churchill1,ear_length,B8PWKF1,f,14.0,40-1-2,171,,362,-0.69
17108,Churchill1,ear_length,B8PWKF1,f,14.3,40-1-1,171,,362,0.34
17108,Churchill1,ear_length,B8PWKF1,m,14.2,40-2-2,171,,362,-0.59
17108,Churchill1,ear_length,B8PWKF1,m,14.7,40-4-1,171,,362,1.26
17108,Churchill1,ear_length,B8PWKF1,m,14.1,40-3-1,171,,362,-0.96
17108,Churchill1,ear_length,B8PWKF1,m,14.6,40-2-4,171,,362,0.89
17108,Churchill1,ear_length,B8PWKF1,m,14.2,40-2-3,171,,362,-0.59
17108,Churchill1,ear_length,B8SJLF1,f,13.5,38-1-1,171,,363,-1.04
17108,Churchill1,ear_length,B8SJLF1,f,13.9,38-1-5,171,,363,0.45
17108,Churchill1,ear_length,B8SJLF1,f,13.9,38-1-4,171,,363,0.45
17108,Churchill1,ear_length,B8SJLF1,f,13.5,38-1-3,171,,363,-1.04
17108,Churchill1,ear_length,B8SJLF1,f,14.1,38-1-2,171,,363,1.19
17108,Churchill1,ear_length,B8SJLF1,m,14.4,38-1-6,171,,363,0.61
17108,Churchill1,ear_length,B8SJLF1,m,14.3,38-1-7,171,,363,-0.15
17108,Churchill1,ear_length,B8SJLF1,m,14.4,38-1-8,171,,363,0.61
17108,Churchill1,ear_length,B8SJLF1,m,14.1,38-2-1,171,,363,-1.69
17108,Churchill1,ear_length,B8SJLF1,m,14.4,38-2-2,171,,363,0.61
17108,Churchill1,ear_length,BALB/cJ,f,14.1,19-1-1,171,000651,5,-0.32
17108,Churchill1,ear_length,BALB/cJ,f,14.1,19-1-2,171,000651,5,-0.32
17108,Churchill1,ear_length,BALB/cJ,f,13.8,19-2-1,171,000651,5,-1.13
17108,Churchill1,ear_length,BALB/cJ,f,14.3,19-2-2,171,000651,5,0.22
17108,Churchill1,ear_length,BALB/cJ,f,14.8,19-3-1,171,000651,5,1.57
17108,Churchill1,ear_length,BALB/cJ,m,14.7,19-2-4,171,000651,5,-1.07
17108,Churchill1,ear_length,BALB/cJ,m,14.8,19-2-7,171,000651,5,-0.53
17108,Churchill1,ear_length,BALB/cJ,m,14.9,19-2-6,171,000651,5,0.00
17108,Churchill1,ear_length,BALB/cJ,m,15.2,19-2-5,171,000651,5,1.60
17108,Churchill1,ear_length,BALB/cJ,m,14.9,19-2-3,171,000651,5,0.00
17108,Churchill1,ear_length,C129SF1,f,14.9,17-1-3,171,,346,0.10
17108,Churchill1,ear_length,C129SF1,f,14.8,17-1-1,171,,346,-0.42
17108,Churchill1,ear_length,C129SF1,f,15.0,17-1-2,171,,346,0.62
17108,Churchill1,ear_length,C129SF1,f,15.1,17-1-5,171,,346,1.14
17108,Churchill1,ear_length,C129SF1,f,14.6,17-1-4,171,,346,-1.46
17108,Churchill1,ear_length,C129SF1,m,14.6,17-3-5,171,,346,-1.06
17108,Churchill1,ear_length,C129SF1,m,14.6,17-3-6,171,,346,-1.06
17108,Churchill1,ear_length,C129SF1,m,15.1,17-1-6,171,,346,0.71
17108,Churchill1,ear_length,C129SF1,m,15.2,17-1-7,171,,346,1.06
17108,Churchill1,ear_length,C129SF1,m,15,17-2-4,171,,346,0.35
17108,Churchill1,ear_length,C3129SF1,f,14.2,25-1-3,171,,350,1.31
17108,Churchill1,ear_length,C3129SF1,f,13.1,25-1-5,171,,350,-0.94
17108,Churchill1,ear_length,C3129SF1,f,13.1,25-1-4,171,,350,-0.94
17108,Churchill1,ear_length,C3129SF1,f,13.9,25-1-2,171,,350,0.70
17108,Churchill1,ear_length,C3129SF1,f,13.5,25-1-1,171,,350,-0.12
17108,Churchill1,ear_length,C3129SF1,m,14.0,25-1-7,171,,350,0.11
17108,Churchill1,ear_length,C3129SF1,m,13.5,25-2-6,171,,350,-1.26
17108,Churchill1,ear_length,C3129SF1,m,14.0,25-2-5,171,,350,0.11
17108,Churchill1,ear_length,C3129SF1,m,14.5,25-1-6,171,,350,1.48
17108,Churchill1,ear_length,C3129SF1,m,13.8,25-2-7,171,,350,-0.44
17108,Churchill1,ear_length,C3B6F1,f,13.8,26-1-1,171,,351,0.00
17108,Churchill1,ear_length,C3B6F1,f,14.1,26-1-4,171,,351,1.60
17108,Churchill1,ear_length,C3B6F1,f,13.8,26-1-3,171,,351,0.00
17108,Churchill1,ear_length,C3B6F1,f,13.7,26-1-2,171,,351,-0.53
17108,Churchill1,ear_length,C3B6F1,f,13.6,26-2-1,171,,351,-1.07
17108,Churchill1,ear_length,C3B6F1,m,13.4,26-1-8,171,,351,-0.77
17108,Churchill1,ear_length,C3B6F1,m,13.6,26-2-3,171,,351,-0.37
17108,Churchill1,ear_length,C3B6F1,m,13.3,26-1-7,171,,351,-0.98
17108,Churchill1,ear_length,C3B6F1,m,14.4,26-1-6,171,,351,1.26
17108,Churchill1,ear_length,C3B6F1,m,14.2,26-1-5,171,,351,0.85
17108,Churchill1,ear_length,C3B8F1,f,14.0,29-1-9,171,,353,1.64
17108,Churchill1,ear_length,C3B8F1,f,13.8,29-1-1,171,,353,-0.18
17108,Churchill1,ear_length,C3B8F1,f,13.8,29-1-2,171,,353,-0.18
17108,Churchill1,ear_length,C3B8F1,f,13.7,29-1-3,171,,353,-1.10
17108,Churchill1,ear_length,C3B8F1,f,13.8,29-1-4,171,,353,-0.18
17108,Churchill1,ear_length,C3B8F1,m,14.0,29-1-13,171,,353,0.11
17108,Churchill1,ear_length,C3B8F1,m,14.1,29-1-8,171,,353,0.67
17108,Churchill1,ear_length,C3B8F1,m,13.8,29-1-6,171,,353,-1.01
17108,Churchill1,ear_length,C3B8F1,m,14.2,29-1-5,171,,353,1.23
17108,Churchill1,ear_length,C3B8F1,m,13.8,29-1-7,171,,353,-1.01
17108,Churchill1,ear_length,C3CF1,f,13.8,27-2-2,171,,352,-0.85
17108,Churchill1,ear_length,C3CF1,f,14.3,27-2-5,171,,352,1.28
17108,Churchill1,ear_length,C3CF1,f,13.9,27-2-4,171,,352,-0.43
17108,Churchill1,ear_length,C3CF1,f,14.2,27-2-1,171,,352,0.85
17108,Churchill1,ear_length,C3CF1,f,13.8,27-2-3,171,,352,-0.85
17108,Churchill1,ear_length,C3CF1,m,14.8,27-1-1,171,,352,0.12
17108,Churchill1,ear_length,C3CF1,m,15.2,27-1-2,171,,352,1.37
17108,Churchill1,ear_length,C3CF1,m,14.9,27-1-3,171,,352,0.44
17108,Churchill1,ear_length,C3CF1,m,14.4,27-2-6,171,,352,-1.12
17108,Churchill1,ear_length,C3CF1,m,14.5,27-1-4,171,,352,-0.81
17108,Churchill1,ear_length,C3H/HeJ,f,13.3,28-2-5,171,000659,6,-0.42
17108,Churchill1,ear_length,C3H/HeJ,f,13.6,28-2-1,171,000659,6,1.14
17108,Churchill1,ear_length,C3H/HeJ,f,13.4,28-2-2,171,000659,6,0.10
17108,Churchill1,ear_length,C3H/HeJ,f,13.5,28-2-3,171,000659,6,0.62
17108,Churchill1,ear_length,C3H/HeJ,f,13.1,28-2-4,171,000659,6,-1.46
17108,Churchill1,ear_length,C3H/HeJ,m,13.1,28-1-1,171,000659,6,-0.39
17108,Churchill1,ear_length,C3H/HeJ,m,13.6,28-1-2,171,000659,6,1.22
17108,Churchill1,ear_length,C3H/HeJ,m,13.5,28-1-3,171,000659,6,0.90
17108,Churchill1,ear_length,C3H/HeJ,m,13.0,28-2-6,171,000659,6,-0.71
17108,Churchill1,ear_length,C3H/HeJ,m,12.9,28-3-3,171,000659,6,-1.03
17108,Churchill1,ear_length,C3NZBF1,f,14.9,31-2-1,171,,354,1.01
17108,Churchill1,ear_length,C3NZBF1,f,14.3,31-1-2,171,,354,-1.15
17108,Churchill1,ear_length,C3NZBF1,f,14.4,31-1-1,171,,354,-0.79
17108,Churchill1,ear_length,C3NZBF1,f,14.9,31-2-3,171,,354,1.01
17108,Churchill1,ear_length,C3NZBF1,f,14.6,31-2-2,171,,354,-0.07
17108,Churchill1,ear_length,C3NZBF1,m,14.7,31-1-5,171,,354,-0.62
17108,Churchill1,ear_length,C3NZBF1,m,14.9,31-1-4,171,,354,0.42
17108,Churchill1,ear_length,C3NZBF1,m,15.1,31-1-3,171,,354,1.46
17108,Churchill1,ear_length,C3NZBF1,m,14.6,31-1-6,171,,354,-1.14
17108,Churchill1,ear_length,C3NZBF1,m,14.8,31-2-4,171,,354,-0.10
17108,Churchill1,ear_length,C3PWKF1,f,13.9,32-1-5,171,,355,0.40
17108,Churchill1,ear_length,C3PWKF1,f,13.8,32-1-4,171,,355,0.07
17108,Churchill1,ear_length,C3PWKF1,f,13.4,32-1-3,171,,355,-1.25
17108,Churchill1,ear_length,C3PWKF1,f,14.2,32-1-2,171,,355,1.38
17108,Churchill1,ear_length,C3PWKF1,f,13.6,32-1-1,171,,355,-0.59
17108,Churchill1,ear_length,C3PWKF1,m,14.4,32-1-8,171,,355,1.13
17108,Churchill1,ear_length,C3PWKF1,m,13.6,32-1-9,171,,355,-1.13
17108,Churchill1,ear_length,C3PWKF1,m,13.7,32-1-7,171,,355,-0.85
17108,Churchill1,ear_length,C3PWKF1,m,14.0,32-1-6,171,,355,0.00
17108,Churchill1,ear_length,C3PWKF1,m,14.3,32-1-10,171,,355,0.85
17108,Churchill1,ear_length,C3SJLF1/J,f,13.7,30-1-2,171,,356,-0.78
17108,Churchill1,ear_length,C3SJLF1/J,f,14.2,30-3-1,171,,356,1.18
17108,Churchill1,ear_length,C3SJLF1/J,f,14.1,30-1-1,171,,356,0.78
17108,Churchill1,ear_length,C3SJLF1/J,f,13.6,30-2-2,171,,356,-1.18
17108,Churchill1,ear_length,C3SJLF1/J,f,13.9,30-2-1,171,,356,0.00
17108,Churchill1,ear_length,C3SJLF1/J,m,14.1,30-1-4,171,,356,0.19
17108,Churchill1,ear_length,C3SJLF1/J,m,13.5,30-1-3,171,,356,-1.72
17108,Churchill1,ear_length,C3SJLF1/J,m,14.1,30-2-3,171,,356,0.19
17108,Churchill1,ear_length,C3SJLF1/J,m,14.2,30-1-5,171,,356,0.51
17108,Churchill1,ear_length,C3SJLF1/J,m,14.3,30-1-6,171,,356,0.83
17108,Churchill1,ear_length,C57BL/6J,f,13.0,10-1-1,171,000664,7,-1.07
17108,Churchill1,ear_length,C57BL/6J,f,13,10-1-2,171,000664,7,-1.07
17108,Churchill1,ear_length,C57BL/6J,f,13.7,10-1-3,171,000664,7,0.90
