measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43587,Chesler3,body_length,C57BL/6J,m,11,116,435,000664,7,0.00
43587,Chesler3,body_length,PreCCF0003/Ornl,f,10.2,7954,435,,2601,0.26
43587,Chesler3,body_length,PreCCF0003/Ornl,f,10.5,8657,435,,2601,0.84
43587,Chesler3,body_length,PreCCF0003/Ornl,f,9.5,8658,435,,2601,-1.10
43587,Chesler3,body_length,PreCCF0003/Ornl,m,10.5,8405,435,,2601,0.22
43587,Chesler3,body_length,PreCCF0003/Ornl,m,11,7955,435,,2601,0.87
43587,Chesler3,body_length,PreCCF0003/Ornl,m,9.5,8659,435,,2601,-1.09
43587,Chesler3,body_length,PreCCF0013/Ornl,f,11.2,7956,435,,2603,-0.13
43587,Chesler3,body_length,PreCCF0013/Ornl,f,11,7462,435,,2603,-0.93
43587,Chesler3,body_length,PreCCF0013/Ornl,f,11.5,8406,435,,2603,1.06
43587,Chesler3,body_length,PreCCF0013/Ornl,m,10.5,8663,435,,2603,-0.46
43587,Chesler3,body_length,PreCCF0013/Ornl,m,11.1,7463,435,,2603,0.23
43587,Chesler3,body_length,PreCCF0013/Ornl,m,10,7957,435,,2603,-1.05
43587,Chesler3,body_length,PreCCF0013/Ornl,m,12,8407,435,,2603,1.28
43587,Chesler3,body_length,PreCCF0015/Ornl,f,10,7464,435,,2605,0.00
43587,Chesler3,body_length,PreCCF0015/Ornl,m,11,7465,435,,2605,0.00
43587,Chesler3,body_length,PreCCF0020/Ornl,f,10.5,7466,435,,2606,0.00
43587,Chesler3,body_length,PreCCF0020/Ornl,m,11,7960,435,,2606,0.00
43587,Chesler3,body_length,PreCCF0020/Ornl,m,11,7467,435,,2606,0.00
43587,Chesler3,body_length,PreCCF0027/Ornl,f,11,6751,435,,2607,0.00
43587,Chesler3,body_length,PreCCF0041/Ornl,f,10.5,8410,435,,2608,-1.15
43587,Chesler3,body_length,PreCCF0041/Ornl,f,11,7471,435,,2608,0.58
43587,Chesler3,body_length,PreCCF0041/Ornl,f,11,7962,435,,2608,0.58
43587,Chesler3,body_length,PreCCF0041/Ornl,m,11.5,7472,435,,2608,0.00
43587,Chesler3,body_length,PreCCF0044/Ornl,f,10.5,7473,435,,2609,0.00
43587,Chesler3,body_length,PreCCF0044/Ornl,m,11.5,7474,435,,2609,0.00
43587,Chesler3,body_length,PreCCF0063/Ornl,f,10,6760,435,,2612,0.00
43587,Chesler3,body_length,PreCCF0063/Ornl,f,10,7477,435,,2612,0.00
43587,Chesler3,body_length,PreCCF0063/Ornl,m,11,6761,435,,2612,0.00
43587,Chesler3,body_length,PreCCF0070/Ornl,f,9.6,7967,435,,2614,0.00
43587,Chesler3,body_length,PreCCF0070/Ornl,m,9.9,7968,435,,2614,0.00
43587,Chesler3,body_length,PreCCF0071/Ornl,f,10,7479,435,,2615,0.00
43587,Chesler3,body_length,PreCCF0072/Ornl,f,11,7481,435,,2616,0.00
43587,Chesler3,body_length,PreCCF0072/Ornl,f,11,7969,435,,2616,0.00
43587,Chesler3,body_length,PreCCF0072/Ornl,m,10.5,7482,435,,2616,0.71
43587,Chesler3,body_length,PreCCF0072/Ornl,m,10,7970,435,,2616,-0.71
43587,Chesler3,body_length,PreCCF0079/Ornl,f,12.5,7483,435,,2617,0.00
43587,Chesler3,body_length,PreCCF0079/Ornl,m,11.5,7484,435,,2617,0.00
43587,Chesler3,body_length,PreCCF0083/Ornl,f,11,6774,435,,2618,0.71
43587,Chesler3,body_length,PreCCF0083/Ornl,f,10.5,7485,435,,2618,-0.71
43587,Chesler3,body_length,PreCCF0091/Ornl,f,10,7488,435,,2620,-0.85
43587,Chesler3,body_length,PreCCF0091/Ornl,f,10.6,8668,435,,2620,0.13
43587,Chesler3,body_length,PreCCF0091/Ornl,f,10,8666,435,,2620,-0.85
43587,Chesler3,body_length,PreCCF0091/Ornl,f,10.5,8416,435,,2620,-0.03
43587,Chesler3,body_length,PreCCF0091/Ornl,f,11.5,7971,435,,2620,1.60
43587,Chesler3,body_length,PreCCF0091/Ornl,m,11.5,7972,435,,2620,1.43
43587,Chesler3,body_length,PreCCF0091/Ornl,m,10.5,8417,435,,2620,-0.96
43587,Chesler3,body_length,PreCCF0091/Ornl,m,11,8667,435,,2620,0.24
43587,Chesler3,body_length,PreCCF0091/Ornl,m,10.5,8669,435,,2620,-0.96
43587,Chesler3,body_length,PreCCF0091/Ornl,m,11,7489,435,,2620,0.24
43587,Chesler3,body_length,PreCCF0092/Ornl,f,11,7973,435,,2621,0.00
43587,Chesler3,body_length,PreCCF0092/Ornl,m,11.5,7974,435,,2621,0.00
43587,Chesler3,body_length,PreCCF0094/Ornl,f,10.5,7975,435,,2622,-0.71
43587,Chesler3,body_length,PreCCF0094/Ornl,f,12,7492,435,,2622,0.71
43587,Chesler3,body_length,PreCCF0094/Ornl,m,11,7976,435,,2622,0.76
43587,Chesler3,body_length,PreCCF0094/Ornl,m,10.5,8671,435,,2622,-1.13
43587,Chesler3,body_length,PreCCF0094/Ornl,m,10.9,7493,435,,2622,0.38
43587,Chesler3,body_length,PreCCF0113/Ornl,f,10.2,8423,435,,2624,-0.91
43587,Chesler3,body_length,PreCCF0113/Ornl,f,10.5,7977,435,,2624,-0.16
43587,Chesler3,body_length,PreCCF0113/Ornl,f,11,8672,435,,2624,1.07
43587,Chesler3,body_length,PreCCF0113/Ornl,m,11.2,8424,435,,2624,0.00
43587,Chesler3,body_length,PreCCF0125/Ornl,f,10.5,7981,435,,2625,0.71
43587,Chesler3,body_length,PreCCF0125/Ornl,f,9.5,7979,435,,2625,-0.71
43587,Chesler3,body_length,PreCCF0125/Ornl,m,10.5,7497,435,,2625,0.58
43587,Chesler3,body_length,PreCCF0125/Ornl,m,9,7980,435,,2625,-1.15
43587,Chesler3,body_length,PreCCF0125/Ornl,m,10.5,7982,435,,2625,0.58
43587,Chesler3,body_length,PreCCF0134/Ornl,f,10.3,7983,435,,2626,0.71
43587,Chesler3,body_length,PreCCF0134/Ornl,f,9.5,8429,435,,2626,-0.71
43587,Chesler3,body_length,PreCCF0134/Ornl,m,10.5,7984,435,,2626,-0.58
43587,Chesler3,body_length,PreCCF0134/Ornl,m,10.5,8430,435,,2626,-0.58
43587,Chesler3,body_length,PreCCF0134/Ornl,m,11,7499,435,,2626,1.15
43587,Chesler3,body_length,PreCCF0138/Ornl,f,11.5,8431,435,,2627,0.00
43587,Chesler3,body_length,PreCCF0145/Ornl,f,11,7502,435,,2628,0.00
43587,Chesler3,body_length,PreCCF0145/Ornl,m,10.5,7503,435,,2628,0.00
43587,Chesler3,body_length,PreCCF0147/Ornl,f,10.6,7505,435,,2630,-0.71
43587,Chesler3,body_length,PreCCF0147/Ornl,f,11,7987,435,,2630,0.71
43587,Chesler3,body_length,PreCCF0147/Ornl,m,11,7507,435,,2630,0.00
43587,Chesler3,body_length,PreCCF0157/Ornl,f,11,7511,435,,2632,-0.71
43587,Chesler3,body_length,PreCCF0157/Ornl,f,11.1,6801,435,,2632,0.71
43587,Chesler3,body_length,PreCCF0157/Ornl,m,11,6802,435,,2632,0.00
43587,Chesler3,body_length,PreCCF0166/Ornl,f,10.5,7989,435,,2633,0.71
43587,Chesler3,body_length,PreCCF0166/Ornl,f,9.8,7512,435,,2633,-0.71
43587,Chesler3,body_length,PreCCF0166/Ornl,m,8.4,7513,435,,2633,-0.71
43587,Chesler3,body_length,PreCCF0166/Ornl,m,9.1,7992,435,,2633,0.71
43587,Chesler3,body_length,PreCCF0167/Ornl,f,11.2,7993,435,,2634,0.68
43587,Chesler3,body_length,PreCCF0167/Ornl,f,11,8437,435,,2634,0.47
43587,Chesler3,body_length,PreCCF0167/Ornl,f,9.5,8681,435,,2634,-1.15
43587,Chesler3,body_length,PreCCF0167/Ornl,m,11.5,8438,435,,2634,-0.71
43587,Chesler3,body_length,PreCCF0167/Ornl,m,12,8680,435,,2634,0.71
43587,Chesler3,body_length,PreCCF0170/Ornl,f,10,7516,435,,2635,0.71
43587,Chesler3,body_length,PreCCF0170/Ornl,f,9,8439,435,,2635,-0.71
43587,Chesler3,body_length,PreCCF0170/Ornl,m,9,7517,435,,2635,0.00
43587,Chesler3,body_length,PreCCF0176/Ornl,f,9.7,6810,435,,2636,0.00
43587,Chesler3,body_length,PreCCF0176/Ornl,m,11,6811,435,,2636,0.00
43587,Chesler3,body_length,PreCCF0181/Ornl,f,10.5,7518,435,,2637,-0.87
43587,Chesler3,body_length,PreCCF0181/Ornl,f,11,7997,435,,2637,0.87
43587,Chesler3,body_length,PreCCF0181/Ornl,f,10.5,8440,435,,2637,-0.87
43587,Chesler3,body_length,PreCCF0181/Ornl,f,11,8682,435,,2637,0.87
43587,Chesler3,body_length,PreCCF0181/Ornl,m,10.5,7998,435,,2637,0.87
43587,Chesler3,body_length,PreCCF0181/Ornl,m,10.2,7519,435,,2637,-0.87
43587,Chesler3,body_length,PreCCF0181/Ornl,m,10.2,8442,435,,2637,-0.87
43587,Chesler3,body_length,PreCCF0181/Ornl,m,10.5,8683,435,,2637,0.87
43587,Chesler3,body_length,PreCCF0189/Ornl,f,10.3,7999,435,,2638,0.00
43587,Chesler3,body_length,PreCCF0189/Ornl,m,9,8444,435,,2638,0.00
43587,Chesler3,body_length,PreCCF0190/Ornl,f,10.5,7522,435,,2639,0.54
43587,Chesler3,body_length,PreCCF0190/Ornl,f,10,8684,435,,2639,-0.21
43587,Chesler3,body_length,PreCCF0190/Ornl,f,9.2,8001,435,,2639,-1.40
43587,Chesler3,body_length,PreCCF0190/Ornl,f,11,8002,435,,2639,1.28
43587,Chesler3,body_length,PreCCF0190/Ornl,f,10,8445,435,,2639,-0.21
43587,Chesler3,body_length,PreCCF0190/Ornl,m,9,8685,435,,2639,-0.92
43587,Chesler3,body_length,PreCCF0190/Ornl,m,10.5,7524,435,,2639,1.06
43587,Chesler3,body_length,PreCCF0190/Ornl,m,10.5,8003,435,,2639,1.06
43587,Chesler3,body_length,PreCCF0190/Ornl,m,9,8004,435,,2639,-0.92
43587,Chesler3,body_length,PreCCF0190/Ornl,m,9.5,8446,435,,2639,-0.26
43587,Chesler3,body_length,PreCCF0205/Ornl,f,10.5,7525,435,,2641,0.00
43587,Chesler3,body_length,PreCCF0205/Ornl,m,10.6,7526,435,,2641,0.00
43587,Chesler3,body_length,PreCCF0210/Ornl,f,11,7529,435,,2643,0.00
43587,Chesler3,body_length,PreCCF0210/Ornl,m,11.2,7530,435,,2643,0.00
43587,Chesler3,body_length,PreCCF0219/Ornl,f,11,7531,435,,2645,0.00
43587,Chesler3,body_length,PreCCF0219/Ornl,m,10,7532,435,,2645,-0.71
43587,Chesler3,body_length,PreCCF0219/Ornl,m,10.5,8448,435,,2645,0.71
43587,Chesler3,body_length,PreCCF0220/Ornl,f,11,7533,435,,2646,0.00
43587,Chesler3,body_length,PreCCF0220/Ornl,f,11,6829,435,,2646,0.00
43587,Chesler3,body_length,PreCCF0220/Ornl,m,10.5,7534,435,,2646,0.00
43587,Chesler3,body_length,PreCCF0220/Ornl,m,11,6830,435,,2646,1.00
43587,Chesler3,body_length,PreCCF0220/Ornl,m,10,8012,435,,2646,-1.00
43587,Chesler3,body_length,PreCCF0232/Ornl,f,11,8013,435,,2648,0.71
43587,Chesler3,body_length,PreCCF0232/Ornl,f,10.5,7535,435,,2648,-0.71
43587,Chesler3,body_length,PreCCF0232/Ornl,m,11.1,7536,435,,2648,0.73
43587,Chesler3,body_length,PreCCF0232/Ornl,m,11,8014,435,,2648,0.41
43587,Chesler3,body_length,PreCCF0232/Ornl,m,10.5,8686,435,,2648,-1.14
43587,Chesler3,body_length,PreCCF0237/Ornl,m,11,7538,435,,2649,1.22
43587,Chesler3,body_length,PreCCF0237/Ornl,m,10,8687,435,,2649,-1.22
43587,Chesler3,body_length,PreCCF0237/Ornl,m,10.5,8450,435,,2649,0.00
43587,Chesler3,body_length,PreCCF0237/Ornl,m,10.5,8015,435,,2649,0.00
43587,Chesler3,body_length,PreCCF0238/Ornl,m,12,7540,435,,2650,0.00
43587,Chesler3,body_length,PreCCF0278/Ornl,f,10,8020,435,,2653,0.00
43587,Chesler3,body_length,PreCCF0278/Ornl,m,10,8021,435,,2653,-0.71
43587,Chesler3,body_length,PreCCF0278/Ornl,m,10.5,8452,435,,2653,0.71
43587,Chesler3,body_length,PreCCF0289/Ornl,f,7.9,8023,435,,2654,-0.71
43587,Chesler3,body_length,PreCCF0289/Ornl,f,10.1,7544,435,,2654,0.71
43587,Chesler3,body_length,PreCCF0289/Ornl,m,10.5,7545,435,,2654,0.00
43587,Chesler3,body_length,PreCCF0291/Ornl,f,10.5,7546,435,,2656,0.00
43587,Chesler3,body_length,PreCCF0291/Ornl,f,10.5,8024,435,,2656,0.00
43587,Chesler3,body_length,PreCCF0291/Ornl,m,9,8690,435,,2656,-1.15
43587,Chesler3,body_length,PreCCF0291/Ornl,m,11.1,7547,435,,2656,0.62
43587,Chesler3,body_length,PreCCF0291/Ornl,m,11,8025,435,,2656,0.53
43587,Chesler3,body_length,PreCCF0304/Ornl,f,12,7548,435,,2660,0.00
43587,Chesler3,body_length,PreCCF0305/Ornl,f,11,8453,435,,2661,0.07
43587,Chesler3,body_length,PreCCF0305/Ornl,f,11.4,7549,435,,2661,1.15
43587,Chesler3,body_length,PreCCF0305/Ornl,f,10.5,8028,435,,2661,-1.29
43587,Chesler3,body_length,PreCCF0305/Ornl,f,11,8691,435,,2661,0.07
43587,Chesler3,body_length,PreCCF0305/Ornl,m,12.1,8454,435,,2661,1.03
43587,Chesler3,body_length,PreCCF0305/Ornl,m,11,8029,435,,2661,-0.97
43587,Chesler3,body_length,PreCCF0305/Ornl,m,11.5,8692,435,,2661,-0.06
43587,Chesler3,body_length,PreCCF0334/Ornl,f,11,7551,435,,2662,0.71
43587,Chesler3,body_length,PreCCF0334/Ornl,f,10.5,8033,435,,2662,-0.71
43587,Chesler3,body_length,PreCCF0334/Ornl,m,11,7552,435,,2662,0.71
43587,Chesler3,body_length,PreCCF0334/Ornl,m,10.5,8034,435,,2662,-0.71
43587,Chesler3,body_length,PreCCF0353/Ornl,m,11,8035,435,,2663,0.00
43587,Chesler3,body_length,PreCCF0363/Ornl,f,11.5,8036,435,,2665,0.00
43587,Chesler3,body_length,PreCCF0363/Ornl,m,11,7556,435,,2665,-0.71
43587,Chesler3,body_length,PreCCF0363/Ornl,m,12,8037,435,,2665,0.71
43587,Chesler3,body_length,PreCCF0380/Ornl,f,12.5,8038,435,,2668,0.86
43587,Chesler3,body_length,PreCCF0380/Ornl,f,12,7558,435,,2668,0.50
43587,Chesler3,body_length,PreCCF0380/Ornl,f,9,8697,435,,2668,-1.65
43587,Chesler3,body_length,PreCCF0380/Ornl,f,12,8695,435,,2668,0.50
43587,Chesler3,body_length,PreCCF0380/Ornl,f,11,8459,435,,2668,-0.21
43587,Chesler3,body_length,PreCCF0380/Ornl,m,10.5,8698,435,,2668,-1.41
43587,Chesler3,body_length,PreCCF0380/Ornl,m,11.5,8039,435,,2668,1.41
43587,Chesler3,body_length,PreCCF0380/Ornl,m,11,7559,435,,2668,0.00
43587,Chesler3,body_length,PreCCF0380/Ornl,m,11,8696,435,,2668,0.00
43587,Chesler3,body_length,PreCCF0380/Ornl,m,11,8460,435,,2668,0.00
43587,Chesler3,body_length,PreCCF0381/Ornl,f,11,8461,435,,2669,0.78
43587,Chesler3,body_length,PreCCF0381/Ornl,f,10.5,8040,435,,2669,-0.26
43587,Chesler3,body_length,PreCCF0381/Ornl,f,11,7560,435,,2669,0.78
43587,Chesler3,body_length,PreCCF0381/Ornl,f,10,8700,435,,2669,-1.31
43587,Chesler3,body_length,PreCCF0381/Ornl,m,10,8699,435,,2669,-1.00
43587,Chesler3,body_length,PreCCF0381/Ornl,m,11,8041,435,,2669,1.00
43587,Chesler3,body_length,PreCCF0381/Ornl,m,10.5,8462,435,,2669,0.00
43587,Chesler3,body_length,PreCCF0388/Ornl,f,11,8042,435,,2670,-0.41
43587,Chesler3,body_length,PreCCF0388/Ornl,f,12,7561,435,,2670,1.14
43587,Chesler3,body_length,PreCCF0388/Ornl,f,10.8,8463,435,,2670,-0.73
43587,Chesler3,body_length,PreCCF0388/Ornl,m,10.5,8464,435,,2670,0.71
43587,Chesler3,body_length,PreCCF0388/Ornl,m,10.1,8043,435,,2670,-0.71
43587,Chesler3,body_length,PreCCF0391/Ornl,m,10.5,7563,435,,2671,-0.71
43587,Chesler3,body_length,PreCCF0391/Ornl,m,12,6875,435,,2671,0.71
43587,Chesler3,body_length,PreCCF0409/Ornl,f,11,7564,435,,2672,0.00
43587,Chesler3,body_length,PreCCF0409/Ornl,m,10,8046,435,,2672,-0.76
43587,Chesler3,body_length,PreCCF0409/Ornl,m,10.3,8465,435,,2672,-0.38
43587,Chesler3,body_length,PreCCF0409/Ornl,m,11.5,7565,435,,2672,1.13
43587,Chesler3,body_length,PreCCF0453/Ornl,f,11,7568,435,,2677,0.00
43587,Chesler3,body_length,PreCCF0453/Ornl,m,10.5,7569,435,,2677,0.00
43587,Chesler3,body_length,PreCCF0457/Ornl,f,10.5,8048,435,,2678,-0.71
43587,Chesler3,body_length,PreCCF0457/Ornl,f,11,7570,435,,2678,0.71
43587,Chesler3,body_length,PreCCF0457/Ornl,m,11,8468,435,,2678,0.78
43587,Chesler3,body_length,PreCCF0457/Ornl,m,10.7,7571,435,,2678,0.34
43587,Chesler3,body_length,PreCCF0457/Ornl,m,9.7,8049,435,,2678,-1.13
43587,Chesler3,body_length,PreCCF0462/Ornl,f,10.7,7572,435,,2679,0.00
43587,Chesler3,body_length,PreCCF0462/Ornl,m,11.5,8469,435,,2679,0.71
43587,Chesler3,body_length,PreCCF0462/Ornl,m,11.4,7573,435,,2679,-0.71
43587,Chesler3,body_length,PreCCF0467/Ornl,f,11,7574,435,,2680,0.00
43587,Chesler3,body_length,PreCCF0477/Ornl,f,10.5,7575,435,,2682,-0.71
43587,Chesler3,body_length,PreCCF0477/Ornl,f,11,6899,435,,2682,0.71
43587,Chesler3,body_length,PreCCF0477/Ornl,m,11,6900,435,,2682,0.71
43587,Chesler3,body_length,PreCCF0477/Ornl,m,10,7576,435,,2682,-0.71
43587,Chesler3,body_length,PreCCF0481/Ornl,f,9.2,8055,435,,2683,-1.11
43587,Chesler3,body_length,PreCCF0481/Ornl,f,11,7577,435,,2683,0.83
43587,Chesler3,body_length,PreCCF0481/Ornl,f,10.5,8054,435,,2683,0.29
43587,Chesler3,body_length,PreCCF0481/Ornl,m,12,7578,435,,2683,0.00
43587,Chesler3,body_length,PreCCF0489/Ornl,f,11.5,8706,435,,2684,0.71
43587,Chesler3,body_length,PreCCF0489/Ornl,f,11,8056,435,,2684,-0.71
43587,Chesler3,body_length,PreCCF0489/Ornl,m,11.5,8057,435,,2684,0.22
43587,Chesler3,body_length,PreCCF0489/Ornl,m,10.5,8472,435,,2684,-1.09
43587,Chesler3,body_length,PreCCF0489/Ornl,m,12,8707,435,,2684,0.87
43587,Chesler3,body_length,PreCCF0491/Ornl,f,10.5,8058,435,,2685,-0.71
43587,Chesler3,body_length,PreCCF0491/Ornl,f,10.7,7581,435,,2685,0.71
43587,Chesler3,body_length,PreCCF0491/Ornl,m,10.5,7582,435,,2685,0.00
43587,Chesler3,body_length,PreCCF0491/Ornl,m,10.5,8059,435,,2685,0.00
43587,Chesler3,body_length,PreCCF0495/Ornl,f,12,7583,435,,2686,0.00
43587,Chesler3,body_length,PreCCF0495/Ornl,m,11.5,7585,435,,2686,0.00
43587,Chesler3,body_length,PreCCF0508/Ornl,f,11.5,8473,435,,2687,0.91
43587,Chesler3,body_length,PreCCF0508/Ornl,f,10.2,8061,435,,2687,-1.07
43587,Chesler3,body_length,PreCCF0508/Ornl,f,11,7586,435,,2687,0.15
43587,Chesler3,body_length,PreCCF0508/Ornl,m,10,8062,435,,2687,-0.71
43587,Chesler3,body_length,PreCCF0508/Ornl,m,11,8474,435,,2687,0.71
43587,Chesler3,body_length,PreCCF0509/Ornl,f,10,7588,435,,2688,0.00
43587,Chesler3,body_length,PreCCF0509/Ornl,m,10,7589,435,,2688,-0.71
43587,Chesler3,body_length,PreCCF0509/Ornl,m,11,8064,435,,2688,0.71
43587,Chesler3,body_length,PreCCF0518/Ornl,m,12,6914,435,,2689,0.00
43587,Chesler3,body_length,PreCCF0538/Ornl,f,9.2,8069,435,,2691,-0.73
43587,Chesler3,body_length,PreCCF0538/Ornl,f,9.5,7595,435,,2691,-0.41
43587,Chesler3,body_length,PreCCF0538/Ornl,f,11,8066,435,,2691,1.14
43587,Chesler3,body_length,PreCCF0538/Ornl,m,10.5,7596,435,,2691,0.00
43587,Chesler3,body_length,PreCCF0538/Ornl,m,10.5,8067,435,,2691,0.00
43587,Chesler3,body_length,PreCCF0546/Ornl,f,10.1,7597,435,,2692,0.00
43587,Chesler3,body_length,PreCCF0546/Ornl,m,10.5,7598,435,,2692,0.00
43587,Chesler3,body_length,PreCCF0549/Ornl,f,8.5,8073,435,,2693,0.00
43587,Chesler3,body_length,PreCCF0549/Ornl,m,9,8072,435,,2693,0.00
43587,Chesler3,body_length,PreCCF0555/Ornl,f,11,7600,435,,2695,1.09
43587,Chesler3,body_length,PreCCF0555/Ornl,f,9.5,8476,435,,2695,-0.30
43587,Chesler3,body_length,PreCCF0555/Ornl,f,8.5,8478,435,,2695,-1.23
43587,Chesler3,body_length,PreCCF0555/Ornl,f,10.3,6923,435,,2695,0.44
43587,Chesler3,body_length,PreCCF0555/Ornl,m,11,7603,435,,2695,0.71
43587,Chesler3,body_length,PreCCF0555/Ornl,m,10.5,8076,435,,2695,-0.71
43587,Chesler3,body_length,PreCCF0559/Ornl,f,10.1,7604,435,,2696,-0.38
43587,Chesler3,body_length,PreCCF0559/Ornl,f,10,8479,435,,2696,-0.76
43587,Chesler3,body_length,PreCCF0559/Ornl,f,10.5,8078,435,,2696,1.13
43587,Chesler3,body_length,PreCCF0559/Ornl,m,9.7,8480,435,,2696,-0.71
43587,Chesler3,body_length,PreCCF0559/Ornl,m,10.5,7605,435,,2696,0.71
43587,Chesler3,body_length,PreCCF0600/Ornl,f,12.5,7606,435,,2697,0.00
43587,Chesler3,body_length,PreCCF0611/Ornl,f,11,7607,435,,2699,0.00
43587,Chesler3,body_length,PreCCF0611/Ornl,m,12,7608,435,,2699,0.00
43587,Chesler3,body_length,PreCCF0615/Ornl,f,10.5,7610,435,,2700,0.00
43587,Chesler3,body_length,PreCCF0615/Ornl,m,11,7611,435,,2700,0.00
43587,Chesler3,body_length,PreCCF0618/Ornl,f,9.6,8089,435,,2701,-0.71
43587,Chesler3,body_length,PreCCF0618/Ornl,f,9.8,7612,435,,2701,0.71
43587,Chesler3,body_length,PreCCF0618/Ornl,m,10.5,7613,435,,2701,1.15
43587,Chesler3,body_length,PreCCF0618/Ornl,m,9.2,8090,435,,2701,-0.58
43587,Chesler3,body_length,PreCCF0618/Ornl,m,9.2,8091,435,,2701,-0.58
43587,Chesler3,body_length,PreCCF0638/Ornl,f,10.3,7614,435,,2703,0.00
43587,Chesler3,body_length,PreCCF0652/Ornl,f,11,7615,435,,2705,0.71
43587,Chesler3,body_length,PreCCF0652/Ornl,f,10,8482,435,,2705,-0.71
43587,Chesler3,body_length,PreCCF0652/Ornl,m,12.5,7616,435,,2705,0.71
43587,Chesler3,body_length,PreCCF0652/Ornl,m,9.2,8484,435,,2705,-0.71
43587,Chesler3,body_length,PreCCF0667/Ornl,f,10,8485,435,,2709,-1.15
43587,Chesler3,body_length,PreCCF0667/Ornl,f,11,7619,435,,2709,0.58
43587,Chesler3,body_length,PreCCF0667/Ornl,f,11,8092,435,,2709,0.58
43587,Chesler3,body_length,PreCCF0667/Ornl,m,10.5,8487,435,,2709,-0.78
43587,Chesler3,body_length,PreCCF0667/Ornl,m,11.5,7620,435,,2709,1.31
43587,Chesler3,body_length,PreCCF0667/Ornl,m,10.5,8093,435,,2709,-0.78
43587,Chesler3,body_length,PreCCF0667/Ornl,m,11,8486,435,,2709,0.26
43587,Chesler3,body_length,PreCCF0680/Ornl,f,10.2,7622,435,,2713,0.00
43587,Chesler3,body_length,PreCCF0680/Ornl,m,10.3,7623,435,,2713,0.00
43587,Chesler3,body_length,PreCCF0690/Ornl,f,9.7,6964,435,,2714,0.00
43587,Chesler3,body_length,PreCCF0690/Ornl,m,9.5,6965,435,,2714,0.00
43587,Chesler3,body_length,PreCCF0691/Ornl,f,11.1,8095,435,,2715,0.71
43587,Chesler3,body_length,PreCCF0691/Ornl,f,8.9,8489,435,,2715,-0.71
43587,Chesler3,body_length,PreCCF0691/Ornl,m,11.5,8096,435,,2715,0.87
43587,Chesler3,body_length,PreCCF0691/Ornl,m,10.5,7624,435,,2715,0.22
43587,Chesler3,body_length,PreCCF0691/Ornl,m,8.5,8490,435,,2715,-1.09
43587,Chesler3,body_length,PreCCF0692/Ornl,f,10.5,8097,435,,2716,-0.07
43587,Chesler3,body_length,PreCCF0692/Ornl,f,11,7625,435,,2716,1.03
43587,Chesler3,body_length,PreCCF0692/Ornl,f,10.1,8100,435,,2716,-0.96
43587,Chesler3,body_length,PreCCF0692/Ornl,m,10.5,8099,435,,2716,-0.46
43587,Chesler3,body_length,PreCCF0692/Ornl,m,11.1,7626,435,,2716,0.23
43587,Chesler3,body_length,PreCCF0692/Ornl,m,12,8098,435,,2716,1.28
43587,Chesler3,body_length,PreCCF0692/Ornl,m,10,8491,435,,2716,-1.05
43587,Chesler3,body_length,PreCCF0695/Ornl,f,10,7627,435,,2717,0.71
43587,Chesler3,body_length,PreCCF0695/Ornl,f,9,8101,435,,2717,-0.71
43587,Chesler3,body_length,PreCCF0695/Ornl,m,10.5,8102,435,,2717,-0.71
43587,Chesler3,body_length,PreCCF0695/Ornl,m,11,7628,435,,2717,0.71
43587,Chesler3,body_length,PreCCF0699/Ornl,f,11,7629,435,,2718,0.00
43587,Chesler3,body_length,PreCCF0699/Ornl,m,11.5,7630,435,,2718,0.71
43587,Chesler3,body_length,PreCCF0699/Ornl,m,9,8104,435,,2718,-0.71
43587,Chesler3,body_length,PreCCF0705/Ornl,f,9.5,7631,435,,2719,0.00
43587,Chesler3,body_length,PreCCF0712/Ornl,f,9.5,8497,435,,2720,-0.71
43587,Chesler3,body_length,PreCCF0712/Ornl,f,10.6,7632,435,,2720,0.71
43587,Chesler3,body_length,PreCCF0717/Ornl,f,10,8107,435,,2721,0.00
43587,Chesler3,body_length,PreCCF0717/Ornl,f,10,8498,435,,2721,0.00
43587,Chesler3,body_length,PreCCF0717/Ornl,m,10,8499,435,,2721,-0.71
43587,Chesler3,body_length,PreCCF0717/Ornl,m,10.5,8108,435,,2721,0.71
43587,Chesler3,body_length,PreCCF0718/Ornl,f,10.5,7636,435,,2722,0.00
43587,Chesler3,body_length,PreCCF0718/Ornl,f,10.5,8500,435,,2722,0.00
43587,Chesler3,body_length,PreCCF0718/Ornl,m,9.9,8110,435,,2722,-0.71
43587,Chesler3,body_length,PreCCF0718/Ornl,m,10.8,7637,435,,2722,0.71
43587,Chesler3,body_length,PreCCF0739/Ornl,f,10.5,8501,435,,2724,0.48
43587,Chesler3,body_length,PreCCF0739/Ornl,f,11,7641,435,,2724,1.14
43587,Chesler3,body_length,PreCCF0739/Ornl,f,10.5,8111,435,,2724,0.48
43587,Chesler3,body_length,PreCCF0739/Ornl,f,9.2,8503,435,,2724,-1.24
43587,Chesler3,body_length,PreCCF0739/Ornl,f,9.5,8719,435,,2724,-0.85
43587,Chesler3,body_length,PreCCF0739/Ornl,m,11.3,8112,435,,2724,1.39
43587,Chesler3,body_length,PreCCF0739/Ornl,m,9,8504,435,,2724,-1.19
