measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65611,Shorter6,sperm_prog_10,CC001/Unc,m,11.6,CC001/Unc_m3429,656,,1601,-0.71
65611,Shorter6,sperm_prog_10,CC001/Unc,m,24.6,CC001/Unc_m3431,656,,1601,0.71
65611,Shorter6,sperm_prog_10,CC002/Unc,m,21.3,CC002/Unc_m3487,656,,1602,0.74
65611,Shorter6,sperm_prog_10,CC002/Unc,m,8.8,CC002/Unc_m3546,656,,1602,-1.46
65611,Shorter6,sperm_prog_10,CC002/Unc,m,20.1,CC002/Unc_m3547,656,,1602,0.53
65611,Shorter6,sperm_prog_10,CC002/Unc,m,18.2,CC002/Unc_m3699,656,,1602,0.19
65611,Shorter6,sperm_prog_10,CC003/Unc,m,32.0,CC003/Unc_m3228,656,,1603,0.85
65611,Shorter6,sperm_prog_10,CC003/Unc,m,24.5,CC003/Unc_m3229,656,,1603,0.26
65611,Shorter6,sperm_prog_10,CC003/Unc,m,7.2,CC003/Unc_m3230,656,,1603,-1.1
65611,Shorter6,sperm_prog_10,CC008/GeniUnc,m,34.8,CC008/GeniUnc_m262,656,,1608,-0.71
65611,Shorter6,sperm_prog_10,CC008/GeniUnc,m,42.1,CC008/GeniUnc_m263,656,,1608,0.71
65611,Shorter6,sperm_prog_10,CC010/GeniUnc,m,12.5,CC010/GeniUnc_m393,656,,1610,-0.1
65611,Shorter6,sperm_prog_10,CC010/GeniUnc,m,15.6,CC010/GeniUnc_m394,656,,1610,0.28
65611,Shorter6,sperm_prog_10,CC010/GeniUnc,m,2.9,CC010/GeniUnc_m395,656,,1610,-1.29
65611,Shorter6,sperm_prog_10,CC010/GeniUnc,m,22.4,CC010/GeniUnc_m474,656,,1610,1.12
65611,Shorter6,sperm_prog_10,CC011/Unc,m,25.8,CC011/Unc_m1626,656,,1611,1.07
65611,Shorter6,sperm_prog_10,CC011/Unc,m,21.6,CC011/Unc_m1627,656,,1611,-0.17
65611,Shorter6,sperm_prog_10,CC011/Unc,m,19.1,CC011/Unc_m1641,656,,1611,-0.91
65611,Shorter6,sperm_prog_10,CC013/GeniUnc,m,8.2,CC013/GeniUnc_m282,656,,1613,-1.12
65611,Shorter6,sperm_prog_10,CC013/GeniUnc,m,21.1,CC013/GeniUnc_m283,656,,1613,0.34
65611,Shorter6,sperm_prog_10,CC013/GeniUnc,m,25.1,CC013/GeniUnc_m284,656,,1613,0.79
65611,Shorter6,sperm_prog_10,CC018/Unc,m,47.2,CC018/Unc_m457,656,,1618,0.53
65611,Shorter6,sperm_prog_10,CC018/Unc,m,40.3,CC018/Unc_m458,656,,1618,-1.15
65611,Shorter6,sperm_prog_10,CC018/Unc,m,47.6,CC018/Unc_m459,656,,1618,0.63
65611,Shorter6,sperm_prog_10,CC021/Unc,m,38.6,CC021/Unc_m1009,656,,1621,0.28
65611,Shorter6,sperm_prog_10,CC021/Unc,m,41.3,CC021/Unc_m1010,656,,1621,0.57
65611,Shorter6,sperm_prog_10,CC021/Unc,m,35.9,CC021/Unc_m1011,656,,1621,0.0
65611,Shorter6,sperm_prog_10,CC021/Unc,m,15.4,CC021/Unc_m1012,656,,1621,-2.15
65611,Shorter6,sperm_prog_10,CC021/Unc,m,35.3,CC021/Unc_m1013,656,,1621,-0.06
65611,Shorter6,sperm_prog_10,CC021/Unc,m,43.5,CC021/Unc_m1047,656,,1621,0.8
65611,Shorter6,sperm_prog_10,CC021/Unc,m,41.4,CC021/Unc_m1052,656,,1621,0.58
65611,Shorter6,sperm_prog_10,CC034/Unc,m,38.8,CC034/Unc_m463,656,,1534,0.56
65611,Shorter6,sperm_prog_10,CC034/Unc,m,42.1,CC034/Unc_m470,656,,1534,0.86
65611,Shorter6,sperm_prog_10,CC034/Unc,m,32.3,CC034/Unc_m476,656,,1534,-0.03
65611,Shorter6,sperm_prog_10,CC034/Unc,m,17.2,CC034/Unc_m496,656,,1534,-1.39
65611,Shorter6,sperm_prog_10,CC053/Unc,m,28.8,CC053/Unc_m395,656,,1653,-0.71
65611,Shorter6,sperm_prog_10,CC053/Unc,m,40.4,CC053/Unc_m397,656,,1653,0.71
65611,Shorter6,sperm_prog_10,CC065/Unc,m,33.9,CC065/Unc_m667,656,,1665,0.71
65611,Shorter6,sperm_prog_10,CC065/Unc,m,23.5,CC065/Unc_m668,656,,1665,-0.71
