measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
37603,Mitchell1,precue_rate,129P3/J,m,0.0170,119,376,000690,56,-1.83
37603,Mitchell1,precue_rate,129P3/J,m,0.0720,120,376,000690,56,0.52
37603,Mitchell1,precue_rate,129P3/J,m,0.0860,189,376,000690,56,1.12
37603,Mitchell1,precue_rate,129P3/J,m,0.0570,190,376,000690,56,-0.12
37603,Mitchell1,precue_rate,129P3/J,m,0.0690,191,376,000690,56,0.40
37603,Mitchell1,precue_rate,129P3/J,m,0.0830,192,376,000690,56,0.99
37603,Mitchell1,precue_rate,129P3/J,m,0.0570,193,376,000690,56,-0.12
37603,Mitchell1,precue_rate,129P3/J,m,0.0370,117,376,000690,56,-0.97
37603,Mitchell1,precue_rate,A/HeJ,m,0.0390,53,376,000645,68,-0.69
37603,Mitchell1,precue_rate,A/HeJ,m,0.0480,56,376,000645,68,0.02
37603,Mitchell1,precue_rate,A/HeJ,m,0.0620,55,376,000645,68,1.13
37603,Mitchell1,precue_rate,A/HeJ,m,0.0400,263,376,000645,68,-0.61
37603,Mitchell1,precue_rate,A/HeJ,m,0.0380,264,376,000645,68,-0.77
37603,Mitchell1,precue_rate,A/HeJ,m,0.0660,265,376,000645,68,1.45
37603,Mitchell1,precue_rate,A/HeJ,m,0.0390,266,376,000645,68,-0.69
37603,Mitchell1,precue_rate,A/HeJ,m,0.0640,267,376,000645,68,1.29
37603,Mitchell1,precue_rate,A/HeJ,m,0.0300,268,376,000645,68,-1.40
37603,Mitchell1,precue_rate,A/HeJ,m,0.0510,269,376,000645,68,0.26
37603,Mitchell1,precue_rate,AKR/J,m,0.0540,63,376,000648,15,0.18
37603,Mitchell1,precue_rate,AKR/J,m,0.0140,233,376,000648,15,-1.24
37603,Mitchell1,precue_rate,AKR/J,m,0.0160,234,376,000648,15,-1.16
37603,Mitchell1,precue_rate,AKR/J,m,0.0680,235,376,000648,15,0.68
37603,Mitchell1,precue_rate,AKR/J,m,0.0510,236,376,000648,15,0.08
37603,Mitchell1,precue_rate,AKR/J,m,0.0360,61,376,000648,15,-0.46
37603,Mitchell1,precue_rate,AKR/J,m,0.0510,62,376,000648,15,0.08
37603,Mitchell1,precue_rate,AKR/J,m,0.101,64,376,000648,15,1.85
37603,Mitchell1,precue_rate,BALB/cJ,m,0.0400,209,376,000651,5,-0.31
37603,Mitchell1,precue_rate,BALB/cJ,m,0.0380,207,376,000651,5,-0.42
37603,Mitchell1,precue_rate,BALB/cJ,m,0.0240,208,376,000651,5,-1.16
37603,Mitchell1,precue_rate,BALB/cJ,m,0.0370,210,376,000651,5,-0.47
37603,Mitchell1,precue_rate,BALB/cJ,m,0.0650,211,376,000651,5,1.03
37603,Mitchell1,precue_rate,BALB/cJ,m,0.0720,69,376,000651,5,1.40
37603,Mitchell1,precue_rate,BALB/cJ,m,0.0250,70,376,000651,5,-1.11
37603,Mitchell1,precue_rate,BALB/cJ,m,0.0400,71,376,000651,5,-0.31
37603,Mitchell1,precue_rate,BALB/cJ,m,0.0710,72,376,000651,5,1.35
37603,Mitchell1,precue_rate,C3H/HeJ,m,0.0520,80,376,000659,6,-0.85
37603,Mitchell1,precue_rate,C3H/HeJ,m,0.155,239,376,000659,6,0.77
37603,Mitchell1,precue_rate,C3H/HeJ,m,0.154,240,376,000659,6,0.75
37603,Mitchell1,precue_rate,C3H/HeJ,m,0.0970,241,376,000659,6,-0.14
37603,Mitchell1,precue_rate,C3H/HeJ,m,0.0850,242,376,000659,6,-0.33
37603,Mitchell1,precue_rate,C3H/HeJ,m,0.216,77,376,000659,6,1.72
37603,Mitchell1,precue_rate,C3H/HeJ,m,0.0250,78,376,000659,6,-1.27
37603,Mitchell1,precue_rate,C3H/HeJ,m,0.0650,79,376,000659,6,-0.64
37603,Mitchell1,precue_rate,C57BL/6J,m,0.0250,93,376,000664,7,-0.72
37603,Mitchell1,precue_rate,C57BL/6J,m,0.0740,178,376,000664,7,1.60
37603,Mitchell1,precue_rate,C57BL/6J,m,0.0460,179,376,000664,7,0.27
37603,Mitchell1,precue_rate,C57BL/6J,m,0.0520,203,376,000664,7,0.56
37603,Mitchell1,precue_rate,C57BL/6J,m,0.0100,204,376,000664,7,-1.44
37603,Mitchell1,precue_rate,C57BL/6J,m,0.0510,205,376,000664,7,0.51
37603,Mitchell1,precue_rate,C57BL/6J,m,0.0460,206,376,000664,7,0.27
37603,Mitchell1,precue_rate,C57BL/6J,m,0.0180,94,376,000664,7,-1.06
37603,Mitchell1,precue_rate,C57L/J,m,0.0320,86,376,000668,37,-0.76
37603,Mitchell1,precue_rate,C57L/J,m,0.0700,217,376,000668,37,0.39
37603,Mitchell1,precue_rate,C57L/J,m,0.0450,88,376,000668,37,-0.37
37603,Mitchell1,precue_rate,C57L/J,m,0.133,218,376,000668,37,2.29
37603,Mitchell1,precue_rate,C57L/J,m,0.0450,219,376,000668,37,-0.37
37603,Mitchell1,precue_rate,C57L/J,m,0.0580,220,376,000668,37,0.03
37603,Mitchell1,precue_rate,C57L/J,m,0.0420,85,376,000668,37,-0.46
37603,Mitchell1,precue_rate,C57L/J,m,0.0320,87,376,000668,37,-0.76
37603,Mitchell1,precue_rate,C58/J,m,0.0910,202,376,000669,28,0.40
37603,Mitchell1,precue_rate,C58/J,m,0.0420,47,376,000669,28,-1.13
37603,Mitchell1,precue_rate,C58/J,m,0.0740,46,376,000669,28,-0.13
37603,Mitchell1,precue_rate,C58/J,m,0.0300,45,376,000669,28,-1.50
37603,Mitchell1,precue_rate,C58/J,m,0.107,201,376,000669,28,0.89
37603,Mitchell1,precue_rate,C58/J,m,0.129,200,376,000669,28,1.58
37603,Mitchell1,precue_rate,C58/J,m,0.0730,199,376,000669,28,-0.16
37603,Mitchell1,precue_rate,C58/J,m,0.0800,198,376,000669,28,0.05
37603,Mitchell1,precue_rate,CBA/J,m,0.0390,40,376,000656,16,-0.80
37603,Mitchell1,precue_rate,CBA/J,m,0.159,248,376,000656,16,1.52
37603,Mitchell1,precue_rate,CBA/J,m,0.0390,249,376,000656,16,-0.80
37603,Mitchell1,precue_rate,CBA/J,m,0.117,250,376,000656,16,0.71
37603,Mitchell1,precue_rate,CBA/J,m,0.144,251,376,000656,16,1.23
37603,Mitchell1,precue_rate,CBA/J,m,0.0380,37,376,000656,16,-0.82
37603,Mitchell1,precue_rate,CBA/J,m,0.0370,38,376,000656,16,-0.83
37603,Mitchell1,precue_rate,CBA/J,m,0.0690,39,376,000656,16,-0.22
37603,Mitchell1,precue_rate,DBA/1J,m,0.0740,196,376,000670,65,0.37
37603,Mitchell1,precue_rate,DBA/1J,m,0.0850,101,376,000670,65,0.84
37603,Mitchell1,precue_rate,DBA/1J,m,0.0280,102,376,000670,65,-1.60
37603,Mitchell1,precue_rate,DBA/1J,m,0.0310,103,376,000670,65,-1.48
37603,Mitchell1,precue_rate,DBA/1J,m,0.0720,104,376,000670,65,0.28
37603,Mitchell1,precue_rate,DBA/1J,m,0.0780,194,376,000670,65,0.54
37603,Mitchell1,precue_rate,DBA/1J,m,0.0660,195,376,000670,65,0.03
37603,Mitchell1,precue_rate,DBA/1J,m,0.0890,197,376,000670,65,1.01
37603,Mitchell1,precue_rate,DBA/2J,m,0.0400,31,376,000671,8,-1.13
37603,Mitchell1,precue_rate,DBA/2J,m,0.0970,212,376,000671,8,1.01
37603,Mitchell1,precue_rate,DBA/2J,m,0.0540,213,376,000671,8,-0.60
37603,Mitchell1,precue_rate,DBA/2J,m,0.0340,214,376,000671,8,-1.35
37603,Mitchell1,precue_rate,DBA/2J,m,0.0740,215,376,000671,8,0.15
37603,Mitchell1,precue_rate,DBA/2J,m,0.0640,29,376,000671,8,-0.23
37603,Mitchell1,precue_rate,DBA/2J,m,0.106,30,376,000671,8,1.35
37603,Mitchell1,precue_rate,DBA/2J,m,0.0910,32,376,000671,8,0.79
37603,Mitchell1,precue_rate,NZB/BlNJ,m,0.0330,256,376,000684,11,-0.55
37603,Mitchell1,precue_rate,NZB/BlNJ,m,0.0160,141,376,000684,11,-0.77
37603,Mitchell1,precue_rate,NZB/BlNJ,m,0.0980,143,376,000684,11,0.26
37603,Mitchell1,precue_rate,NZB/BlNJ,m,0.101,144,376,000684,11,0.30
37603,Mitchell1,precue_rate,NZB/BlNJ,m,0.0620,252,376,000684,11,-0.19
37603,Mitchell1,precue_rate,NZB/BlNJ,m,0.0370,254,376,000684,11,-0.50
37603,Mitchell1,precue_rate,NZB/BlNJ,m,0.0350,258,376,000684,11,-0.53
37603,Mitchell1,precue_rate,NZB/BlNJ,m,0.0380,259,376,000684,11,-0.49
37603,Mitchell1,precue_rate,NZB/BlNJ,m,0.303,260,376,000684,11,2.84
37603,Mitchell1,precue_rate,NZB/BlNJ,m,0.0690,261,376,000684,11,-0.10
37603,Mitchell1,precue_rate,NZB/BlNJ,m,0.0550,262,376,000684,11,-0.28
37603,Mitchell1,precue_rate,PL/J,m,0.0510,247,376,000680,14,-0.58
37603,Mitchell1,precue_rate,PL/J,m,0.225,13,376,000680,14,2.51
37603,Mitchell1,precue_rate,PL/J,m,0.0510,132,376,000680,14,-0.58
37603,Mitchell1,precue_rate,PL/J,m,0.0810,134,376,000680,14,-0.05
37603,Mitchell1,precue_rate,PL/J,m,0.0560,14,376,000680,14,-0.49
37603,Mitchell1,precue_rate,PL/J,m,0.0400,15,376,000680,14,-0.78
37603,Mitchell1,precue_rate,PL/J,m,0.0720,243,376,000680,14,-0.21
37603,Mitchell1,precue_rate,PL/J,m,0.0570,244,376,000680,14,-0.47
37603,Mitchell1,precue_rate,PL/J,m,0.0690,245,376,000680,14,-0.26
37603,Mitchell1,precue_rate,PL/J,m,0.135,246,376,000680,14,0.91
37603,Mitchell1,precue_rate,SJL/J,m,0.0340,7,376,000686,17,-0.70
37603,Mitchell1,precue_rate,SJL/J,m,0.0630,121,376,000686,17,-0.03
37603,Mitchell1,precue_rate,SJL/J,m,0.0470,122,376,000686,17,-0.40
37603,Mitchell1,precue_rate,SJL/J,m,0.0510,123,376,000686,17,-0.31
37603,Mitchell1,precue_rate,SJL/J,m,0.125,237,376,000686,17,1.40
37603,Mitchell1,precue_rate,SJL/J,m,0.138,238,376,000686,17,1.70
37603,Mitchell1,precue_rate,SJL/J,m,0.0280,6,376,000686,17,-0.84
37603,Mitchell1,precue_rate,SJL/J,m,0.0290,8,376,000686,17,-0.82
37603,Mitchell1,precue_rate,SWR/J,m,0.0540,184,376,000689,12,-0.84
37603,Mitchell1,precue_rate,SWR/J,m,0.0770,224,376,000689,12,-0.11
37603,Mitchell1,precue_rate,SWR/J,m,0.101,109,376,000689,12,0.65
37603,Mitchell1,precue_rate,SWR/J,m,0.0620,223,376,000689,12,-0.59
37603,Mitchell1,precue_rate,SWR/J,m,0.0790,111,376,000689,12,-0.05
37603,Mitchell1,precue_rate,SWR/J,m,0.0580,112,376,000689,12,-0.71
37603,Mitchell1,precue_rate,SWR/J,m,0.0640,225,376,000689,12,-0.52
37603,Mitchell1,precue_rate,SWR/J,m,0.149,221,376,000689,12,2.17
