measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114465,Kumar4,tip_tail_lateral_displacement_mean,129P3/J,f,0.22326,LL5-B2B/2016-03-14_BG/LL5-3_129P3_F_avi,1102,000690,56,-0.08
114465,Kumar4,tip_tail_lateral_displacement_mean,129P3/J,f,0.32714,LL4-B2B/2016-04-12_SPD/LL4-2_000690-F-MP13-8-42402-4-S017_avi,1102,000690,56,2.59
114465,Kumar4,tip_tail_lateral_displacement_mean,129P3/J,f,0.277,LL4-B2B/2016-04-12_SPD/LL4-1_000690-F-MP13-8-42402-3-S017_avi,1102,000690,56,1.3
114465,Kumar4,tip_tail_lateral_displacement_mean,129P3/J,f,0.22916,LL3-B2B/2016-04-12_SPD/LL3-3_000690-F-MP13-8-42402-1-S017_avi,1102,000690,56,0.07
114465,Kumar4,tip_tail_lateral_displacement_mean,129P3/J,f,0.23586,LL5-B2B/2016-03-14_BG/LL5-4_129P3_F_avi,1102,000690,56,0.24
114465,Kumar4,tip_tail_lateral_displacement_mean,129P3/J,f,0.23444,LL4-B2B/2016-04-12_SPD/LL4-4_000690-F-MP13-8-42402-6-S018_avi,1102,000690,56,0.21
114465,Kumar4,tip_tail_lateral_displacement_mean,129P3/J,f,0.20395,LL5-B2B/2016-03-29_SPD/LL5-1_129P3_F_avi,1102,000690,56,-0.58
114465,Kumar4,tip_tail_lateral_displacement_mean,129P3/J,f,0.2365,LL4-B2B/2016-04-12_SPD/LL4-3_000690-F-MP13-8-42402-5-S018_avi,1102,000690,56,0.26
114465,Kumar4,tip_tail_lateral_displacement_mean,129P3/J,f,0.26147,LL3-B2B/2016-04-12_SPD/LL3-4_000690-F-MP13-8-42402-2-S017_avi,1102,000690,56,0.9
114465,Kumar4,tip_tail_lateral_displacement_mean,129P3/J,f,0.17887,LL5-B2B/2016-03-29_SPD/LL5-2_129P3_F_avi,1102,000690,56,-1.22
114465,Kumar4,tip_tail_lateral_displacement_mean,129P3/J,f,0.17117,LL5-B2B/2016-03-29_SPD/LL5-3_129P3_F_avi,1102,000690,56,-1.42
114465,Kumar4,tip_tail_lateral_displacement_mean,129P3/J,f,0.181,LL5-B2B/2016-03-29_SPD/LL5-4_129P3_F_avi,1102,000690,56,-1.17
114465,Kumar4,tip_tail_lateral_displacement_mean,129P3/J,f,0.21823,LL5-B2B/2016-04-12_SPD/LL5-1_000690-F-MP13-8-42402-7-S018_avi,1102,000690,56,-0.21
114465,Kumar4,tip_tail_lateral_displacement_mean,129P3/J,f,0.27092,LL6-B2B/2016-03-14_BG/LL6-1_129P3_F_avi,1102,000690,56,1.15
114465,Kumar4,tip_tail_lateral_displacement_mean,129P3/J,f,0.19403,LL6-B2B/2016-03-29_SPD/LL6-1_129P3_F_avi,1102,000690,56,-0.83
114465,Kumar4,tip_tail_lateral_displacement_mean,129P3/J,f,0.20685,LL6-B2B/2016-03-29_SPD/LL6-2_129P3_F_avi,1102,000690,56,-0.5
114465,Kumar4,tip_tail_lateral_displacement_mean,129P3/J,f,0.2474,LL6-B2B/2016-03-29_SPD/LL6-3_129P3_F_avi,1102,000690,56,0.54
114465,Kumar4,tip_tail_lateral_displacement_mean,129P3/J,f,0.19811,LL5-B2B/2016-03-14_BG/LL5-2_129P3_F_avi,1102,000690,56,-0.73
114465,Kumar4,tip_tail_lateral_displacement_mean,129P3/J,f,0.20541,LL5-B2B/2016-03-14_BG/LL5-1_129P3_F_avi,1102,000690,56,-0.54
114465,Kumar4,tip_tail_lateral_displacement_mean,129P3/J,m,0.24904,LL1-B2B/2016-03-30_SPD/LL1-3_129P3_M_avi,1102,000690,56,-0.17
114465,Kumar4,tip_tail_lateral_displacement_mean,129P3/J,m,0.25417,LL1-B2B/2016-03-30_SPD/LL1-4_129P3_M_avi,1102,000690,56,0.01
114465,Kumar4,tip_tail_lateral_displacement_mean,129P3/J,m,0.28088,LL1-B2B/2016-04-18_SPD/LL1-1_000690-M-MP13-8-42416-1-S080_avi,1102,000690,56,0.97
114465,Kumar4,tip_tail_lateral_displacement_mean,129P3/J,m,0.24875,LL1-B2B/2016-04-18_SPD/LL1-2_000690-M-MP13-8-42416-2-S080_avi,1102,000690,56,-0.18
114465,Kumar4,tip_tail_lateral_displacement_mean,129P3/J,m,0.20576,LL1-B2B/2016-04-18_SPD/LL1-3_000690-M-MP13-8-42416-3-S080_avi,1102,000690,56,-1.73
114465,Kumar4,tip_tail_lateral_displacement_mean,129P3/J,m,0.29752,LL1-B2B/2016-04-18_SPD/LL1-4_000690-M-MP13-8-42416-4-S080_avi,1102,000690,56,1.56
114465,Kumar4,tip_tail_lateral_displacement_mean,129P3/J,m,0.24985,LL6-B2B/2016-03-14_BG/LL6-2_129P3_M_avi,1102,000690,56,-0.14
114465,Kumar4,tip_tail_lateral_displacement_mean,129P3/J,m,0.28713,LL6-B2B/2016-03-14_BG/LL6-3_129P3_M_avi,1102,000690,56,1.19
114465,Kumar4,tip_tail_lateral_displacement_mean,129P3/J,m,0.2335,LL1-B2B/2016-03-30_SPD/LL1-1_129P3_M_avi,1102,000690,56,-0.73
114465,Kumar4,tip_tail_lateral_displacement_mean,129P3/J,m,0.23231,LL1-B2B/2016-03-30_SPD/LL1-2_129P3_M_avi,1102,000690,56,-0.77
114465,Kumar4,tip_tail_lateral_displacement_mean,129S1/SvImJ,f,0.30896,LL5-B2B/2016-04-28_SPD/LL5-3_002448-F-AX4-9-42416-4-S119_avi,1102,002448,3,-0.07
114465,Kumar4,tip_tail_lateral_displacement_mean,129S1/SvImJ,f,0.39986,LL4-B2B/2016-04-28_SPD/LL4-4_002448-F-AX4-9-42416-1-S119_avi,1102,002448,3,1.39
114465,Kumar4,tip_tail_lateral_displacement_mean,129S1/SvImJ,f,0.26338,LL5-B2B/2016-04-28_SPD/LL5-2_002448-F-AX4-9-42416-3-S119_avi,1102,002448,3,-0.81
114465,Kumar4,tip_tail_lateral_displacement_mean,129S1/SvImJ,f,0.25298,LL5-B2B/2016-04-28_SPD/LL5-4_002448-F-AX4-9-42416-5-S119_avi,1102,002448,3,-0.97
114465,Kumar4,tip_tail_lateral_displacement_mean,129S1/SvImJ,f,0.27654,LL6-B2B/2016-04-28_SPD/LL6-1_002448-F-AX4-9-42416-6-S120_avi,1102,002448,3,-0.59
114465,Kumar4,tip_tail_lateral_displacement_mean,129S1/SvImJ,f,0.37923,LL6-B2B/2016-04-28_SPD/LL6-4_002448-F-AX4-9-42416-9-S120_avi,1102,002448,3,1.06
114465,Kumar4,tip_tail_lateral_displacement_mean,129S1/SvImJ,m,0.33654,LL1-B2B/2016-05-11_SPD/LL1-1_002448-M-AX4-8-42437-1-S155_avi,1102,002448,3,1.27
114465,Kumar4,tip_tail_lateral_displacement_mean,129S1/SvImJ,m,0.2875,LL1-B2B/2016-05-11_SPD/LL1-4_002448-M-AX4-8-42437-4-S155_avi,1102,002448,3,0.46
114465,Kumar4,tip_tail_lateral_displacement_mean,129S1/SvImJ,m,0.13007,LL1-B2B/2016-06-06_SPD/LL1-1_002448-M-AX4-11-42437-1-S231_avi,1102,002448,3,-2.15
114465,Kumar4,tip_tail_lateral_displacement_mean,129S1/SvImJ,m,0.21244,LL1-B2B/2016-06-06_SPD/LL1-3_002448-M-AX4-11-42437-3-S231_avi,1102,002448,3,-0.78
114465,Kumar4,tip_tail_lateral_displacement_mean,129S1/SvImJ,m,0.23724,LL1-B2B/2016-06-06_SPD/LL1-4_002448-M-AX4-11-42437-4-S231_avi,1102,002448,3,-0.37
114465,Kumar4,tip_tail_lateral_displacement_mean,129S1/SvImJ,m,0.33099,LL2-B2B/2016-05-11_SPD/LL2-1_002448-M-AX4-8-42437-5-S156_avi,1102,002448,3,1.18
114465,Kumar4,tip_tail_lateral_displacement_mean,129S1/SvImJ,m,0.27047,LL2-B2B/2016-05-11_SPD/LL2-2_002448-M-AX4-8-42437-6-S156_avi,1102,002448,3,0.18
114465,Kumar4,tip_tail_lateral_displacement_mean,129S1/SvImJ,m,0.26129,LL2-B2B/2016-05-11_SPD/LL2-3_002448-M-AX4-8-42437-7-S156_avi,1102,002448,3,0.03
114465,Kumar4,tip_tail_lateral_displacement_mean,129S1/SvImJ,m,0.29976,LL2-B2B/2016-05-11_SPD/LL2-4_002448-M-AX4-8-42437-8-S156_avi,1102,002448,3,0.67
114465,Kumar4,tip_tail_lateral_displacement_mean,129S1/SvImJ,m,0.30721,LL3-B2B/2016-09-28_SPD/LL3-2_129S1_Male_S7169466_ep1_avi,1102,002448,3,0.79
114465,Kumar4,tip_tail_lateral_displacement_mean,129S1/SvImJ,m,0.20998,LL3-B2B/2016-09-28_SPD/LL3-3_129S1_Male_S7169466_ep2_avi,1102,002448,3,-0.82
114465,Kumar4,tip_tail_lateral_displacement_mean,129S1/SvImJ,m,0.19833,LL3-B2B/2016-09-28_SPD/LL3-4_129S1_Male_S7169466_ep3_avi,1102,002448,3,-1.02
114465,Kumar4,tip_tail_lateral_displacement_mean,129S1/SvImJ,m,0.1777,LL6-B2B/2016-06-10_SPD/LL6-2_002448-M-AX4-11-42437-1-S232_avi,1102,002448,3,-1.36
114465,Kumar4,tip_tail_lateral_displacement_mean,129S1/SvImJ,m,0.27835,LL6-B2B/2016-06-10_SPD/LL6-3_002448-M-AX4-11-42437-2-S232_avi,1102,002448,3,0.31
114465,Kumar4,tip_tail_lateral_displacement_mean,129S1/SvImJ,m,0.33394,LL6-B2B/2016-06-10_SPD/LL6-4_002448-M-AX4-11-42437-3-S232_avi,1102,002448,3,1.23
114465,Kumar4,tip_tail_lateral_displacement_mean,129S1/SvImJ,m,0.28223,LL1-B2B/2016-05-11_SPD/LL1-2_002448-M-AX4-8-42437-2-S155_avi,1102,002448,3,0.37
114465,Kumar4,tip_tail_lateral_displacement_mean,129X1/SvJ,f,0.23925,LL3-B2B/2016-03-22_SPD/LL3-3_129X1_SvJ_F_avi,1102,000691,47,-0.68
114465,Kumar4,tip_tail_lateral_displacement_mean,129X1/SvJ,f,0.26457,LL3-B2B/2016-03-22_SPD/LL3-4_129X1_SvJ_F_avi,1102,000691,47,0.31
114465,Kumar4,tip_tail_lateral_displacement_mean,129X1/SvJ,f,0.24582,LL4-B2B/2016-03-22_SPD/LL4-1_129X1_SvJ_F_avi,1102,000691,47,-0.42
114465,Kumar4,tip_tail_lateral_displacement_mean,129X1/SvJ,f,0.26114,LL4-B2B/2016-03-22_SPD/LL4-2_129X1_SvJ_F_avi,1102,000691,47,0.17
114465,Kumar4,tip_tail_lateral_displacement_mean,129X1/SvJ,f,0.21503,LL4-B2B/2016-03-22_SPD/LL4-3_129X1_SvJ_F_avi,1102,000691,47,-1.62
114465,Kumar4,tip_tail_lateral_displacement_mean,129X1/SvJ,f,0.29195,LL4-B2B/2016-03-22_SPD/LL4-4_129X1_SvJ_F_avi,1102,000691,47,1.37
114465,Kumar4,tip_tail_lateral_displacement_mean,129X1/SvJ,f,0.27872,LL3-B2B/2016-03-22_SPD/LL3-2_129X1_SvJ_F_avi,1102,000691,47,0.86
114465,Kumar4,tip_tail_lateral_displacement_mean,129X1/SvJ,m,0.17586,LL2-B2B/2016-04-20_SPD/LL2-1_000691-M-MP16-8-42416-5-S083_avi,1102,000691,47,-1.91
114465,Kumar4,tip_tail_lateral_displacement_mean,129X1/SvJ,m,0.24296,LL1-B2B/2016-04-20_SPD/LL1-1_000691-M-MP16-8-42416-1-S082_avi,1102,000691,47,0.42
114465,Kumar4,tip_tail_lateral_displacement_mean,129X1/SvJ,m,0.25057,LL1-B2B/2016-04-20_SPD/LL1-2_000691-M-MP16-8-42416-2-S082_avi,1102,000691,47,0.69
114465,Kumar4,tip_tail_lateral_displacement_mean,129X1/SvJ,m,0.21607,LL1-B2B/2016-04-20_SPD/LL1-3_000691-M-MP16-8-42416-3-S082_avi,1102,000691,47,-0.51
114465,Kumar4,tip_tail_lateral_displacement_mean,129X1/SvJ,m,0.24281,LL1-B2B/2016-04-20_SPD/LL1-4_000691-M-MP16-8-42416-4-S082_avi,1102,000691,47,0.42
114465,Kumar4,tip_tail_lateral_displacement_mean,129X1/SvJ,m,0.22194,LL2-B2B/2016-04-20_SPD/LL2-2_000691-M-MP16-8-42416-6-S083_avi,1102,000691,47,-0.31
114465,Kumar4,tip_tail_lateral_displacement_mean,129X1/SvJ,m,0.22345,LL2-B2B/2016-04-20_SPD/LL2-3_000691-M-MP16-8-42416-7-S083_avi,1102,000691,47,-0.25
114465,Kumar4,tip_tail_lateral_displacement_mean,129X1/SvJ,m,0.27239,LL2-B2B/2016-04-20_SPD/LL2-4_000691-M-MP16-8-42416-8-S083_avi,1102,000691,47,1.45
114465,Kumar4,tip_tail_lateral_displacement_mean,A/J,f,0.22222,LL1-B2B/2015-12-14_BG/LL1-3_AJ_avi,1102,000646,4,-0.71
114465,Kumar4,tip_tail_lateral_displacement_mean,A/J,f,0.25249,LL1-B2B/2016-04-06_SPD/LL1-2_AJ_F_avi,1102,000646,4,0.71
114465,Kumar4,tip_tail_lateral_displacement_mean,A/J,m,0.32178,LL2-B2B/2016-03-28_SPD/LL2-4_AJ_M_avi,1102,000646,4,0.29
114465,Kumar4,tip_tail_lateral_displacement_mean,A/J,m,0.39545,LL2-B2B/2015-12-15_BG/LL2-3_AJ_avi,1102,000646,4,1.02
114465,Kumar4,tip_tail_lateral_displacement_mean,A/J,m,0.29905,LL2-B2B/2016-03-28_SPD/LL2-1_AJ_M_avi,1102,000646,4,0.06
114465,Kumar4,tip_tail_lateral_displacement_mean,A/J,m,0.1562,LL1-B2B/2016-03-28_SPD/LL1-1_AJ_M_avi,1102,000646,4,-1.37
114465,Kumar4,tip_tail_lateral_displacement_mean,AKR/J,f,0.29478,LL4-B2B/2016-04-04_SPD/LL4-4_AKR_F_avi,1102,000648,15,0.05
114465,Kumar4,tip_tail_lateral_displacement_mean,AKR/J,f,0.38248,LL5-B2B/2016-04-04_SPD/LL5-1_AKR_F_avi,1102,000648,15,1.58
114465,Kumar4,tip_tail_lateral_displacement_mean,AKR/J,f,0.32097,LL5-B2B/2016-04-04_SPD/LL5-2_AKR_F_avi,1102,000648,15,0.51
114465,Kumar4,tip_tail_lateral_displacement_mean,AKR/J,f,0.24161,LL5-B2B/2016-04-04_SPD/LL5-3_AKR_F_avi,1102,000648,15,-0.87
114465,Kumar4,tip_tail_lateral_displacement_mean,AKR/J,f,0.33919,LL5-B2B/2016-04-04_SPD/LL5-4_AKR_F_avi,1102,000648,15,0.83
114465,Kumar4,tip_tail_lateral_displacement_mean,AKR/J,f,0.2845,LL6-B2B/2016-04-04_SPD/LL6-1_AKR_M_avi,1102,000648,15,-0.13
114465,Kumar4,tip_tail_lateral_displacement_mean,AKR/J,f,0.19104,LL4-B2B/2016-04-04_SPD/LL4-1_AKR_F_avi,1102,000648,15,-1.75
114465,Kumar4,tip_tail_lateral_displacement_mean,AKR/J,f,0.25232,LL3-B2B/2016-04-04_SPD/LL3-4_AKR_F_avi,1102,000648,15,-0.69
114465,Kumar4,tip_tail_lateral_displacement_mean,AKR/J,f,0.31834,LL4-B2B/2016-04-04_SPD/LL4-3_AKR_F_avi,1102,000648,15,0.46
114465,Kumar4,tip_tail_lateral_displacement_mean,AKR/J,m,0.29023,LL1-B2B/2016-04-05_SPD/LL1-4_AKR_M_avi,1102,000648,15,1.42
114465,Kumar4,tip_tail_lateral_displacement_mean,AKR/J,m,0.22882,LL2-B2B/2016-04-05_SPD/LL2-1_AKR_M_avi,1102,000648,15,-0.45
114465,Kumar4,tip_tail_lateral_displacement_mean,AKR/J,m,0.23889,LL2-B2B/2016-04-05_SPD/LL2-2_AKR_M_avi,1102,000648,15,-0.14
114465,Kumar4,tip_tail_lateral_displacement_mean,AKR/J,m,0.30313,LL3-B2B/2016-04-05_SPD/LL3-1_AKR_M_avi,1102,000648,15,1.81
114465,Kumar4,tip_tail_lateral_displacement_mean,AKR/J,m,0.2326,LL3-B2B/2016-04-05_SPD/LL3-2_AKR_M_avi,1102,000648,15,-0.34
114465,Kumar4,tip_tail_lateral_displacement_mean,AKR/J,m,0.21607,LL2-B2B/2016-04-05_SPD/LL2-3_AKR_M_avi,1102,000648,15,-0.84
114465,Kumar4,tip_tail_lateral_displacement_mean,AKR/J,m,0.24689,LL1-B2B/2016-04-05_SPD/LL1-1_AKR_M_avi,1102,000648,15,0.1
114465,Kumar4,tip_tail_lateral_displacement_mean,AKR/J,m,0.23329,LL1-B2B/2016-04-05_SPD/LL1-2_AKR_M_avi,1102,000648,15,-0.31
114465,Kumar4,tip_tail_lateral_displacement_mean,AKR/J,m,0.2027,LL1-B2B/2016-04-05_SPD/LL1-3_AKR_M_avi,1102,000648,15,-1.25
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129PF1/J,f,0.32981,LL5-B2B/2016-05-05_SPD/LL5-1_100492-F-AX27-8-42423-8-S122_avi,1102,100492,201,-1.17
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129PF1/J,f,0.4008,LL1-B2B/2016-05-05_SPD/LL1-1_100492-F-AX27-9-42416-1-S111_avi,1102,100492,201,1.72
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129PF1/J,f,0.36006,LL1-B2B/2016-05-05_SPD/LL1-2_100492-F-AX27-9-42416-2-S111_avi,1102,100492,201,0.06
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129PF1/J,f,0.34775,LL1-B2B/2016-05-05_SPD/LL1-3_100492-F-AX27-9-42416-3-S111_avi,1102,100492,201,-0.44
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129PF1/J,f,0.41023,LL1-B2B/2016-05-05_SPD/LL1-4_100492-F-AX27-9-42416-4-S111_avi,1102,100492,201,2.11
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129PF1/J,f,0.34818,LL3-B2B/2016-04-29_SPD/LL3-1_100492-F-AX27-9-42416-1-S095_avi,1102,100492,201,-0.42
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129PF1/J,f,0.37252,LL3-B2B/2016-04-29_SPD/LL3-2_100492-F-AX27-9-42416-2-S095_avi,1102,100492,201,0.57
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129PF1/J,f,0.35439,LL3-B2B/2016-04-29_SPD/LL3-3_100492-F-AX27-9-42416-3-S095_avi,1102,100492,201,-0.17
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129PF1/J,f,0.37345,LL3-B2B/2016-04-29_SPD/LL3-4_100492-F-AX27-9-42416-4-S095_avi,1102,100492,201,0.61
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129PF1/J,f,0.38276,LL3-B2B/2016-05-05_SPD/LL3-2_100492-F-AX27-8-42423-1-S121_avi,1102,100492,201,0.99
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129PF1/J,f,0.34962,LL3-B2B/2016-05-05_SPD/LL3-3_100492-F-AX27-8-42423-2-S121_avi,1102,100492,201,-0.36
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129PF1/J,f,0.37795,LL3-B2B/2016-05-05_SPD/LL3-4_100492-F-AX27-8-42423-3-S121_avi,1102,100492,201,0.79
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129PF1/J,f,0.35821,LL4-B2B/2016-04-29_SPD/LL4-1_100492-F-AX27-9-42416-5-S096_avi,1102,100492,201,-0.01
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129PF1/J,f,0.34908,LL4-B2B/2016-04-29_SPD/LL4-2_100492-F-AX27-9-42416-6-S096_avi,1102,100492,201,-0.39
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129PF1/J,f,0.36574,LL4-B2B/2016-04-29_SPD/LL4-3_100492-F-AX27-9-42416-7-S096_avi,1102,100492,201,0.29
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129PF1/J,f,0.33918,LL4-B2B/2016-04-29_SPD/LL4-4_100492-F-AX27-9-42416-8-S096_avi,1102,100492,201,-0.79
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129PF1/J,f,0.29921,LL4-B2B/2016-05-05_SPD/LL4-1_100492-F-AX27-8-42423-4-S121_avi,1102,100492,201,-2.42
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129PF1/J,f,0.34936,LL4-B2B/2016-05-05_SPD/LL4-2_100492-F-AX27-8-42423-5-S122_avi,1102,100492,201,-0.38
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129PF1/J,f,0.34097,LL4-B2B/2016-05-05_SPD/LL4-3_100492-F-AX27-8-42423-6-S122_avi,1102,100492,201,-0.72
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129PF1/J,f,0.3621,LL4-B2B/2016-05-05_SPD/LL4-4_100492-F-AX27-8-42423-7-S122_avi,1102,100492,201,0.14
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129PF1/J,m,0.32694,LL3-B2B/2016-04-28_SPD/LL3-4_100492-M-AX27-8-42416-2-S085_avi,1102,100492,201,-0.4
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129PF1/J,m,0.35677,LL4-B2B/2016-04-28_SPD/LL4-1_100492-M-AX27-8-42416-3-S085_avi,1102,100492,201,0.6
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129PF1/J,m,0.32128,LL4-B2B/2016-04-28_SPD/LL4-2_100492-M-AX27-8-42416-4-S085_avi,1102,100492,201,-0.59
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129PF1/J,m,0.36166,LL4-B2B/2016-04-28_SPD/LL4-3_100492-M-AX27-8-42416-5-S085_avi,1102,100492,201,0.77
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129PF1/J,m,0.34947,LL4-B2B/2016-04-28_SPD/LL4-4_100492-M-AX27-8-42416-6-S086_avi,1102,100492,201,0.36
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129PF1/J,m,0.36262,LL5-B2B/2016-04-28_SPD/LL5-1_100492-M-AX27-8-42416-7-S086_avi,1102,100492,201,0.8
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129PF1/J,m,0.36381,LL5-B2B/2016-04-28_SPD/LL5-2_100492-M-AX27-8-42416-8-S086_avi,1102,100492,201,0.84
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129PF1/J,m,0.34193,LL5-B2B/2016-04-28_SPD/LL5-3_100492-M-AX27-8-42416-9-S086_avi,1102,100492,201,0.11
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129PF1/J,m,0.32043,LL5-B2B/2016-04-28_SPD/LL5-4_100492-M-AX27-8-42416-1-S087_avi,1102,100492,201,-0.61
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129PF1/J,m,0.29768,LL6-B2B/2016-04-28_SPD/LL6-1_100492-M-AX27-8-42416-2-S087_avi,1102,100492,201,-1.38
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129PF1/J,m,0.33214,LL6-B2B/2016-04-28_SPD/LL6-2_100492-M-AX27-8-42416-3-S087_avi,1102,100492,201,-0.22
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129PF1/J,m,0.38943,LL6-B2B/2016-04-28_SPD/LL6-3_100492-M-AX27-8-42416-4-S087_avi,1102,100492,201,1.7
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129PF1/J,m,0.28,LL3-B2B/2016-04-28_SPD/LL3-3_100492-M-AX27-8-42416-1-S085_avi,1102,100492,201,-1.97
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129SF1/J,f,0.47287,LL3-B2B/2016-05-19_SPD/LL3-4_101043-F-AX4-12-42409-2-S159_avi,1102,101043,330,1.59
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129SF1/J,f,0.34867,LL3-B2B/2016-05-19_SPD/LL3-3_101043-F-AX4-12-42409-1-S159_avi,1102,101043,330,-0.18
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129SF1/J,f,0.36054,LL4-B2B/2016-05-19_SPD/LL4-1_101043-F-AX4-12-42409-3-S159_avi,1102,101043,330,-0.01
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129SF1/J,f,0.32786,LL4-B2B/2016-05-19_SPD/LL4-3_101043-F-AX4-12-42409-5-S159_avi,1102,101043,330,-0.47
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129SF1/J,f,0.39783,LL4-B2B/2016-05-19_SPD/LL4-4_101043-F-AX4-12-42409-6-S160_avi,1102,101043,330,0.52
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129SF1/J,f,0.45556,LL5-B2B/2016-05-19_SPD/LL5-1_101043-F-AX4-12-42409-7-S160_avi,1102,101043,330,1.34
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129SF1/J,f,0.33649,LL5-B2B/2016-05-19_SPD/LL5-2_101043-F-AX4-12-42409-8-S160_avi,1102,101043,330,-0.35
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129SF1/J,f,0.28825,LL5-B2B/2016-05-19_SPD/LL5-3_101043-F-AX4-12-42409-9-S160_avi,1102,101043,330,-1.04
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129SF1/J,f,0.26239,LL5-B2B/2016-05-19_SPD/LL5-4_101043-F-AX4-12-42409-10-S160_avi,1102,101043,330,-1.4
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129SF1/J,m,0.42926,LL1-B2B/2016-05-19_SPD/LL1-4_101043-M-AX4-13-42402-4-S157_avi,1102,101043,330,1.72
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129SF1/J,m,0.35845,LL2-B2B/2016-05-19_SPD/LL2-1_101043-M-AX4-13-42402-5-S157_avi,1102,101043,330,0.57
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129SF1/J,m,0.25124,LL2-B2B/2016-05-19_SPD/LL2-2_101043-M-AX4-13-42402-6-S158_avi,1102,101043,330,-1.17
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129SF1/J,m,0.35413,LL2-B2B/2016-05-19_SPD/LL2-3_101043-M-AX4-13-42402-7-S158_avi,1102,101043,330,0.5
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129SF1/J,m,0.29498,LL2-B2B/2016-05-19_SPD/LL2-4_101043-M-AX4-13-42402-8-S158_avi,1102,101043,330,-0.46
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129SF1/J,m,0.45461,LL3-B2B/2016-05-19_SPD/LL3-2_101043-M-AX4-13-42402-10-S158_avi,1102,101043,330,2.14
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129SF1/J,m,0.3502,LL4-B2B/2016-06-06_SPD/LL4-3_101043-M-MP14-15-42409-1-S242_avi,1102,101043,330,0.44
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129SF1/J,m,0.40727,LL1-B2B/2016-05-19_SPD/LL1-2_101043-M-AX4-13-42402-2-S157_avi,1102,101043,330,1.37
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129SF1/J,m,0.26462,LL4-B2B/2016-06-06_SPD/LL4-4_101043-M-MP14-15-42409-2-S242_avi,1102,101043,330,-0.95
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129SF1/J,m,0.29338,LL5-B2B/2016-06-06_SPD/LL5-1_101043-M-MP14-15-42409-3-S242_avi,1102,101043,330,-0.49
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129SF1/J,m,0.31562,LL5-B2B/2016-06-06_SPD/LL5-2_101043-M-MP14-15-42409-4-S242_avi,1102,101043,330,-0.12
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129SF1/J,m,0.32818,LL5-B2B/2016-06-06_SPD/LL5-3_101043-M-MP14-15-42409-5-S242_avi,1102,101043,330,0.08
114465,Kumar4,tip_tail_lateral_displacement_mean,B6129SF1/J,m,0.31655,LL5-B2B/2016-06-06_SPD/LL5-4_101043-M-MP14-15-42409-6-S243_avi,1102,101043,330,-0.11
