measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22740,Jaxpheno2,spleen8,B6.129P2-Apoe<tm1Unc>/J,f,0.0848,3,227,002052,770,-0.51
22740,Jaxpheno2,spleen8,B6.129P2-Apoe<tm1Unc>/J,f,0.150,2,227,002052,770,1.75
22740,Jaxpheno2,spleen8,B6.129P2-Apoe<tm1Unc>/J,f,0.0792,6,227,002052,770,-0.70
22740,Jaxpheno2,spleen8,B6.129P2-Apoe<tm1Unc>/J,f,0.0955,5,227,002052,770,-0.14
22740,Jaxpheno2,spleen8,B6.129P2-Apoe<tm1Unc>/J,f,0.0881,4,227,002052,770,-0.40
22740,Jaxpheno2,spleen8,B6.129P2-Apoe<tm1Unc>/J,m,0.0726,7,227,002052,770,-1.69
22740,Jaxpheno2,spleen8,B6.129P2-Apoe<tm1Unc>/J,m,0.0901,9,227,002052,770,0.78
22740,Jaxpheno2,spleen8,B6.129P2-Apoe<tm1Unc>/J,m,0.0876,10,227,002052,770,0.42
22740,Jaxpheno2,spleen8,B6.129P2-Apoe<tm1Unc>/J,m,0.0839,11,227,002052,770,-0.10
22740,Jaxpheno2,spleen8,B6.129P2-Apoe<tm1Unc>/J,m,0.0888,8,227,002052,770,0.59
22740,Jaxpheno2,spleen8,B6D2F1/J,f,0.110,19,227,100006,176,1.63
22740,Jaxpheno2,spleen8,B6D2F1/J,f,0.0739,20,227,100006,176,-0.55
22740,Jaxpheno2,spleen8,B6D2F1/J,f,0.0968,21,227,100006,176,0.83
22740,Jaxpheno2,spleen8,B6D2F1/J,f,0.0693,12,227,100006,176,-0.83
22740,Jaxpheno2,spleen8,B6D2F1/J,f,0.0708,17,227,100006,176,-0.74
22740,Jaxpheno2,spleen8,B6D2F1/J,f,0.0776,18,227,100006,176,-0.33
22740,Jaxpheno2,spleen8,B6D2F1/J,m,0.0664,29,227,100006,176,-1.23
22740,Jaxpheno2,spleen8,B6D2F1/J,m,0.0685,31,227,100006,176,-0.70
22740,Jaxpheno2,spleen8,B6D2F1/J,m,0.0760,27,227,100006,176,1.17
22740,Jaxpheno2,spleen8,B6D2F1/J,m,0.0745,28,227,100006,176,0.79
22740,Jaxpheno2,spleen8,B6D2F1/J,m,0.0712,30,227,100006,176,-0.03
22740,Jaxpheno2,spleen8,BALB/cByJ,f,0.0957,50,227,001026,50,0.64
22740,Jaxpheno2,spleen8,BALB/cByJ,f,0.0917,48,227,001026,50,0.08
22740,Jaxpheno2,spleen8,BALB/cByJ,f,0.0963,47,227,001026,50,0.73
22740,Jaxpheno2,spleen8,BALB/cByJ,f,0.0912,46,227,001026,50,0.01
22740,Jaxpheno2,spleen8,BALB/cByJ,f,0.0912,42,227,001026,50,0.01
22740,Jaxpheno2,spleen8,BALB/cByJ,f,0.0943,43,227,001026,50,0.45
22740,Jaxpheno2,spleen8,BALB/cByJ,f,0.0865,44,227,001026,50,-0.64
22740,Jaxpheno2,spleen8,BALB/cByJ,f,0.0756,45,227,001026,50,-2.17
22740,Jaxpheno2,spleen8,BALB/cByJ,f,0.102,51,227,001026,50,1.52
22740,Jaxpheno2,spleen8,BALB/cByJ,f,0.0865,49,227,001026,50,-0.64
22740,Jaxpheno2,spleen8,BALB/cByJ,m,0.0738,71,227,001026,50,-0.76
22740,Jaxpheno2,spleen8,BALB/cByJ,m,0.0743,70,227,001026,50,-0.67
22740,Jaxpheno2,spleen8,BALB/cByJ,m,0.0735,69,227,001026,50,-0.82
22740,Jaxpheno2,spleen8,BALB/cByJ,m,0.0825,62,227,001026,50,0.84
22740,Jaxpheno2,spleen8,BALB/cByJ,m,0.0875,68,227,001026,50,1.77
22740,Jaxpheno2,spleen8,BALB/cByJ,m,0.0695,67,227,001026,50,-1.56
22740,Jaxpheno2,spleen8,BALB/cByJ,m,0.0778,66,227,001026,50,-0.02
22740,Jaxpheno2,spleen8,BALB/cByJ,m,0.0769,65,227,001026,50,-0.19
22740,Jaxpheno2,spleen8,BALB/cByJ,m,0.0824,64,227,001026,50,0.82
22740,Jaxpheno2,spleen8,BALB/cByJ,m,0.0811,63,227,001026,50,0.58
22740,Jaxpheno2,spleen8,BALB/cJ,f,0.0915,80,227,000651,5,1.36
22740,Jaxpheno2,spleen8,BALB/cJ,f,0.0857,77,227,000651,5,0.55
22740,Jaxpheno2,spleen8,BALB/cJ,f,0.0764,76,227,000651,5,-0.75
22740,Jaxpheno2,spleen8,BALB/cJ,f,0.0853,75,227,000651,5,0.49
22740,Jaxpheno2,spleen8,BALB/cJ,f,0.0897,74,227,000651,5,1.11
22740,Jaxpheno2,spleen8,BALB/cJ,f,0.0691,73,227,000651,5,-1.77
22740,Jaxpheno2,spleen8,BALB/cJ,f,0.0726,72,227,000651,5,-1.28
22740,Jaxpheno2,spleen8,BALB/cJ,f,0.0830,78,227,000651,5,0.17
22740,Jaxpheno2,spleen8,BALB/cJ,f,0.0821,79,227,000651,5,0.05
22740,Jaxpheno2,spleen8,BALB/cJ,f,0.0823,81,227,000651,5,0.07
22740,Jaxpheno2,spleen8,BALB/cJ,m,0.0728,82,227,000651,5,-0.49
22740,Jaxpheno2,spleen8,BALB/cJ,m,0.0933,91,227,000651,5,2.27
22740,Jaxpheno2,spleen8,BALB/cJ,m,0.0709,90,227,000651,5,-0.75
22740,Jaxpheno2,spleen8,BALB/cJ,m,0.0735,89,227,000651,5,-0.40
22740,Jaxpheno2,spleen8,BALB/cJ,m,0.0682,87,227,000651,5,-1.11
22740,Jaxpheno2,spleen8,BALB/cJ,m,0.0791,86,227,000651,5,0.36
22740,Jaxpheno2,spleen8,BALB/cJ,m,0.0810,85,227,000651,5,0.61
22740,Jaxpheno2,spleen8,BALB/cJ,m,0.0744,84,227,000651,5,-0.28
22740,Jaxpheno2,spleen8,BALB/cJ,m,0.0749,83,227,000651,5,-0.21
22740,Jaxpheno2,spleen8,C3H/HeJ,f,0.103,100,227,000659,6,0.34
22740,Jaxpheno2,spleen8,C3H/HeJ,f,0.0787,99,227,000659,6,-0.97
22740,Jaxpheno2,spleen8,C3H/HeJ,f,0.100,98,227,000659,6,0.18
22740,Jaxpheno2,spleen8,C3H/HeJ,f,0.0788,97,227,000659,6,-0.96
22740,Jaxpheno2,spleen8,C3H/HeJ,f,0.123,101,227,000659,6,1.41
22740,Jaxpheno2,spleen8,C3H/HeJ,m,0.0659,107,227,000659,6,-0.88
22740,Jaxpheno2,spleen8,C3H/HeJ,m,0.0843,110,227,000659,6,1.18
22740,Jaxpheno2,spleen8,C3H/HeJ,m,0.0825,111,227,000659,6,0.98
22740,Jaxpheno2,spleen8,C3H/HeJ,m,0.0696,109,227,000659,6,-0.47
22740,Jaxpheno2,spleen8,C3H/HeJ,m,0.0665,108,227,000659,6,-0.81
22740,Jaxpheno2,spleen8,C57BL/6J,f,0.0717,134,227,000664,7,-0.08
22740,Jaxpheno2,spleen8,C57BL/6J,f,0.0662,141,227,000664,7,-0.67
22740,Jaxpheno2,spleen8,C57BL/6J,f,0.0668,140,227,000664,7,-0.60
22740,Jaxpheno2,spleen8,C57BL/6J,f,0.0801,139,227,000664,7,0.82
22740,Jaxpheno2,spleen8,C57BL/6J,f,0.0727,138,227,000664,7,0.03
22740,Jaxpheno2,spleen8,C57BL/6J,f,0.0584,137,227,000664,7,-1.50
22740,Jaxpheno2,spleen8,C57BL/6J,f,0.0943,136,227,000664,7,2.33
22740,Jaxpheno2,spleen8,C57BL/6J,f,0.0712,135,227,000664,7,-0.13
22740,Jaxpheno2,spleen8,C57BL/6J,f,0.0693,133,227,000664,7,-0.34
22740,Jaxpheno2,spleen8,C57BL/6J,f,0.0625,132,227,000664,7,-1.06
22740,Jaxpheno2,spleen8,C57BL/6J,f,0.0654,131,227,000664,7,-0.75
22740,Jaxpheno2,spleen8,C57BL/6J,f,0.0696,130,227,000664,7,-0.30
22740,Jaxpheno2,spleen8,C57BL/6J,f,0.0877,129,227,000664,7,1.63
22740,Jaxpheno2,spleen8,C57BL/6J,f,0.0769,128,227,000664,7,0.48
22740,Jaxpheno2,spleen8,C57BL/6J,f,0.0738,127,227,000664,7,0.15
22740,Jaxpheno2,spleen8,C57BL/6J,m,0.113,171,227,000664,7,2.78
22740,Jaxpheno2,spleen8,C57BL/6J,m,0.0828,157,227,000664,7,-0.12
22740,Jaxpheno2,spleen8,C57BL/6J,m,0.0823,158,227,000664,7,-0.17
22740,Jaxpheno2,spleen8,C57BL/6J,m,0.0878,159,227,000664,7,0.36
22740,Jaxpheno2,spleen8,C57BL/6J,m,0.0707,160,227,000664,7,-1.28
22740,Jaxpheno2,spleen8,C57BL/6J,m,0.0816,161,227,000664,7,-0.23
22740,Jaxpheno2,spleen8,C57BL/6J,m,0.0829,162,227,000664,7,-0.11
22740,Jaxpheno2,spleen8,C57BL/6J,m,0.0801,163,227,000664,7,-0.38
22740,Jaxpheno2,spleen8,C57BL/6J,m,0.0926,164,227,000664,7,0.82
22740,Jaxpheno2,spleen8,C57BL/6J,m,0.0705,165,227,000664,7,-1.30
22740,Jaxpheno2,spleen8,C57BL/6J,m,0.0779,166,227,000664,7,-0.59
22740,Jaxpheno2,spleen8,C57BL/6J,m,0.0794,167,227,000664,7,-0.44
22740,Jaxpheno2,spleen8,C57BL/6J,m,0.0769,168,227,000664,7,-0.68
22740,Jaxpheno2,spleen8,C57BL/6J,m,0.0894,169,227,000664,7,0.51
22740,Jaxpheno2,spleen8,C57BL/6J,m,0.0925,170,227,000664,7,0.81
22740,Jaxpheno2,spleen8,CBA/J,f,0.0811,191,227,000656,16,1.05
22740,Jaxpheno2,spleen8,CBA/J,f,0.0632,187,227,000656,16,-1.02
22740,Jaxpheno2,spleen8,CBA/J,f,0.0831,188,227,000656,16,1.29
22740,Jaxpheno2,spleen8,CBA/J,f,0.0766,189,227,000656,16,0.53
22740,Jaxpheno2,spleen8,CBA/J,f,0.0679,190,227,000656,16,-0.48
22740,Jaxpheno2,spleen8,CBA/J,f,0.0696,182,227,000656,16,-0.28
22740,Jaxpheno2,spleen8,CBA/J,f,0.0830,183,227,000656,16,1.27
22740,Jaxpheno2,spleen8,CBA/J,f,0.0717,184,227,000656,16,-0.04
22740,Jaxpheno2,spleen8,CBA/J,f,0.0651,185,227,000656,16,-0.80
22740,Jaxpheno2,spleen8,CBA/J,f,0.0588,186,227,000656,16,-1.53
22740,Jaxpheno2,spleen8,CBA/J,m,0.0696,215,227,000656,16,1.90
22740,Jaxpheno2,spleen8,CBA/J,m,0.0555,206,227,000656,16,-0.47
22740,Jaxpheno2,spleen8,CBA/J,m,0.0567,207,227,000656,16,-0.27
22740,Jaxpheno2,spleen8,CBA/J,m,0.0573,208,227,000656,16,-0.16
22740,Jaxpheno2,spleen8,CBA/J,m,0.0573,209,227,000656,16,-0.16
22740,Jaxpheno2,spleen8,CBA/J,m,0.0623,210,227,000656,16,0.68
22740,Jaxpheno2,spleen8,CBA/J,m,0.0608,211,227,000656,16,0.42
22740,Jaxpheno2,spleen8,CBA/J,m,0.0569,212,227,000656,16,-0.23
22740,Jaxpheno2,spleen8,CBA/J,m,0.0569,213,227,000656,16,-0.23
22740,Jaxpheno2,spleen8,CBA/J,m,0.0582,214,227,000656,16,-0.01
22740,Jaxpheno2,spleen8,CBA/J,m,0.0696,216,227,000656,16,1.90
22740,Jaxpheno2,spleen8,CBA/J,m,0.0604,202,227,000656,16,0.36
22740,Jaxpheno2,spleen8,CBA/J,m,0.0486,203,227,000656,16,-1.63
22740,Jaxpheno2,spleen8,CBA/J,m,0.0486,204,227,000656,16,-1.63
22740,Jaxpheno2,spleen8,CBA/J,m,0.0555,205,227,000656,16,-0.47
22740,Jaxpheno2,spleen8,DBA/2J,f,0.0746,231,227,000671,8,0.14
22740,Jaxpheno2,spleen8,DBA/2J,f,0.0709,230,227,000671,8,-0.08
22740,Jaxpheno2,spleen8,DBA/2J,f,0.0907,229,227,000671,8,1.11
22740,Jaxpheno2,spleen8,DBA/2J,f,0.0807,228,227,000671,8,0.51
22740,Jaxpheno2,spleen8,DBA/2J,f,0.0971,227,227,000671,8,1.49
22740,Jaxpheno2,spleen8,DBA/2J,f,0.0471,226,227,000671,8,-1.50
22740,Jaxpheno2,spleen8,DBA/2J,f,0.0660,225,227,000671,8,-0.37
22740,Jaxpheno2,spleen8,DBA/2J,f,0.0446,224,227,000671,8,-1.65
22740,Jaxpheno2,spleen8,DBA/2J,f,0.0721,223,227,000671,8,-0.01
22740,Jaxpheno2,spleen8,DBA/2J,f,0.0781,222,227,000671,8,0.35
22740,Jaxpheno2,spleen8,DBA/2J,m,0.0969,238,227,000671,8,1.52
22740,Jaxpheno2,spleen8,DBA/2J,m,0.0782,251,227,000671,8,-0.67
22740,Jaxpheno2,spleen8,DBA/2J,m,0.0857,250,227,000671,8,0.21
22740,Jaxpheno2,spleen8,DBA/2J,m,0.0866,249,227,000671,8,0.31
22740,Jaxpheno2,spleen8,DBA/2J,m,0.0764,248,227,000671,8,-0.88
22740,Jaxpheno2,spleen8,DBA/2J,m,0.0988,247,227,000671,8,1.74
22740,Jaxpheno2,spleen8,DBA/2J,m,0.0918,246,227,000671,8,0.92
22740,Jaxpheno2,spleen8,DBA/2J,m,0.0753,245,227,000671,8,-1.01
22740,Jaxpheno2,spleen8,DBA/2J,m,0.0825,244,227,000671,8,-0.17
22740,Jaxpheno2,spleen8,DBA/2J,m,0.0779,243,227,000671,8,-0.71
22740,Jaxpheno2,spleen8,DBA/2J,m,0.0749,242,227,000671,8,-1.06
22740,Jaxpheno2,spleen8,DBA/2J,m,0.0698,241,227,000671,8,-1.65
22740,Jaxpheno2,spleen8,DBA/2J,m,0.0840,240,227,000671,8,0.01
22740,Jaxpheno2,spleen8,DBA/2J,m,0.0889,239,227,000671,8,0.58
22740,Jaxpheno2,spleen8,DBA/2J,m,0.0913,237,227,000671,8,0.86
22740,Jaxpheno2,spleen8,FVB/NJ,f,0.105,261,227,001800,9,0.73
22740,Jaxpheno2,spleen8,FVB/NJ,f,0.104,257,227,001800,9,0.54
22740,Jaxpheno2,spleen8,FVB/NJ,f,0.105,258,227,001800,9,0.73
22740,Jaxpheno2,spleen8,FVB/NJ,f,0.0987,259,227,001800,9,-0.45
22740,Jaxpheno2,spleen8,FVB/NJ,f,0.0928,260,227,001800,9,-1.56
22740,Jaxpheno2,spleen8,FVB/NJ,m,0.0980,270,227,001800,9,0.86
22740,Jaxpheno2,spleen8,FVB/NJ,m,0.0714,267,227,001800,9,-1.54
22740,Jaxpheno2,spleen8,FVB/NJ,m,0.0843,268,227,001800,9,-0.38
22740,Jaxpheno2,spleen8,FVB/NJ,m,0.0979,269,227,001800,9,0.85
22740,Jaxpheno2,spleen8,FVB/NJ,m,0.0908,271,227,001800,9,0.21
22740,Jaxpheno2,spleen8,NOD.CB17-Prkdc<scid>/J,f,0.0249,277,227,001303,126,-0.84
22740,Jaxpheno2,spleen8,NOD.CB17-Prkdc<scid>/J,f,0.0391,281,227,001303,126,1.08
22740,Jaxpheno2,spleen8,NOD.CB17-Prkdc<scid>/J,f,0.0259,280,227,001303,126,-0.71
22740,Jaxpheno2,spleen8,NOD.CB17-Prkdc<scid>/J,f,0.0264,279,227,001303,126,-0.64
22740,Jaxpheno2,spleen8,NOD.CB17-Prkdc<scid>/J,f,0.0393,278,227,001303,126,1.11
22740,Jaxpheno2,spleen8,NOD.CB17-Prkdc<scid>/J,m,0.0336,291,227,001303,126,-0.18
22740,Jaxpheno2,spleen8,NOD.CB17-Prkdc<scid>/J,m,0.0321,290,227,001303,126,-0.77
22740,Jaxpheno2,spleen8,NOD.CB17-Prkdc<scid>/J,m,0.0360,289,227,001303,126,0.76
22740,Jaxpheno2,spleen8,NOD.CB17-Prkdc<scid>/J,m,0.0373,288,227,001303,126,1.27
22740,Jaxpheno2,spleen8,NOD.CB17-Prkdc<scid>/J,m,0.0313,287,227,001303,126,-1.08
22740,Jaxpheno2,spleen8,NOD/ShiLtJ,f,0.0891,311,227,001976,13,1.08
22740,Jaxpheno2,spleen8,NOD/ShiLtJ,f,0.0664,310,227,001976,13,-0.58
22740,Jaxpheno2,spleen8,NOD/ShiLtJ,f,0.0973,309,227,001976,13,1.67
22740,Jaxpheno2,spleen8,NOD/ShiLtJ,f,0.0687,308,227,001976,13,-0.41
22740,Jaxpheno2,spleen8,NOD/ShiLtJ,f,0.0609,307,227,001976,13,-0.98
22740,Jaxpheno2,spleen8,NOD/ShiLtJ,f,0.0874,306,227,001976,13,0.95
22740,Jaxpheno2,spleen8,NOD/ShiLtJ,f,0.0605,305,227,001976,13,-1.01
22740,Jaxpheno2,spleen8,NOD/ShiLtJ,f,0.0833,304,227,001976,13,0.65
22740,Jaxpheno2,spleen8,NOD/ShiLtJ,f,0.0596,303,227,001976,13,-1.07
22740,Jaxpheno2,spleen8,NOD/ShiLtJ,f,0.0700,302,227,001976,13,-0.31
22740,Jaxpheno2,spleen8,NOD/ShiLtJ,m,0.0770,327,227,001976,13,0.57
22740,Jaxpheno2,spleen8,NOD/ShiLtJ,m,0.0512,325,227,001976,13,-1.68
22740,Jaxpheno2,spleen8,NOD/ShiLtJ,m,0.0786,324,227,001976,13,0.70
22740,Jaxpheno2,spleen8,NOD/ShiLtJ,m,0.0833,323,227,001976,13,1.11
22740,Jaxpheno2,spleen8,NOD/ShiLtJ,m,0.0781,322,227,001976,13,0.66
22740,Jaxpheno2,spleen8,NOD/ShiLtJ,m,0.0745,331,227,001976,13,0.35
22740,Jaxpheno2,spleen8,NOD/ShiLtJ,m,0.0820,330,227,001976,13,1.00
22740,Jaxpheno2,spleen8,NOD/ShiLtJ,m,0.0632,329,227,001976,13,-0.64
22740,Jaxpheno2,spleen8,NOD/ShiLtJ,m,0.0580,328,227,001976,13,-1.09
22740,Jaxpheno2,spleen8,NOD/ShiLtJ,m,0.0592,326,227,001976,13,-0.98
