measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17851,Cheverud1,bw1_hifat,LG/J,m,2.79,44061,178,000675,78,-0.69
17851,Cheverud1,bw1_hifat,LG/J,m,5.27,43070,178,000675,78,1.15
17851,Cheverud1,bw1_hifat,LG/J,m,3.11,44059,178,000675,78,-0.45
17851,Cheverud1,bw1_hifat,LGXSM10,f,3.88,35115,178,,844,0.09
17851,Cheverud1,bw1_hifat,LGXSM10,f,3.21,35309,178,,844,-1.53
17851,Cheverud1,bw1_hifat,LGXSM10,f,3.41,35313,178,,844,-1.05
17851,Cheverud1,bw1_hifat,LGXSM10,f,4.25,35467,178,,844,0.99
17851,Cheverud1,bw1_hifat,LGXSM10,f,3.89,35471,178,,844,0.11
17851,Cheverud1,bw1_hifat,LGXSM10,f,4.35,35778,178,,844,1.23
17851,Cheverud1,bw1_hifat,LGXSM10,f,4.34,35775,178,,844,1.20
17851,Cheverud1,bw1_hifat,LGXSM10,f,3.56,34864,178,,844,-0.69
17851,Cheverud1,bw1_hifat,LGXSM10,f,3.70,35112,178,,844,-0.35
17851,Cheverud1,bw1_hifat,LGXSM10,m,3.84,35772,178,,844,0.07
17851,Cheverud1,bw1_hifat,LGXSM10,m,4.47,34208,178,,844,1.71
17851,Cheverud1,bw1_hifat,LGXSM10,m,3.59,34213,178,,844,-0.59
17851,Cheverud1,bw1_hifat,LGXSM10,m,3.49,34216,178,,844,-0.85
17851,Cheverud1,bw1_hifat,LGXSM10,m,3.99,35113,178,,844,0.46
17851,Cheverud1,bw1_hifat,LGXSM10,m,4.21,35117,178,,844,1.03
17851,Cheverud1,bw1_hifat,LGXSM10,m,3.23,35308,178,,844,-1.52
17851,Cheverud1,bw1_hifat,LGXSM10,m,3.52,35312,178,,844,-0.77
17851,Cheverud1,bw1_hifat,LGXSM10,m,3.35,35315,178,,844,-1.21
17851,Cheverud1,bw1_hifat,LGXSM10,m,4.15,35468,178,,844,0.87
17851,Cheverud1,bw1_hifat,LGXSM10,m,4.12,35769,178,,844,0.79
17851,Cheverud1,bw1_hifat,LGXSM10,m,3.82,35776,178,,844,0.01
17851,Cheverud1,bw1_hifat,LGXSM15,f,5.42,35755,178,,845,1.19
17851,Cheverud1,bw1_hifat,LGXSM15,f,4.35,34184,178,,845,-0.32
17851,Cheverud1,bw1_hifat,LGXSM15,f,4.42,34188,178,,845,-0.22
17851,Cheverud1,bw1_hifat,LGXSM15,f,4.75,35075,178,,845,0.24
17851,Cheverud1,bw1_hifat,LGXSM15,f,3.97,35081,178,,845,-0.86
17851,Cheverud1,bw1_hifat,LGXSM15,f,3.30,35601,178,,845,-1.81
17851,Cheverud1,bw1_hifat,LGXSM15,f,4.69,35611,178,,845,0.16
17851,Cheverud1,bw1_hifat,LGXSM15,f,5.66,35759,178,,845,1.53
17851,Cheverud1,bw1_hifat,LGXSM15,f,4.65,35794,178,,845,0.10
17851,Cheverud1,bw1_hifat,LGXSM15,m,6.74,35809,178,,845,2.49
17851,Cheverud1,bw1_hifat,LGXSM15,m,4.81,34186,178,,845,0.20
17851,Cheverud1,bw1_hifat,LGXSM15,m,4.33,34187,178,,845,-0.37
17851,Cheverud1,bw1_hifat,LGXSM15,m,3.90,34190,178,,845,-0.88
17851,Cheverud1,bw1_hifat,LGXSM15,m,4.75,34192,178,,845,0.13
17851,Cheverud1,bw1_hifat,LGXSM15,m,3.48,34990,178,,845,-1.38
17851,Cheverud1,bw1_hifat,LGXSM15,m,4.17,35079,178,,845,-0.56
17851,Cheverud1,bw1_hifat,LGXSM15,m,4.25,35603,178,,845,-0.47
17851,Cheverud1,bw1_hifat,LGXSM15,m,4.22,35610,178,,845,-0.50
17851,Cheverud1,bw1_hifat,LGXSM15,m,5.46,35758,178,,845,0.97
17851,Cheverud1,bw1_hifat,LGXSM15,m,4.59,35790,178,,845,-0.06
17851,Cheverud1,bw1_hifat,LGXSM15,m,5.02,35793,178,,845,0.45
17851,Cheverud1,bw1_hifat,LGXSM18,f,3.38,35193,178,,846,-0.82
17851,Cheverud1,bw1_hifat,LGXSM18,f,4.86,35031,178,,846,1.00
17851,Cheverud1,bw1_hifat,LGXSM18,f,3.66,35159,178,,846,-0.48
17851,Cheverud1,bw1_hifat,LGXSM18,f,4.24,35163,178,,846,0.24
17851,Cheverud1,bw1_hifat,LGXSM18,f,3.03,35178,178,,846,-1.26
17851,Cheverud1,bw1_hifat,LGXSM18,f,5.14,35182,178,,846,1.35
17851,Cheverud1,bw1_hifat,LGXSM18,f,5.09,35186,178,,846,1.29
17851,Cheverud1,bw1_hifat,LGXSM18,f,3.31,35191,178,,846,-0.91
17851,Cheverud1,bw1_hifat,LGXSM18,f,3.72,35558,178,,846,-0.40
17851,Cheverud1,bw1_hifat,LGXSM18,m,3.75,35543,178,,846,-0.39
17851,Cheverud1,bw1_hifat,LGXSM18,m,4.49,35173,178,,846,0.58
17851,Cheverud1,bw1_hifat,LGXSM18,m,2.85,35177,178,,846,-1.58
17851,Cheverud1,bw1_hifat,LGXSM18,m,4.45,35180,178,,846,0.53
17851,Cheverud1,bw1_hifat,LGXSM18,m,5.26,35185,178,,846,1.60
17851,Cheverud1,bw1_hifat,LGXSM18,m,3.54,35189,178,,846,-0.67
17851,Cheverud1,bw1_hifat,LGXSM18,m,3.45,35366,178,,846,-0.79
17851,Cheverud1,bw1_hifat,LGXSM18,m,4.82,41063,178,,846,1.02
17851,Cheverud1,bw1_hifat,LGXSM18,m,3.81,35556,178,,846,-0.31
17851,Cheverud1,bw1_hifat,LGXSM19,f,4.47,35292,178,,847,-0.08
17851,Cheverud1,bw1_hifat,LGXSM19,f,4.08,35290,178,,847,-0.78
17851,Cheverud1,bw1_hifat,LGXSM19,f,3.94,35630,178,,847,-1.04
17851,Cheverud1,bw1_hifat,LGXSM19,f,4.18,35690,178,,847,-0.60
17851,Cheverud1,bw1_hifat,LGXSM19,f,4.56,35693,178,,847,0.09
17851,Cheverud1,bw1_hifat,LGXSM19,f,5.64,35721,178,,847,2.05
17851,Cheverud1,bw1_hifat,LGXSM19,f,5.28,35726,178,,847,1.40
17851,Cheverud1,bw1_hifat,LGXSM19,f,4.49,35751,178,,847,-0.04
17851,Cheverud1,bw1_hifat,LGXSM19,f,4.03,35804,178,,847,-0.88
17851,Cheverud1,bw1_hifat,LGXSM19,f,4.45,35931,178,,847,-0.11
17851,Cheverud1,bw1_hifat,LGXSM19,m,4.21,35625,178,,847,-1.42
17851,Cheverud1,bw1_hifat,LGXSM19,m,4.61,35234,178,,847,0.48
17851,Cheverud1,bw1_hifat,LGXSM19,m,4.83,35236,178,,847,1.53
17851,Cheverud1,bw1_hifat,LGXSM19,m,4.62,35238,178,,847,0.53
17851,Cheverud1,bw1_hifat,LGXSM19,m,4.41,35288,178,,847,-0.47
17851,Cheverud1,bw1_hifat,LGXSM19,m,4.33,35293,178,,847,-0.85
17851,Cheverud1,bw1_hifat,LGXSM19,m,4.37,35620,178,,847,-0.66
17851,Cheverud1,bw1_hifat,LGXSM19,m,4.69,35622,178,,847,0.86
17851,Cheverud1,bw1_hifat,LGXSM20,f,3.83,42579,178,,848,-0.88
17851,Cheverud1,bw1_hifat,LGXSM20,f,4.65,40993,178,,848,0.91
17851,Cheverud1,bw1_hifat,LGXSM20,f,3.95,40995,178,,848,-0.62
17851,Cheverud1,bw1_hifat,LGXSM20,f,4.57,40999,178,,848,0.74
17851,Cheverud1,bw1_hifat,LGXSM20,f,4.74,41333,178,,848,1.11
17851,Cheverud1,bw1_hifat,LGXSM20,f,4.28,41338,178,,848,0.10
17851,Cheverud1,bw1_hifat,LGXSM20,f,4.41,41342,178,,848,0.39
17851,Cheverud1,bw1_hifat,LGXSM20,f,3.43,42582,178,,848,-1.75
17851,Cheverud1,bw1_hifat,LGXSM20,m,4.54,41336,178,,848,-0.19
17851,Cheverud1,bw1_hifat,LGXSM20,m,6.21,39917,178,,848,1.71
17851,Cheverud1,bw1_hifat,LGXSM20,m,5.07,40892,178,,848,0.41
17851,Cheverud1,bw1_hifat,LGXSM20,m,4.47,40996,178,,848,-0.27
17851,Cheverud1,bw1_hifat,LGXSM20,m,4.39,41334,178,,848,-0.36
17851,Cheverud1,bw1_hifat,LGXSM20,m,3.57,41340,178,,848,-1.29
17851,Cheverud1,bw1_hifat,LGXSM22,f,3.44,36141,178,,849,-0.57
17851,Cheverud1,bw1_hifat,LGXSM22,f,2.80,34101,178,,849,-1.69
17851,Cheverud1,bw1_hifat,LGXSM22,f,4.14,34168,178,,849,0.66
17851,Cheverud1,bw1_hifat,LGXSM22,f,4.38,34172,178,,849,1.08
17851,Cheverud1,bw1_hifat,LGXSM22,f,4.26,34174,178,,849,0.87
17851,Cheverud1,bw1_hifat,LGXSM22,f,4.34,35369,178,,849,1.01
17851,Cheverud1,bw1_hifat,LGXSM22,f,4.04,35371,178,,849,0.49
17851,Cheverud1,bw1_hifat,LGXSM22,f,2.63,35446,178,,849,-1.99
17851,Cheverud1,bw1_hifat,LGXSM22,f,4.13,35535,178,,849,0.65
17851,Cheverud1,bw1_hifat,LGXSM22,f,3.97,35783,178,,849,0.36
17851,Cheverud1,bw1_hifat,LGXSM22,f,3.49,35796,178,,849,-0.48
17851,Cheverud1,bw1_hifat,LGXSM22,f,3.22,35871,178,,849,-0.95
17851,Cheverud1,bw1_hifat,LGXSM22,f,4.17,35874,178,,849,0.72
17851,Cheverud1,bw1_hifat,LGXSM22,f,3.66,35940,178,,849,-0.18
17851,Cheverud1,bw1_hifat,LGXSM22,m,3.10,34102,178,,849,-0.92
17851,Cheverud1,bw1_hifat,LGXSM22,m,4.14,35941,178,,849,0.74
17851,Cheverud1,bw1_hifat,LGXSM22,m,3.27,34103,178,,849,-0.65
17851,Cheverud1,bw1_hifat,LGXSM22,m,3.11,34104,178,,849,-0.90
17851,Cheverud1,bw1_hifat,LGXSM22,m,3.37,34105,178,,849,-0.49
17851,Cheverud1,bw1_hifat,LGXSM22,m,4.52,34169,178,,849,1.34
17851,Cheverud1,bw1_hifat,LGXSM22,m,3.39,35373,178,,849,-0.46
17851,Cheverud1,bw1_hifat,LGXSM22,m,3.46,35376,178,,849,-0.34
17851,Cheverud1,bw1_hifat,LGXSM22,m,2.86,35631,178,,849,-1.30
17851,Cheverud1,bw1_hifat,LGXSM22,m,3.31,35633,178,,849,-0.58
17851,Cheverud1,bw1_hifat,LGXSM22,m,4.89,35656,178,,849,1.93
17851,Cheverud1,bw1_hifat,LGXSM22,m,3.51,35781,178,,849,-0.26
17851,Cheverud1,bw1_hifat,LGXSM22,m,4.55,35795,178,,849,1.39
17851,Cheverud1,bw1_hifat,LGXSM22,m,3.99,35873,178,,849,0.50
17851,Cheverud1,bw1_hifat,LGXSM23,f,5.72,35908,178,,850,1.05
17851,Cheverud1,bw1_hifat,LGXSM23,f,2.51,36176,178,,850,-1.96
17851,Cheverud1,bw1_hifat,LGXSM23,f,3.92,35085,178,,850,-0.64
17851,Cheverud1,bw1_hifat,LGXSM23,f,4.30,35295,178,,850,-0.28
17851,Cheverud1,bw1_hifat,LGXSM23,f,5.87,35322,178,,850,1.19
17851,Cheverud1,bw1_hifat,LGXSM23,f,4.75,35617,178,,850,0.14
17851,Cheverud1,bw1_hifat,LGXSM23,f,4.81,35833,178,,850,0.20
17851,Cheverud1,bw1_hifat,LGXSM23,f,4.92,35910,178,,850,0.30
17851,Cheverud1,bw1_hifat,LGXSM23,m,4.12,35224,178,,850,-0.03
17851,Cheverud1,bw1_hifat,LGXSM23,m,5.80,37812,178,,850,1.62
17851,Cheverud1,bw1_hifat,LGXSM23,m,3.02,37440,178,,850,-1.12
17851,Cheverud1,bw1_hifat,LGXSM23,m,3.75,37439,178,,850,-0.40
17851,Cheverud1,bw1_hifat,LGXSM23,m,2.78,35144,178,,850,-1.35
17851,Cheverud1,bw1_hifat,LGXSM23,m,3.07,35084,178,,850,-1.07
17851,Cheverud1,bw1_hifat,LGXSM23,m,4.62,34788,178,,850,0.46
17851,Cheverud1,bw1_hifat,LGXSM23,m,4.54,34785,178,,850,0.38
17851,Cheverud1,bw1_hifat,LGXSM23,m,3.55,34220,178,,850,-0.59
17851,Cheverud1,bw1_hifat,LGXSM23,m,5.00,34179,178,,850,0.83
17851,Cheverud1,bw1_hifat,LGXSM23,m,5.45,34175,178,,850,1.27
17851,Cheverud1,bw1_hifat,LGXSM31,f,4.61,41079,178,,851,-0.49
17851,Cheverud1,bw1_hifat,LGXSM31,f,5.31,41575,178,,851,0.54
17851,Cheverud1,bw1_hifat,LGXSM31,f,4.45,41578,178,,851,-0.72
17851,Cheverud1,bw1_hifat,LGXSM31,f,5.97,43053,178,,851,1.50
17851,Cheverud1,bw1_hifat,LGXSM31,f,4.38,40729,178,,851,-0.83
17851,Cheverud1,bw1_hifat,LGXSM31,m,4.00,41574,178,,851,-0.61
17851,Cheverud1,bw1_hifat,LGXSM31,m,5.90,43052,178,,851,1.84
17851,Cheverud1,bw1_hifat,LGXSM31,m,5.23,43050,178,,851,0.97
17851,Cheverud1,bw1_hifat,LGXSM31,m,3.92,39632,178,,851,-0.72
17851,Cheverud1,bw1_hifat,LGXSM31,m,4.18,39636,178,,851,-0.38
17851,Cheverud1,bw1_hifat,LGXSM31,m,4.17,40299,178,,851,-0.39
17851,Cheverud1,bw1_hifat,LGXSM31,m,3.93,40936,178,,851,-0.70
17851,Cheverud1,bw1_hifat,LGXSM33,f,3.59,35681,178,,852,-1.45
17851,Cheverud1,bw1_hifat,LGXSM33,f,5.29,34808,178,,852,0.55
17851,Cheverud1,bw1_hifat,LGXSM33,f,5.54,34811,178,,852,0.85
17851,Cheverud1,bw1_hifat,LGXSM33,f,5.90,34813,178,,852,1.27
17851,Cheverud1,bw1_hifat,LGXSM33,f,3.65,35669,178,,852,-1.38
17851,Cheverud1,bw1_hifat,LGXSM33,f,5.15,35674,178,,852,0.39
17851,Cheverud1,bw1_hifat,LGXSM33,f,4.48,35677,178,,852,-0.40
17851,Cheverud1,bw1_hifat,LGXSM33,f,4.98,35687,178,,852,0.19
17851,Cheverud1,bw1_hifat,LGXSM33,m,3.89,35666,178,,852,-1.09
17851,Cheverud1,bw1_hifat,LGXSM33,m,4.87,34125,178,,852,0.03
17851,Cheverud1,bw1_hifat,LGXSM33,m,4.98,34126,178,,852,0.15
17851,Cheverud1,bw1_hifat,LGXSM33,m,3.83,34138,178,,852,-1.15
17851,Cheverud1,bw1_hifat,LGXSM33,m,3.59,34140,178,,852,-1.43
17851,Cheverud1,bw1_hifat,LGXSM33,m,5.61,34781,178,,852,0.87
17851,Cheverud1,bw1_hifat,LGXSM33,m,5.60,34783,178,,852,0.86
17851,Cheverud1,bw1_hifat,LGXSM33,m,5.24,34810,178,,852,0.45
17851,Cheverud1,bw1_hifat,LGXSM33,m,6.01,35678,178,,852,1.32
17851,Cheverud1,bw1_hifat,LGXSM35,f,5.17,42898,178,,853,0.52
17851,Cheverud1,bw1_hifat,LGXSM35,f,4.89,39862,178,,853,0.17
17851,Cheverud1,bw1_hifat,LGXSM35,f,3.59,41007,178,,853,-1.48
17851,Cheverud1,bw1_hifat,LGXSM35,f,4.49,41801,178,,853,-0.34
17851,Cheverud1,bw1_hifat,LGXSM35,f,5.66,41803,178,,853,1.14
17851,Cheverud1,bw1_hifat,LGXSM35,f,5.56,42601,178,,853,1.02
17851,Cheverud1,bw1_hifat,LGXSM35,f,3.94,43068,178,,853,-1.03
17851,Cheverud1,bw1_hifat,LGXSM35,m,2.94,43064,178,,853,-2.00
17851,Cheverud1,bw1_hifat,LGXSM35,m,4.00,41002,178,,853,-0.63
17851,Cheverud1,bw1_hifat,LGXSM35,m,4.23,41004,178,,853,-0.33
17851,Cheverud1,bw1_hifat,LGXSM35,m,4.39,41008,178,,853,-0.12
17851,Cheverud1,bw1_hifat,LGXSM35,m,4.50,41178,178,,853,0.02
17851,Cheverud1,bw1_hifat,LGXSM35,m,5.30,41180,178,,853,1.06
17851,Cheverud1,bw1_hifat,LGXSM35,m,4.54,41182,178,,853,0.07
17851,Cheverud1,bw1_hifat,LGXSM35,m,5.61,42598,178,,853,1.46
17851,Cheverud1,bw1_hifat,LGXSM35,m,4.84,42893,178,,853,0.46
17851,Cheverud1,bw1_hifat,LGXSM39,f,3.14,36030,178,,855,-1.28
17851,Cheverud1,bw1_hifat,LGXSM39,f,3.69,34127,178,,855,0.23
17851,Cheverud1,bw1_hifat,LGXSM39,f,3.38,34128,178,,855,-0.62
17851,Cheverud1,bw1_hifat,LGXSM39,f,3.78,34132,178,,855,0.48
17851,Cheverud1,bw1_hifat,LGXSM39,f,3.84,35265,178,,855,0.65
17851,Cheverud1,bw1_hifat,LGXSM39,f,3.63,35475,178,,855,0.07
17851,Cheverud1,bw1_hifat,LGXSM39,f,3.01,35652,178,,855,-1.64
17851,Cheverud1,bw1_hifat,LGXSM39,f,3.85,36000,178,,855,0.67
17851,Cheverud1,bw1_hifat,LGXSM39,f,4.13,36035,178,,855,1.45
17851,Cheverud1,bw1_hifat,LGXSM39,m,4.71,35951,178,,855,0.99
17851,Cheverud1,bw1_hifat,LGXSM39,m,3.89,34129,178,,855,0.07
17851,Cheverud1,bw1_hifat,LGXSM39,m,3.48,34130,178,,855,-0.38
17851,Cheverud1,bw1_hifat,LGXSM39,m,3.34,34131,178,,855,-0.54
17851,Cheverud1,bw1_hifat,LGXSM39,m,3.57,34789,178,,855,-0.28
17851,Cheverud1,bw1_hifat,LGXSM39,m,5.77,34791,178,,855,2.17
17851,Cheverud1,bw1_hifat,LGXSM39,m,3.28,35264,178,,855,-0.61
17851,Cheverud1,bw1_hifat,LGXSM39,m,3.60,35474,178,,855,-0.25
17851,Cheverud1,bw1_hifat,LGXSM39,m,2.78,39208,178,,855,-1.17
17851,Cheverud1,bw1_hifat,LGXSM4,f,2.88,40292,178,,856,-1.12
17851,Cheverud1,bw1_hifat,LGXSM4,f,3.92,40159,178,,856,1.16
17851,Cheverud1,bw1_hifat,LGXSM4,f,3.68,40165,178,,856,0.63
17851,Cheverud1,bw1_hifat,LGXSM4,f,3.80,40172,178,,856,0.90
17851,Cheverud1,bw1_hifat,LGXSM4,f,3.80,40176,178,,856,0.90
17851,Cheverud1,bw1_hifat,LGXSM4,f,2.79,40272,178,,856,-1.31
17851,Cheverud1,bw1_hifat,LGXSM4,f,3.14,40281,178,,856,-0.55
17851,Cheverud1,bw1_hifat,LGXSM4,f,3.11,40286,178,,856,-0.61
17851,Cheverud1,bw1_hifat,LGXSM4,m,3.58,40161,178,,856,-0.35
17851,Cheverud1,bw1_hifat,LGXSM4,m,3.85,40158,178,,856,0.23
17851,Cheverud1,bw1_hifat,LGXSM4,m,3.85,40166,178,,856,0.23
17851,Cheverud1,bw1_hifat,LGXSM4,m,3.70,40170,178,,856,-0.09
17851,Cheverud1,bw1_hifat,LGXSM4,m,3.86,40175,178,,856,0.25
17851,Cheverud1,bw1_hifat,LGXSM4,m,4.32,40245,178,,856,1.22
17851,Cheverud1,bw1_hifat,LGXSM4,m,4.07,40247,178,,856,0.69
17851,Cheverud1,bw1_hifat,LGXSM4,m,2.72,40271,178,,856,-2.17
17851,Cheverud1,bw1_hifat,LGXSM45,f,6.42,43101,178,,857,1.23
17851,Cheverud1,bw1_hifat,LGXSM45,f,3.66,34677,178,,857,-0.66
17851,Cheverud1,bw1_hifat,LGXSM45,f,3.74,34733,178,,857,-0.60
17851,Cheverud1,bw1_hifat,LGXSM45,f,3.30,34765,178,,857,-0.90
17851,Cheverud1,bw1_hifat,LGXSM45,f,6.00,43099,178,,857,0.94
17851,Cheverud1,bw1_hifat,LGXSM45,m,3.09,37174,178,,857,-0.04
17851,Cheverud1,bw1_hifat,LGXSM45,m,2.83,35960,178,,857,-0.81
17851,Cheverud1,bw1_hifat,LGXSM45,m,3.59,36098,178,,857,1.42
17851,Cheverud1,bw1_hifat,LGXSM45,m,2.91,39211,178,,857,-0.57
17851,Cheverud1,bw1_hifat,LGXSM46,f,3.80,41420,178,,858,-0.25
17851,Cheverud1,bw1_hifat,LGXSM46,f,5.14,34249,178,,858,2.42
17851,Cheverud1,bw1_hifat,LGXSM46,f,3.65,39061,178,,858,-0.55
17851,Cheverud1,bw1_hifat,LGXSM46,f,3.57,40020,178,,858,-0.71
17851,Cheverud1,bw1_hifat,LGXSM46,f,3.97,40022,178,,858,0.09
17851,Cheverud1,bw1_hifat,LGXSM46,f,3.61,40454,178,,858,-0.63
17851,Cheverud1,bw1_hifat,LGXSM46,f,3.90,40456,178,,858,-0.05
17851,Cheverud1,bw1_hifat,LGXSM46,f,3.53,41262,178,,858,-0.79
17851,Cheverud1,bw1_hifat,LGXSM46,f,4.16,41422,178,,858,0.47
17851,Cheverud1,bw1_hifat,LGXSM46,m,3.81,41489,178,,858,0.14
17851,Cheverud1,bw1_hifat,LGXSM46,m,3.07,39847,178,,858,-0.87
17851,Cheverud1,bw1_hifat,LGXSM46,m,4.28,39855,178,,858,0.78
17851,Cheverud1,bw1_hifat,LGXSM46,m,3.79,40024,178,,858,0.11
17851,Cheverud1,bw1_hifat,LGXSM46,m,3.94,40453,178,,858,0.31
17851,Cheverud1,bw1_hifat,LGXSM46,m,3.90,40458,178,,858,0.26
17851,Cheverud1,bw1_hifat,LGXSM46,m,2.07,41126,178,,858,-2.23
17851,Cheverud1,bw1_hifat,LGXSM46,m,4.44,41225,178,,858,0.99
17851,Cheverud1,bw1_hifat,LGXSM46,m,4.50,41227,178,,858,1.08
17851,Cheverud1,bw1_hifat,LGXSM46,m,3.29,41748,178,,858,-0.57
17851,Cheverud1,bw1_hifat,LGXSM48,f,4.76,41635,178,,859,-0.13
17851,Cheverud1,bw1_hifat,LGXSM48,f,3.89,40554,178,,859,-1.39
17851,Cheverud1,bw1_hifat,LGXSM48,f,5.22,41406,178,,859,0.54
17851,Cheverud1,bw1_hifat,LGXSM48,f,4.62,41530,178,,859,-0.33
17851,Cheverud1,bw1_hifat,LGXSM48,f,4.44,41535,178,,859,-0.59
17851,Cheverud1,bw1_hifat,LGXSM48,f,4.30,41536,178,,859,-0.80
17851,Cheverud1,bw1_hifat,LGXSM48,f,5.79,42693,178,,859,1.37
17851,Cheverud1,bw1_hifat,LGXSM48,f,5.76,42695,178,,859,1.33
17851,Cheverud1,bw1_hifat,LGXSM48,m,4.75,41631,178,,859,0.82
17851,Cheverud1,bw1_hifat,LGXSM48,m,3.74,39797,178,,859,-1.57
17851,Cheverud1,bw1_hifat,LGXSM48,m,3.77,39982,178,,859,-1.50
17851,Cheverud1,bw1_hifat,LGXSM48,m,4.60,41407,178,,859,0.47
17851,Cheverud1,bw1_hifat,LGXSM48,m,4.57,41410,178,,859,0.39
17851,Cheverud1,bw1_hifat,LGXSM48,m,4.36,41531,178,,859,-0.10
17851,Cheverud1,bw1_hifat,LGXSM48,m,4.63,41537,178,,859,0.54
17851,Cheverud1,bw1_hifat,LGXSM48,m,4.81,41540,178,,859,0.96
17851,Cheverud1,bw1_hifat,LGXSM5,f,5.56,36238,178,,860,1.27
17851,Cheverud1,bw1_hifat,LGXSM5,f,4.07,35598,178,,860,-0.92
17851,Cheverud1,bw1_hifat,LGXSM5,f,4.82,35878,178,,860,0.19
17851,Cheverud1,bw1_hifat,LGXSM5,f,5.10,36086,178,,860,0.60
17851,Cheverud1,bw1_hifat,LGXSM5,f,3.52,36117,178,,860,-1.72
17851,Cheverud1,bw1_hifat,LGXSM5,f,4.26,36160,178,,860,-0.64
17851,Cheverud1,bw1_hifat,LGXSM5,f,5.19,36234,178,,860,0.73
17851,Cheverud1,bw1_hifat,LGXSM5,f,5.03,37137,178,,860,0.49
17851,Cheverud1,bw1_hifat,LGXSM5,m,4.77,36087,178,,860,0.91
17851,Cheverud1,bw1_hifat,LGXSM5,m,4.09,34074,178,,860,0.05
17851,Cheverud1,bw1_hifat,LGXSM5,m,4.07,34075,178,,860,0.03
17851,Cheverud1,bw1_hifat,LGXSM5,m,3.86,35606,178,,860,-0.24
17851,Cheverud1,bw1_hifat,LGXSM5,m,5.06,35875,178,,860,1.28
17851,Cheverud1,bw1_hifat,LGXSM5,m,3.65,35877,178,,860,-0.50
17851,Cheverud1,bw1_hifat,LGXSM5,m,4.11,35894,178,,860,0.08
17851,Cheverud1,bw1_hifat,LGXSM5,m,4.33,35898,178,,860,0.35
17851,Cheverud1,bw1_hifat,LGXSM5,m,2.13,35892,178,,860,-2.42
17851,Cheverud1,bw1_hifat,LGXSM5,m,4.42,35896,178,,860,0.47
17851,Cheverud1,bw1_hifat,SM/J,m,3.95,39354,178,000687,31,0.64
17851,Cheverud1,bw1_hifat,SM/J,m,3.98,39351,178,000687,31,0.67
17851,Cheverud1,bw1_hifat,SM/J,m,2.22,39312,178,000687,31,-1.47
17851,Cheverud1,bw1_hifat,SM/J,m,2.53,39313,178,000687,31,-1.09
17851,Cheverud1,bw1_hifat,SM/J,m,3.99,39348,178,000687,31,0.69
17851,Cheverud1,bw1_hifat,SM/J,m,3.89,39349,178,000687,31,0.56
