measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24421,Yuan3,Cl_M06,129S1/SvImJ,f,115,00069a27a8,234,002448,3,-0.65
24421,Yuan3,Cl_M06,129S1/SvImJ,f,117,000699f83f,234,002448,3,0.65
24421,Yuan3,Cl_M06,129S1/SvImJ,f,118,000699ff96,234,002448,3,1.29
24421,Yuan3,Cl_M06,129S1/SvImJ,f,117,000699ffb7,234,002448,3,0.65
24421,Yuan3,Cl_M06,129S1/SvImJ,f,115,00069a06e8,234,002448,3,-0.65
24421,Yuan3,Cl_M06,129S1/SvImJ,f,114,00069a1340,234,002448,3,-1.29
24421,Yuan3,Cl_M06,129S1/SvImJ,m,116,00068CFF5C,234,002448,3,-0.51
24421,Yuan3,Cl_M06,129S1/SvImJ,m,118,00068CF496,234,002448,3,0.17
24421,Yuan3,Cl_M06,129S1/SvImJ,m,114,00068CE6BB,234,002448,3,-1.20
24421,Yuan3,Cl_M06,129S1/SvImJ,m,116,00069A2408,234,002448,3,-0.51
24421,Yuan3,Cl_M06,129S1/SvImJ,m,120,00069A1C1F,234,002448,3,0.85
24421,Yuan3,Cl_M06,129S1/SvImJ,m,123,00069A0692,234,002448,3,1.88
24421,Yuan3,Cl_M06,129S1/SvImJ,m,118,00069A0687,234,002448,3,0.17
24421,Yuan3,Cl_M06,129S1/SvImJ,m,115,00069A02E5,234,002448,3,-0.85
24421,Yuan3,Cl_M06,A/J,f,120,00068AFF87,234,000646,4,1.29
24421,Yuan3,Cl_M06,A/J,f,116,00068AF853,234,000646,4,0.23
24421,Yuan3,Cl_M06,A/J,f,116,00068AF558,234,000646,4,0.23
24421,Yuan3,Cl_M06,A/J,f,117,SC-77,234,000646,4,0.50
24421,Yuan3,Cl_M06,A/J,f,114,SC-72,234,000646,4,-0.30
24421,Yuan3,Cl_M06,A/J,f,110,SC-23,234,000646,4,-1.36
24421,Yuan3,Cl_M06,A/J,f,112,445805,234,000646,4,-0.83
24421,Yuan3,Cl_M06,A/J,f,112,00068B2925,234,000646,4,-0.83
24421,Yuan3,Cl_M06,A/J,f,117,00068CF93C,234,000646,4,0.50
24421,Yuan3,Cl_M06,A/J,f,117,00068B28EC,234,000646,4,0.50
24421,Yuan3,Cl_M06,A/J,f,114,00068B2218,234,000646,4,-0.30
24421,Yuan3,Cl_M06,A/J,f,114,00068B1CEA,234,000646,4,-0.30
24421,Yuan3,Cl_M06,A/J,f,115,00068B137B,234,000646,4,-0.03
24421,Yuan3,Cl_M06,A/J,f,110,00068B1282,234,000646,4,-1.36
24421,Yuan3,Cl_M06,A/J,f,125,00068B0BF3,234,000646,4,2.62
24421,Yuan3,Cl_M06,A/J,f,113,00068B0699,234,000646,4,-0.56
24421,Yuan3,Cl_M06,A/J,m,121,00068B1A97,234,000646,4,0.76
24421,Yuan3,Cl_M06,A/J,m,119,00068B0631,234,000646,4,0.00
24421,Yuan3,Cl_M06,A/J,m,118,00068B0E9B,234,000646,4,-0.38
24421,Yuan3,Cl_M06,A/J,m,120,SC-71,234,000646,4,0.38
24421,Yuan3,Cl_M06,A/J,m,114,00069a2829,234,000646,4,-1.91
24421,Yuan3,Cl_M06,A/J,m,123,00069a047a,234,000646,4,1.53
24421,Yuan3,Cl_M06,A/J,m,119,000699f95a,234,000646,4,0.00
24421,Yuan3,Cl_M06,A/J,m,118,00068CE750,234,000646,4,-0.38
24421,Yuan3,Cl_M06,BALB/cByJ,f,127,00068B1DB8,234,001026,50,0.79
24421,Yuan3,Cl_M06,BALB/cByJ,f,116,00068B1C69,234,001026,50,-1.20
24421,Yuan3,Cl_M06,BALB/cByJ,f,118,00068B16B9,234,001026,50,-0.84
24421,Yuan3,Cl_M06,BALB/cByJ,f,121,00068B0FF6,234,001026,50,-0.29
24421,Yuan3,Cl_M06,BALB/cByJ,f,133,00068B07CD,234,001026,50,1.88
24421,Yuan3,Cl_M06,BALB/cByJ,f,119,00068AF298,234,001026,50,-0.66
24421,Yuan3,Cl_M06,BALB/cByJ,f,125,00068B2089,234,001026,50,0.43
24421,Yuan3,Cl_M06,BALB/cByJ,f,122,00068B1E11,234,001026,50,-0.11
24421,Yuan3,Cl_M06,BALB/cByJ,m,118,00069a1eb8,234,001026,50,-0.68
24421,Yuan3,Cl_M06,BALB/cByJ,m,120,00069a2a33,234,001026,50,1.50
24421,Yuan3,Cl_M06,BALB/cByJ,m,120,00069a2e46,234,001026,50,1.50
24421,Yuan3,Cl_M06,BALB/cByJ,m,118,00069a2f5e,234,001026,50,-0.68
24421,Yuan3,Cl_M06,BALB/cByJ,m,118,SC-1048,234,001026,50,-0.68
24421,Yuan3,Cl_M06,BALB/cByJ,m,119,00069a3047,234,001026,50,0.41
24421,Yuan3,Cl_M06,BALB/cByJ,m,118,00069a03ca,234,001026,50,-0.68
24421,Yuan3,Cl_M06,BALB/cByJ,m,118,00069a0ff7,234,001026,50,-0.68
24421,Yuan3,Cl_M06,BTBR T<+> Itpr3<tf>/J,f,120,00069a05b5,234,002282,1,1.32
24421,Yuan3,Cl_M06,BTBR T<+> Itpr3<tf>/J,f,116,SC-1252,234,002282,1,-1.02
24421,Yuan3,Cl_M06,BTBR T<+> Itpr3<tf>/J,f,117,000699f7e4,234,002282,1,-0.44
24421,Yuan3,Cl_M06,BTBR T<+> Itpr3<tf>/J,f,118,000699fce2,234,002282,1,0.15
24421,Yuan3,Cl_M06,BTBR T<+> Itpr3<tf>/J,m,123,000699fa5d,234,002282,1,0.80
24421,Yuan3,Cl_M06,BTBR T<+> Itpr3<tf>/J,m,125,000699f5ec,234,002282,1,1.60
24421,Yuan3,Cl_M06,BTBR T<+> Itpr3<tf>/J,m,120,00069a1066,234,002282,1,-0.40
24421,Yuan3,Cl_M06,BTBR T<+> Itpr3<tf>/J,m,123,00069a1a96,234,002282,1,0.80
24421,Yuan3,Cl_M06,BTBR T<+> Itpr3<tf>/J,m,117,00069a1af6,234,002282,1,-1.60
24421,Yuan3,Cl_M06,BTBR T<+> Itpr3<tf>/J,m,120,00069a298b,234,002282,1,-0.40
24421,Yuan3,Cl_M06,BTBR T<+> Itpr3<tf>/J,m,120,000699fa98,234,002282,1,-0.40
24421,Yuan3,Cl_M06,BTBR T<+> Itpr3<tf>/J,m,120,00069a17ff,234,002282,1,-0.40
24421,Yuan3,Cl_M06,BUB/BnJ,f,117,00069a0f3f,234,000653,24,0.44
24421,Yuan3,Cl_M06,BUB/BnJ,f,115,SC-1408,234,000653,24,-0.15
24421,Yuan3,Cl_M06,BUB/BnJ,f,120,00069a211a,234,000653,24,1.33
24421,Yuan3,Cl_M06,BUB/BnJ,f,117,SC-1406,234,000653,24,0.44
24421,Yuan3,Cl_M06,BUB/BnJ,f,114,00069a13a4,234,000653,24,-0.44
24421,Yuan3,Cl_M06,BUB/BnJ,f,110,00069a10e7,234,000653,24,-1.62
24421,Yuan3,Cl_M06,BUB/BnJ,m,114,00068B1EC2,234,000653,24,-0.32
24421,Yuan3,Cl_M06,BUB/BnJ,m,114,00068AF246,234,000653,24,-0.32
24421,Yuan3,Cl_M06,BUB/BnJ,m,116,00068AF4AE,234,000653,24,0.65
24421,Yuan3,Cl_M06,BUB/BnJ,m,118,00068AF767,234,000653,24,1.61
24421,Yuan3,Cl_M06,BUB/BnJ,m,112,00068AFCC3,234,000653,24,-1.29
24421,Yuan3,Cl_M06,BUB/BnJ,m,114,00068B0CD2,234,000653,24,-0.32
24421,Yuan3,Cl_M06,C3H/HeJ,f,115,00069a0da7,234,000659,6,-1.53
24421,Yuan3,Cl_M06,C3H/HeJ,f,119,00069a0b8e,234,000659,6,-0.27
24421,Yuan3,Cl_M06,C3H/HeJ,f,123,00069a0b3e,234,000659,6,0.99
24421,Yuan3,Cl_M06,C3H/HeJ,f,121,00069a04e2,234,000659,6,0.36
24421,Yuan3,Cl_M06,C3H/HeJ,f,124,000699ff7b,234,000659,6,1.30
24421,Yuan3,Cl_M06,C3H/HeJ,f,117,00069a2e96,234,000659,6,-0.90
24421,Yuan3,Cl_M06,C3H/HeJ,f,120,00069a1b3c,234,000659,6,0.04
24421,Yuan3,Cl_M06,C3H/HeJ,m,125,00069a2101,234,000659,6,0.66
24421,Yuan3,Cl_M06,C3H/HeJ,m,119,00069a0882,234,000659,6,-1.87
24421,Yuan3,Cl_M06,C3H/HeJ,m,123,00069a07fa,234,000659,6,-0.18
24421,Yuan3,Cl_M06,C3H/HeJ,m,124,00069a010c,234,000659,6,0.24
24421,Yuan3,Cl_M06,C3H/HeJ,m,125,000699fade,234,000659,6,0.66
24421,Yuan3,Cl_M06,C3H/HeJ,m,122,00069a251a,234,000659,6,-0.60
24421,Yuan3,Cl_M06,C3H/HeJ,m,126,00069a27c6,234,000659,6,1.08
24421,Yuan3,Cl_M06,C57BL/10J,f,116,000699f667,234,000665,38,0.75
24421,Yuan3,Cl_M06,C57BL/10J,f,116,SC-1653,234,000665,38,0.75
24421,Yuan3,Cl_M06,C57BL/10J,f,114,00069a2e0a,234,000665,38,-0.25
24421,Yuan3,Cl_M06,C57BL/10J,f,112,00069a24fe,234,000665,38,-1.25
24421,Yuan3,Cl_M06,C57BL/10J,f,112,00069a1e23,234,000665,38,-1.25
24421,Yuan3,Cl_M06,C57BL/10J,f,117,00069a1acf,234,000665,38,1.25
24421,Yuan3,Cl_M06,C57BL/10J,f,116,00069a13a0,234,000665,38,0.75
24421,Yuan3,Cl_M06,C57BL/10J,f,113,00069a0747,234,000665,38,-0.75
24421,Yuan3,Cl_M06,C57BL/10J,m,112,00069a0590,234,000665,38,-1.13
24421,Yuan3,Cl_M06,C57BL/10J,m,115,000699f8d4,234,000665,38,0.23
24421,Yuan3,Cl_M06,C57BL/10J,m,115,000699f8e4,234,000665,38,0.23
24421,Yuan3,Cl_M06,C57BL/10J,m,115,00069a1268,234,000665,38,0.23
24421,Yuan3,Cl_M06,C57BL/10J,m,119,00069a14de,234,000665,38,2.04
24421,Yuan3,Cl_M06,C57BL/10J,m,114,00069a15d7,234,000665,38,-0.23
24421,Yuan3,Cl_M06,C57BL/10J,m,112,00069a250e,234,000665,38,-1.13
24421,Yuan3,Cl_M06,C57BL/10J,m,114,00069a2738,234,000665,38,-0.23
24421,Yuan3,Cl_M06,C57BL/6J,f,119,00068CE0FC,234,000664,7,-0.50
24421,Yuan3,Cl_M06,C57BL/6J,f,126,00069A2722,234,000664,7,1.50
24421,Yuan3,Cl_M06,C57BL/6J,f,116,00069A20B8,234,000664,7,-1.36
24421,Yuan3,Cl_M06,C57BL/6J,f,124,00069A0C1D,234,000664,7,0.93
24421,Yuan3,Cl_M06,C57BL/6J,f,118,00069A0569,234,000664,7,-0.79
24421,Yuan3,Cl_M06,C57BL/6J,f,122,00068D0F8E,234,000664,7,0.36
24421,Yuan3,Cl_M06,C57BL/6J,f,123,00068D0F01,234,000664,7,0.64
24421,Yuan3,Cl_M06,C57BL/6J,f,118,00068CEB3D,234,000664,7,-0.79
24421,Yuan3,Cl_M06,C57BL/6J,m,116,00069A2E50,234,000664,7,0.80
24421,Yuan3,Cl_M06,C57BL/6J,m,114,00069A0032,234,000664,7,0.48
24421,Yuan3,Cl_M06,C57BL/6J,m,102,00069A0FDC,234,000664,7,-1.45
24421,Yuan3,Cl_M06,C57BL/6J,m,112,00069A2AAD,234,000664,7,0.16
24421,Yuan3,Cl_M06,C57BLKS/J,f,118,00069a3001,234,000662,35,1.02
24421,Yuan3,Cl_M06,C57BLKS/J,f,115,00069a19bb,234,000662,35,-0.86
24421,Yuan3,Cl_M06,C57BLKS/J,f,118,000699fcc9,234,000662,35,1.02
24421,Yuan3,Cl_M06,C57BLKS/J,f,116,000699fc07,234,000662,35,-0.23
24421,Yuan3,Cl_M06,C57BLKS/J,f,115,00069a0932,234,000662,35,-0.86
24421,Yuan3,Cl_M06,C57BLKS/J,f,117,00069a238d,234,000662,35,0.39
24421,Yuan3,Cl_M06,C57BLKS/J,f,118,00069a2637,234,000662,35,1.02
24421,Yuan3,Cl_M06,C57BLKS/J,f,114,00069a29b5,234,000662,35,-1.49
24421,Yuan3,Cl_M06,C57BLKS/J,m,115,00069a16dc,234,000662,35,-0.64
24421,Yuan3,Cl_M06,C57BLKS/J,m,120,00069a09dc,234,000662,35,1.06
24421,Yuan3,Cl_M06,C57BLKS/J,m,121,000699fb40,234,000662,35,1.40
24421,Yuan3,Cl_M06,C57BLKS/J,m,112,000699fa54,234,000662,35,-1.65
24421,Yuan3,Cl_M06,C57BLKS/J,m,115,00069a2aa7,234,000662,35,-0.64
24421,Yuan3,Cl_M06,C57BLKS/J,m,118,00069a2532,234,000662,35,0.38
24421,Yuan3,Cl_M06,C57BLKS/J,m,116,00069a22a7,234,000662,35,-0.30
24421,Yuan3,Cl_M06,C57BLKS/J,m,118,00069a0af2,234,000662,35,0.38
24421,Yuan3,Cl_M06,C57BR/cdJ,m,119,00069a02b4,234,000667,32,0.44
24421,Yuan3,Cl_M06,C57BR/cdJ,m,118,00069a2a13,234,000667,32,-0.15
24421,Yuan3,Cl_M06,C57BR/cdJ,m,116,00069a0679,234,000667,32,-1.32
24421,Yuan3,Cl_M06,C57BR/cdJ,m,120,00069a26a7,234,000667,32,1.02
24421,Yuan3,Cl_M06,C57L/J,f,117,00069a2765,234,000668,37,-0.10
24421,Yuan3,Cl_M06,C57L/J,f,116,00069a2fad,234,000668,37,-0.90
24421,Yuan3,Cl_M06,C57L/J,f,115,00069a22b3,234,000668,37,-1.70
24421,Yuan3,Cl_M06,C57L/J,f,119,00069a128e,234,000668,37,1.50
24421,Yuan3,Cl_M06,C57L/J,f,118,00069a0d50,234,000668,37,0.70
24421,Yuan3,Cl_M06,C57L/J,f,117,000699fd63,234,000668,37,-0.10
24421,Yuan3,Cl_M06,C57L/J,f,117,000699fa86,234,000668,37,-0.10
24421,Yuan3,Cl_M06,C57L/J,f,118,000699f901,234,000668,37,0.70
24421,Yuan3,Cl_M06,C57L/J,m,115,00068CDAB0,234,000668,37,-0.45
24421,Yuan3,Cl_M06,C57L/J,m,116,00069A21DA,234,000668,37,0.06
24421,Yuan3,Cl_M06,C57L/J,m,116,00069A1573,234,000668,37,0.06
24421,Yuan3,Cl_M06,C57L/J,m,114,00069A12E5,234,000668,37,-0.96
24421,Yuan3,Cl_M06,C57L/J,m,118,000699F5B2,234,000668,37,1.08
24421,Yuan3,Cl_M06,C57L/J,m,116,00068D28C9,234,000668,37,0.06
24421,Yuan3,Cl_M06,C57L/J,m,113,00068D0D17,234,000668,37,-1.47
24421,Yuan3,Cl_M06,C57L/J,m,119,00068CE442,234,000668,37,1.59
24421,Yuan3,Cl_M06,CAST/EiJ,f,110,SC-8936,234,000928,2,-0.64
24421,Yuan3,Cl_M06,CAST/EiJ,f,112,SC-8938,234,000928,2,-0.18
24421,Yuan3,Cl_M06,CAST/EiJ,f,110,SC-8937,234,000928,2,-0.64
24421,Yuan3,Cl_M06,CAST/EiJ,f,119,SC-6327,234,000928,2,1.46
24421,Yuan3,Cl_M06,CBA/J,f,118,00069a2788,234,000656,16,-0.96
24421,Yuan3,Cl_M06,CBA/J,f,123,SC-2500,234,000656,16,1.59
24421,Yuan3,Cl_M06,CBA/J,f,119,00069a28fa,234,000656,16,-0.45
24421,Yuan3,Cl_M06,CBA/J,f,118,000699f9ca,234,000656,16,-0.96
24421,Yuan3,Cl_M06,CBA/J,f,118,00069a0237,234,000656,16,-0.96
24421,Yuan3,Cl_M06,CBA/J,f,120,00069a1144,234,000656,16,0.06
24421,Yuan3,Cl_M06,CBA/J,f,122,00069a1b9b,234,000656,16,1.08
24421,Yuan3,Cl_M06,CBA/J,f,121,00069a26f4,234,000656,16,0.57
24421,Yuan3,Cl_M06,DBA/2J,f,116,000699f57c,234,000671,8,0.75
24421,Yuan3,Cl_M06,DBA/2J,f,119,00069a2e34,234,000671,8,1.47
24421,Yuan3,Cl_M06,DBA/2J,f,114,00069a2ae1,234,000671,8,0.27
24421,Yuan3,Cl_M06,DBA/2J,f,106,00069a2205,234,000671,8,-1.65
24421,Yuan3,Cl_M06,DBA/2J,f,108,00069a1b33,234,000671,8,-1.17
24421,Yuan3,Cl_M06,DBA/2J,f,113,00069a1188,234,000671,8,0.03
24421,Yuan3,Cl_M06,DBA/2J,f,114,00069a09d4,234,000671,8,0.27
24421,Yuan3,Cl_M06,DBA/2J,f,113,000699ffa7,234,000671,8,0.03
24421,Yuan3,Cl_M06,DBA/2J,m,114,00069A15CD,234,000671,8,-1.16
24421,Yuan3,Cl_M06,DBA/2J,m,119,00069A15C5,234,000671,8,0.36
24421,Yuan3,Cl_M06,DBA/2J,m,119,00069A129E,234,000671,8,0.36
24421,Yuan3,Cl_M06,DBA/2J,m,112,000699FA1D,234,000671,8,-1.77
24421,Yuan3,Cl_M06,DBA/2J,m,122,00068CFD22,234,000671,8,1.27
24421,Yuan3,Cl_M06,DBA/2J,m,114,00068CFB0D,234,000671,8,-1.16
24421,Yuan3,Cl_M06,DBA/2J,m,115,00068CE238,234,000671,8,-0.85
24421,Yuan3,Cl_M06,DBA/2J,m,117,00068CDC48,234,000671,8,-0.25
24421,Yuan3,Cl_M06,DBA/2J,m,115,SC-572,234,000671,8,-0.85
24421,Yuan3,Cl_M06,DBA/2J,m,121,00069a170a,234,000671,8,0.97
24421,Yuan3,Cl_M06,DBA/2J,m,118,00069a2112,234,000671,8,0.06
24421,Yuan3,Cl_M06,DBA/2J,m,122,00069a2460,234,000671,8,1.27
24421,Yuan3,Cl_M06,DBA/2J,m,120,00069a2504,234,000671,8,0.66
24421,Yuan3,Cl_M06,DBA/2J,m,115,SC-251,234,000671,8,-0.85
24421,Yuan3,Cl_M06,DBA/2J,m,120,00069a10e8,234,000671,8,0.66
24421,Yuan3,Cl_M06,DBA/2J,m,122,00069A15F2,234,000671,8,1.27
24421,Yuan3,Cl_M06,FVB/NJ,f,112,00068CE99D,234,001800,9,-0.97
24421,Yuan3,Cl_M06,FVB/NJ,f,113,00068CE30D,234,001800,9,-0.63
24421,Yuan3,Cl_M06,FVB/NJ,f,115,SC-2826,234,001800,9,0.05
24421,Yuan3,Cl_M06,FVB/NJ,f,116,SC-272,234,001800,9,0.39
24421,Yuan3,Cl_M06,FVB/NJ,f,116,00069a1db8,234,001800,9,0.39
24421,Yuan3,Cl_M06,FVB/NJ,f,118,00069a1d3c,234,001800,9,1.07
24421,Yuan3,Cl_M06,FVB/NJ,f,114,00069a1b56,234,001800,9,-0.29
24421,Yuan3,Cl_M06,FVB/NJ,f,113,00069a1250,234,001800,9,-0.63
24421,Yuan3,Cl_M06,FVB/NJ,f,117,00069a0fa2,234,001800,9,0.73
24421,Yuan3,Cl_M06,FVB/NJ,f,120,00068D4303,234,001800,9,1.75
24421,Yuan3,Cl_M06,FVB/NJ,f,112,00068D0EB0,234,001800,9,-0.97
24421,Yuan3,Cl_M06,FVB/NJ,f,118,00068D020A,234,001800,9,1.07
24421,Yuan3,Cl_M06,FVB/NJ,f,109,00068CFAE3,234,001800,9,-2.00
24421,Yuan3,Cl_M06,FVB/NJ,f,115,00068CF60F,234,001800,9,0.05
24421,Yuan3,Cl_M06,FVB/NJ,m,114,00069a134e,234,001800,9,-0.72
24421,Yuan3,Cl_M06,FVB/NJ,m,113,00069a1f64,234,001800,9,-1.37
24421,Yuan3,Cl_M06,FVB/NJ,m,117,00069a2720,234,001800,9,1.23
24421,Yuan3,Cl_M06,FVB/NJ,m,115,00069a310d,234,001800,9,-0.07
24421,Yuan3,Cl_M06,FVB/NJ,m,117,00068CDB66,234,001800,9,1.23
24421,Yuan3,Cl_M06,FVB/NJ,m,116,00068CE9F7,234,001800,9,0.58
24421,Yuan3,Cl_M06,FVB/NJ,m,113,00068ce07b,234,001800,9,-1.37
24421,Yuan3,Cl_M06,FVB/NJ,m,115,000699fe9a,234,001800,9,-0.07
24421,Yuan3,Cl_M06,FVB/NJ,m,116,00069a1123,234,001800,9,0.58
24421,Yuan3,Cl_M06,KK/HlJ,f,115,00068B00ED,234,002106,18,0.04
24421,Yuan3,Cl_M06,KK/HlJ,f,118,00068B1CC1,234,002106,18,0.91
24421,Yuan3,Cl_M06,KK/HlJ,f,111,00068B1097,234,002106,18,-1.13
24421,Yuan3,Cl_M06,KK/HlJ,f,117,00068AFE4A,234,002106,18,0.62
24421,Yuan3,Cl_M06,KK/HlJ,f,114,00068AF334,234,002106,18,-0.25
24421,Yuan3,Cl_M06,KK/HlJ,f,109,00068B0C94,234,002106,18,-1.71
24421,Yuan3,Cl_M06,KK/HlJ,f,119,00068B08E1,234,002106,18,1.20
24421,Yuan3,Cl_M06,KK/HlJ,f,116,00068B07F0,234,002106,18,0.33
24421,Yuan3,Cl_M06,LP/J,f,121,00068B1EEB,234,000676,10,0.41
24421,Yuan3,Cl_M06,LP/J,f,122,00068CF39F,234,000676,10,0.82
24421,Yuan3,Cl_M06,LP/J,f,122,SC-607,234,000676,10,0.82
24421,Yuan3,Cl_M06,LP/J,f,118,00068B0E32,234,000676,10,-0.82
24421,Yuan3,Cl_M06,LP/J,f,120,00068B094E,234,000676,10,0.00
24421,Yuan3,Cl_M06,LP/J,f,120,00068CF0D4,234,000676,10,0.00
24421,Yuan3,Cl_M06,LP/J,f,122,00068CEA71,234,000676,10,0.82
24421,Yuan3,Cl_M06,LP/J,f,115,00068B1AFF,234,000676,10,-2.04
24421,Yuan3,Cl_M06,LP/J,m,110,00069a1eb0,234,000676,10,-0.19
24421,Yuan3,Cl_M06,LP/J,m,113,00069a18e5,234,000676,10,1.32
24421,Yuan3,Cl_M06,LP/J,m,107,000699f808,234,000676,10,-1.69
24421,Yuan3,Cl_M06,LP/J,m,113,SC-3101,234,000676,10,1.32
24421,Yuan3,Cl_M06,LP/J,m,111,00069a30eb,234,000676,10,0.31
24421,Yuan3,Cl_M06,LP/J,m,110,00069a2e93,234,000676,10,-0.19
24421,Yuan3,Cl_M06,LP/J,m,110,00069a2d7a,234,000676,10,-0.19
24421,Yuan3,Cl_M06,LP/J,m,109,00069a2bf5,234,000676,10,-0.69
24421,Yuan3,Cl_M06,MOLF/EiJ,f,106,0006ca5e46,234,000550,40,0.71
24421,Yuan3,Cl_M06,MOLF/EiJ,f,104,0006ca68e5,234,000550,40,-0.71
24421,Yuan3,Cl_M06,MOLF/EiJ,m,106,0006ca4d7b,234,000550,40,0.53
24421,Yuan3,Cl_M06,MOLF/EiJ,m,104,0006ca72dd,234,000550,40,-0.35
24421,Yuan3,Cl_M06,MOLF/EiJ,m,102,0006ca8d91,234,000550,40,-1.23
24421,Yuan3,Cl_M06,MOLF/EiJ,m,104,0006ca35b3,234,000550,40,-0.35
24421,Yuan3,Cl_M06,MOLF/EiJ,m,108,0006ca3fd2,234,000550,40,1.40
24421,Yuan3,Cl_M06,MRL/MpJ,m,114,00069a13e4,234,000486,58,2.14
24421,Yuan3,Cl_M06,MRL/MpJ,m,111,00068CDD86,234,000486,58,0.09
24421,Yuan3,Cl_M06,MRL/MpJ,m,111,00068CF2DA,234,000486,58,0.09
24421,Yuan3,Cl_M06,MRL/MpJ,m,111,00068CF6D2,234,000486,58,0.09
24421,Yuan3,Cl_M06,MRL/MpJ,m,110,00068CF946,234,000486,58,-0.60
24421,Yuan3,Cl_M06,MRL/MpJ,m,109,00068D080F,234,000486,58,-1.29
24421,Yuan3,Cl_M06,MRL/MpJ,m,111,00069a1397,234,000486,58,0.09
24421,Yuan3,Cl_M06,MRL/MpJ,m,110,00069a1d0a,234,000486,58,-0.60
24421,Yuan3,Cl_M06,NOD.B10Sn-H2<b>/J,f,122,SC-5631,234,002591,92,0.80
24421,Yuan3,Cl_M06,NOD.B10Sn-H2<b>/J,f,122,SC-5632,234,002591,92,0.80
24421,Yuan3,Cl_M06,NOD.B10Sn-H2<b>/J,f,125,SC-5633,234,002591,92,1.43
24421,Yuan3,Cl_M06,NOD.B10Sn-H2<b>/J,f,112,00069a2fd8,234,002591,92,-1.31
24421,Yuan3,Cl_M06,NOD.B10Sn-H2<b>/J,f,114,00069a2503,234,002591,92,-0.89
24421,Yuan3,Cl_M06,NOD.B10Sn-H2<b>/J,f,113,00069a1443,234,002591,92,-1.10
24421,Yuan3,Cl_M06,NOD.B10Sn-H2<b>/J,f,115,00069a0fc9,234,002591,92,-0.68
24421,Yuan3,Cl_M06,NOD.B10Sn-H2<b>/J,f,121,SC-5629,234,002591,92,0.59
24421,Yuan3,Cl_M06,NOD.B10Sn-H2<b>/J,f,120,SC-5630,234,002591,92,0.38
24421,Yuan3,Cl_M06,NOD.B10Sn-H2<b>/J,m,117,00069a2ce6,234,002591,92,1.11
24421,Yuan3,Cl_M06,NOD.B10Sn-H2<b>/J,m,114,00069a28c4,234,002591,92,-0.68
24421,Yuan3,Cl_M06,NOD.B10Sn-H2<b>/J,m,116,00069a1d3f,234,002591,92,0.51
24421,Yuan3,Cl_M06,NOD.B10Sn-H2<b>/J,m,115,00069a1947,234,002591,92,-0.09
24421,Yuan3,Cl_M06,NOD.B10Sn-H2<b>/J,m,116,00069a14b8,234,002591,92,0.51
24421,Yuan3,Cl_M06,NOD.B10Sn-H2<b>/J,m,116,00069a0813,234,002591,92,0.51
24421,Yuan3,Cl_M06,NOD.B10Sn-H2<b>/J,m,112,00069a0414,234,002591,92,-1.88
24421,Yuan3,Cl_M06,NON/ShiLtJ,f,114,00069a054c,234,002423,34,-0.59
24421,Yuan3,Cl_M06,NON/ShiLtJ,f,114,000699fb34,234,002423,34,-0.59
24421,Yuan3,Cl_M06,NON/ShiLtJ,f,114,00069a2f93,234,002423,34,-0.59
24421,Yuan3,Cl_M06,NON/ShiLtJ,f,119,00069a0e1b,234,002423,34,1.56
24421,Yuan3,Cl_M06,NON/ShiLtJ,f,113,00069a157b,234,002423,34,-1.02
24421,Yuan3,Cl_M06,NON/ShiLtJ,f,119,00069a25a2,234,002423,34,1.56
24421,Yuan3,Cl_M06,NON/ShiLtJ,f,115,00069a25f9,234,002423,34,-0.16
24421,Yuan3,Cl_M06,NON/ShiLtJ,f,115,00069a08b8,234,002423,34,-0.16
24421,Yuan3,Cl_M06,NON/ShiLtJ,m,120,00068AF3B5,234,002423,34,-1.44
24421,Yuan3,Cl_M06,NON/ShiLtJ,m,123,00068AF764,234,002423,34,0.15
24421,Yuan3,Cl_M06,NON/ShiLtJ,m,122,00068B06A6,234,002423,34,-0.38
24421,Yuan3,Cl_M06,NON/ShiLtJ,m,126,00068B1063,234,002423,34,1.74
24421,Yuan3,Cl_M06,NON/ShiLtJ,m,122,00068B1DEF,234,002423,34,-0.38
24421,Yuan3,Cl_M06,NON/ShiLtJ,m,124,00068B24CD,234,002423,34,0.68
24421,Yuan3,Cl_M06,NON/ShiLtJ,m,122,00068B25F9,234,002423,34,-0.38
24421,Yuan3,Cl_M06,NZO/HlLtJ,f,116,SC-3660,234,002105,122,-0.07
24421,Yuan3,Cl_M06,NZO/HlLtJ,f,115,00069a2e01,234,002105,122,-0.62
24421,Yuan3,Cl_M06,NZO/HlLtJ,f,113,00069a2c88,234,002105,122,-1.73
24421,Yuan3,Cl_M06,NZO/HlLtJ,f,118,00069a26d6,234,002105,122,1.04
24421,Yuan3,Cl_M06,NZO/HlLtJ,f,116,00069a231e,234,002105,122,-0.07
24421,Yuan3,Cl_M06,NZO/HlLtJ,f,118,00069a1c32,234,002105,122,1.04
24421,Yuan3,Cl_M06,NZO/HlLtJ,f,115,00069a16f0,234,002105,122,-0.62
24421,Yuan3,Cl_M06,NZO/HlLtJ,f,118,00069a0848,234,002105,122,1.04
24421,Yuan3,Cl_M06,NZO/HlLtJ,m,121,SC-330,234,002105,122,1.40
24421,Yuan3,Cl_M06,NZO/HlLtJ,m,115,00069a06e9,234,002105,122,-0.04
