measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110015,Zaytseva1,gp10,BALIN_AB,m,1.0489,X3,651,,3001,0.71
110015,Zaytseva1,gp10,BALIN_AB,m,0.14659,X4,651,,3001,-0.71
110015,Zaytseva1,gp10,BEW_BG,f,0.15017,N_107,651,,3002,0.0
110015,Zaytseva1,gp10,BEW_BG,m,0.22904,N_106,651,,3002,0.0
110015,Zaytseva1,gp10,BOLSEN_FG,m,0.16465,X225,651,,3003,-0.71
110015,Zaytseva1,gp10,BOLSEN_FG,m,2.1734,X226,651,,3003,0.71
110015,Zaytseva1,gp10,CAMERON_GA,f,0.16226,N_248,651,,3004,-0.19
110015,Zaytseva1,gp10,CAMERON_GA,f,0.08401,X196,651,,3004,-0.76
110015,Zaytseva1,gp10,CAMERON_GA,f,0.08773,X198,651,,3004,-0.73
110015,Zaytseva1,gp10,CAMERON_GA,f,0.42489,X204,651,,3004,1.69
110015,Zaytseva1,gp10,CAMERON_GA,f,0.18733,X205,651,,3004,-0.01
110015,Zaytseva1,gp10,CAMERON_GA,m,0.35734,N_247,651,,3004,0.96
110015,Zaytseva1,gp10,CAMERON_GA,m,0.24506,X195,651,,3004,0.08
110015,Zaytseva1,gp10,CAMERON_GA,m,0.10354,X197,651,,3004,-1.04
110015,Zaytseva1,gp10,CC008/Geni,f,0.27453,N_227,651,,1715,-0.1
110015,Zaytseva1,gp10,CC008/Geni,f,0.72907,N_296,651,,1715,1.44
110015,Zaytseva1,gp10,CC008/Geni,f,0.12109,N_94,651,,1715,-0.63
110015,Zaytseva1,gp10,CC008/Geni,f,0.09529,X61,651,,1715,-0.71
110015,Zaytseva1,gp10,CC008/Geni,m,0.17526,N_295,651,,1715,0.2
110015,Zaytseva1,gp10,CC008/Geni,m,0.22422,N_93,651,,1715,0.86
110015,Zaytseva1,gp10,CC008/Geni,m,0.22879,X26,651,,1715,0.92
110015,Zaytseva1,gp10,CC008/Geni,m,0.11895,X59,651,,1715,-0.55
110015,Zaytseva1,gp10,CC008/Geni,m,0.05348,X60,651,,1715,-1.43
110015,Zaytseva1,gp10,CC010/Geni,f,0.2156,N_223,651,,1716,1.29
110015,Zaytseva1,gp10,CC010/Geni,f,0.10553,N_302,651,,1716,-0.34
110015,Zaytseva1,gp10,CC010/Geni,f,0.05384,X115,651,,1716,-1.1
110015,Zaytseva1,gp10,CC010/Geni,f,0.13868,X261,651,,1716,0.15
110015,Zaytseva1,gp10,CC010/Geni,m,0.55986,N_274,651,,1716,0.71
110015,Zaytseva1,gp10,CC010/Geni,m,0.24148,N_301,651,,1716,-0.71
110015,Zaytseva1,gp10,CC012/Geni,f,0.18372,116,651,,1717,0.05
110015,Zaytseva1,gp10,CC012/Geni,f,0.08492,N_13,651,,1717,-0.61
110015,Zaytseva1,gp10,CC012/Geni,f,0.38172,N_147,651,,1717,1.39
110015,Zaytseva1,gp10,CC012/Geni,f,0.0528,N_50,651,,1717,-0.83
110015,Zaytseva1,gp10,CC012/Geni,m,1.1781,N_146,651,,1717,0.71
110015,Zaytseva1,gp10,CC012/Geni,m,0.35846,N_49,651,,1717,-0.71
110015,Zaytseva1,gp10,CC013/Geni,f,0.04457,N_122,651,,1718,-1.1
110015,Zaytseva1,gp10,CC013/Geni,f,0.1408,N_185,651,,1718,0.85
110015,Zaytseva1,gp10,CC013/Geni,f,0.11078,N_64,651,,1718,0.25
110015,Zaytseva1,gp10,CC013/Geni,m,0.07736,N_121,651,,1718,-1.04
110015,Zaytseva1,gp10,CC013/Geni,m,0.27462,N_184,651,,1718,0.96
110015,Zaytseva1,gp10,CC013/Geni,m,0.18814,N_63,651,,1718,0.08
110015,Zaytseva1,gp10,CC016/Geni,f,0.11028,N_46,651,,1719,1.15
110015,Zaytseva1,gp10,CC016/Geni,f,0.08014,N_48,651,,1719,-0.64
110015,Zaytseva1,gp10,CC016/Geni,f,0.08231,X35,651,,1719,-0.51
110015,Zaytseva1,gp10,CC016/Geni,m,0.06855,14,651,,1719,-0.65
110015,Zaytseva1,gp10,CC016/Geni,m,0.15379,N_45,651,,1719,0.45
110015,Zaytseva1,gp10,CC016/Geni,m,0.04218,N_47,651,,1719,-0.99
110015,Zaytseva1,gp10,CC016/Geni,m,0.21122,X36,651,,1719,1.19
110015,Zaytseva1,gp10,CC020/Geni,f,0.18314,52,651,,1720,1.33
110015,Zaytseva1,gp10,CC020/Geni,f,0.11434,53,651,,1720,-0.47
110015,Zaytseva1,gp10,CC020/Geni,f,0.11627,N_233,651,,1720,-0.42
110015,Zaytseva1,gp10,CC020/Geni,f,0.08775,N_320,651,,1720,-1.17
110015,Zaytseva1,gp10,CC020/Geni,f,0.18701,N_57,651,,1720,1.43
110015,Zaytseva1,gp10,CC020/Geni,f,0.13137,X257,651,,1720,-0.03
110015,Zaytseva1,gp10,CC020/Geni,f,0.10696,X259,651,,1720,-0.66
110015,Zaytseva1,gp10,CC020/Geni,m,0.06058,N_319,651,,1720,-1.19
110015,Zaytseva1,gp10,CC020/Geni,m,0.07373,N_56,651,,1720,-0.93
110015,Zaytseva1,gp10,CC020/Geni,m,0.1707,X217,651,,1720,0.94
110015,Zaytseva1,gp10,CC020/Geni,m,0.16617,X256,651,,1720,0.85
110015,Zaytseva1,gp10,CC020/Geni,m,0.13941,X258,651,,1720,0.33
110015,Zaytseva1,gp10,CC022/Geni,f,0.15992,N_273,651,,3056,0.0
110015,Zaytseva1,gp10,CC022/Geni,m,0.27953,N_272,651,,3056,0.0
110015,Zaytseva1,gp10,CC023/Geni,f,0.73124,N_246,651,,1721,0.1
110015,Zaytseva1,gp10,CC023/Geni,f,0.10552,N_290,651,,1721,-1.22
110015,Zaytseva1,gp10,CC023/Geni,f,0.63697,X144,651,,1721,-0.1
110015,Zaytseva1,gp10,CC023/Geni,f,1.2695,X25,651,,1721,1.22
110015,Zaytseva1,gp10,CC023/Geni,m,0.10313,N_245,651,,1721,-1.38
110015,Zaytseva1,gp10,CC023/Geni,m,0.46681,N_289,651,,1721,-0.44
110015,Zaytseva1,gp10,CC023/Geni,m,0.64718,X101,651,,1721,0.03
110015,Zaytseva1,gp10,CC023/Geni,m,0.84379,X143,651,,1721,0.54
110015,Zaytseva1,gp10,CC023/Geni,m,1.1252,X23,651,,1721,1.27
110015,Zaytseva1,gp10,CC024/Geni,f,0.22204,N_228,651,,1722,0.97
110015,Zaytseva1,gp10,CC024/Geni,f,0.11505,N_258,651,,1722,-0.55
110015,Zaytseva1,gp10,CC024/Geni,f,0.10964,X169,651,,1722,-0.63
110015,Zaytseva1,gp10,CC024/Geni,f,0.28249,X170,651,,1722,1.83
110015,Zaytseva1,gp10,CC024/Geni,f,0.11158,X211,651,,1722,-0.6
110015,Zaytseva1,gp10,CC024/Geni,f,0.09976,X212,651,,1722,-0.77
110015,Zaytseva1,gp10,CC024/Geni,f,0.13593,X214,651,,1722,-0.25
110015,Zaytseva1,gp10,CC024/Geni,m,0.30304,N_124,651,,1722,0.71
110015,Zaytseva1,gp10,CC024/Geni,m,0.25396,N_257,651,,1722,-0.71
110015,Zaytseva1,gp10,CC025/Geni,f,0.14998,N_329,651,,1723,-0.92
110015,Zaytseva1,gp10,CC025/Geni,f,0.24468,N_330,651,,1723,-0.15
110015,Zaytseva1,gp10,CC025/Geni,f,0.39275,X90,651,,1723,1.06
110015,Zaytseva1,gp10,CC025/Geni,m,0.34753,N_22,651,,1723,-0.21
110015,Zaytseva1,gp10,CC025/Geni,m,1.2231,N_263,651,,1723,1.46
110015,Zaytseva1,gp10,CC025/Geni,m,0.18619,N_264,651,,1723,-0.52
110015,Zaytseva1,gp10,CC025/Geni,m,0.07332,N_328,651,,1723,-0.74
110015,Zaytseva1,gp10,CC026/Geni,f,0.23528,N_278,651,,1724,0.71
110015,Zaytseva1,gp10,CC026/Geni,f,0.16646,X234,651,,1724,-0.71
110015,Zaytseva1,gp10,CC026/Geni,m,0.19543,N_277,651,,1724,0.78
110015,Zaytseva1,gp10,CC026/Geni,m,0.16904,X233,651,,1724,0.35
110015,Zaytseva1,gp10,CC026/Geni,m,0.07941,X235,651,,1724,-1.13
110015,Zaytseva1,gp10,CC027/Geni,f,0.74226,N_280,651,,1725,1.09
110015,Zaytseva1,gp10,CC027/Geni,f,0.08843,N_332,651,,1725,-1.04
110015,Zaytseva1,gp10,CC027/Geni,f,0.21158,X104,651,,1725,-0.63
110015,Zaytseva1,gp10,CC027/Geni,f,0.58362,X105,651,,1725,0.58
110015,Zaytseva1,gp10,CC027/Geni,m,0.23713,N_279,651,,1725,1.11
110015,Zaytseva1,gp10,CC027/Geni,m,0.15933,N_331,651,,1725,-0.82
110015,Zaytseva1,gp10,CC027/Geni,m,0.18047,X103,651,,1725,-0.29
110015,Zaytseva1,gp10,CC028/Geni,f,0.10185,41,651,,3057,-1.04
110015,Zaytseva1,gp10,CC028/Geni,f,0.09421,N_154,651,,3057,-1.11
110015,Zaytseva1,gp10,CC028/Geni,f,0.27867,N_298,651,,3057,0.46
110015,Zaytseva1,gp10,CC028/Geni,f,0.34197,X106,651,,3057,1.0
110015,Zaytseva1,gp10,CC028/Geni,f,0.30433,X107,651,,3057,0.68
110015,Zaytseva1,gp10,CC028/Geni,m,0.07557,N_153,651,,3057,-0.82
110015,Zaytseva1,gp10,CC028/Geni,m,0.51248,N_297,651,,3057,1.42
110015,Zaytseva1,gp10,CC028/Geni,m,0.12841,X108,651,,3057,-0.55
110015,Zaytseva1,gp10,CC028/Geni,m,0.22302,X176,651,,3057,-0.06
110015,Zaytseva1,gp10,CC030/Geni,f,0.95102,N_221,651,,1726,1.76
110015,Zaytseva1,gp10,CC030/Geni,f,0.18314,N_284,651,,1726,-0.41
110015,Zaytseva1,gp10,CC030/Geni,f,0.15118,N_74,651,,1726,-0.5
110015,Zaytseva1,gp10,CC030/Geni,f,0.27221,N_76,651,,1726,-0.16
110015,Zaytseva1,gp10,CC030/Geni,f,0.08678,X54,651,,1726,-0.68
110015,Zaytseva1,gp10,CC030/Geni,m,0.97353,N_283,651,,1726,1.14
110015,Zaytseva1,gp10,CC030/Geni,m,0.23077,N_75,651,,1726,-0.39
110015,Zaytseva1,gp10,CC030/Geni,m,0.06125,X53,651,,1726,-0.74
110015,Zaytseva1,gp10,CC031/Geni,f,0.11456,X123,651,,1727,-0.86
110015,Zaytseva1,gp10,CC031/Geni,f,0.14872,X17,651,,1727,-0.24
110015,Zaytseva1,gp10,CC031/Geni,f,0.2231,X194,651,,1727,1.1
110015,Zaytseva1,gp10,CC031/Geni,m,0.18833,X122,651,,1727,0.71
110015,Zaytseva1,gp10,CC031/Geni,m,0.08015,X16,651,,1727,-0.71
110015,Zaytseva1,gp10,CC032/Geni,f,1.1277,2,651,,1728,1.48
110015,Zaytseva1,gp10,CC032/Geni,f,0.15741,N_191,651,,1728,-0.61
110015,Zaytseva1,gp10,CC032/Geni,f,0.32345,N_254,651,,1728,-0.25
110015,Zaytseva1,gp10,CC032/Geni,f,0.14882,X200,651,,1728,-0.62
110015,Zaytseva1,gp10,CC032/Geni,m,1.1025,N_155,651,,1728,1.79
110015,Zaytseva1,gp10,CC032/Geni,m,0.16313,N_253,651,,1728,-1.07
110015,Zaytseva1,gp10,CC032/Geni,m,0.61729,X199,651,,1728,0.31
110015,Zaytseva1,gp10,CC032/Geni,m,0.47259,X27,651,,1728,-0.13
110015,Zaytseva1,gp10,CC032/Geni,m,0.28785,X28,651,,1728,-0.69
110015,Zaytseva1,gp10,CC032/Geni,m,0.44039,X29,651,,1728,-0.22
110015,Zaytseva1,gp10,CC033/Geni,f,0.21537,N_240,651,,1729,1.47
110015,Zaytseva1,gp10,CC033/Geni,f,0.1756,N_241,651,,1729,0.57
110015,Zaytseva1,gp10,CC033/Geni,f,0.12658,N_288,651,,1729,-0.54
110015,Zaytseva1,gp10,CC033/Geni,f,0.10882,X132,651,,1729,-0.94
110015,Zaytseva1,gp10,CC033/Geni,f,0.12543,X88,651,,1729,-0.57
110015,Zaytseva1,gp10,CC033/Geni,m,0.20037,N_287,651,,1729,1.22
110015,Zaytseva1,gp10,CC033/Geni,m,0.11238,X13,651,,1729,-0.86
110015,Zaytseva1,gp10,CC033/Geni,m,0.11563,X131,651,,1729,-0.78
110015,Zaytseva1,gp10,CC033/Geni,m,0.16602,X87,651,,1729,0.41
110015,Zaytseva1,gp10,CC042/Geni,f,0.20609,N_226,651,,1731,-0.75
110015,Zaytseva1,gp10,CC042/Geni,f,0.44947,N_256,651,,1731,0.24
110015,Zaytseva1,gp10,CC042/Geni,f,0.24574,N_322,651,,1731,-0.59
110015,Zaytseva1,gp10,CC042/Geni,f,0.84225,X129,651,,1731,1.85
110015,Zaytseva1,gp10,CC042/Geni,f,0.22906,X179,651,,1731,-0.65
110015,Zaytseva1,gp10,CC042/Geni,f,0.18624,X180,651,,1731,-0.83
110015,Zaytseva1,gp10,CC042/Geni,f,0.56691,X33,651,,1731,0.72
110015,Zaytseva1,gp10,CC042/Geni,m,0.58903,N_255,651,,1731,0.79
110015,Zaytseva1,gp10,CC042/Geni,m,0.21171,N_321,651,,1731,-1.16
110015,Zaytseva1,gp10,CC042/Geni,m,0.3387,X128,651,,1731,-0.5
110015,Zaytseva1,gp10,CC042/Geni,m,0.60533,X178,651,,1731,0.88
110015,Zaytseva1,gp10,CC043/Geni,f,0.10051,170,651,,1732,-0.47
110015,Zaytseva1,gp10,CC043/Geni,f,0.17549,N_276,651,,1732,-0.25
110015,Zaytseva1,gp10,CC043/Geni,f,0.11445,X63,651,,1732,-0.43
110015,Zaytseva1,gp10,CC043/Geni,f,0.83767,X65,651,,1732,1.77
110015,Zaytseva1,gp10,CC043/Geni,f,0.05317,X67,651,,1732,-0.62
110015,Zaytseva1,gp10,CC043/Geni,m,0.99254,N_275,651,,1732,0.98
110015,Zaytseva1,gp10,CC043/Geni,m,0.76224,N_336,651,,1732,0.44
110015,Zaytseva1,gp10,CC043/Geni,m,0.21912,X62,651,,1732,-0.85
110015,Zaytseva1,gp10,CC043/Geni,m,0.04092,X64,651,,1732,-1.27
110015,Zaytseva1,gp10,CC043/Geni,m,0.8739,X66,651,,1732,0.7
110015,Zaytseva1,gp10,CC045/Geni,f,0.07805,N_262,651,,3005,0.0
110015,Zaytseva1,gp10,CC045/Geni,m,0.06172,N_261,651,,3005,0.0
110015,Zaytseva1,gp10,CC052/Geni,f,0.54556,160,651,,3058,0.02
110015,Zaytseva1,gp10,CC052/Geni,f,0.09014,N_170,651,,3058,-0.72
110015,Zaytseva1,gp10,CC052/Geni,f,1.4073,N_25,651,,3058,1.41
110015,Zaytseva1,gp10,CC052/Geni,f,0.09358,N_335,651,,3058,-0.71
110015,Zaytseva1,gp10,CC052/Geni,m,0.07578,N_24,651,,3058,0.71
110015,Zaytseva1,gp10,CC052/Geni,m,0.07462,X12,651,,3058,-0.71
110015,Zaytseva1,gp10,CC054/Geni,f,0.14316,N_193,651,,3059,0.68
110015,Zaytseva1,gp10,CC054/Geni,f,0.13137,N_43,651,,3059,0.46
110015,Zaytseva1,gp10,CC054/Geni,f,0.0451,N_44,651,,3059,-1.15
110015,Zaytseva1,gp10,CC054/Geni,m,0.04558,N_42,651,,3059,0.0
110015,Zaytseva1,gp10,CC056/Geni,f,0.06989,N_252,651,,1733,-1.15
110015,Zaytseva1,gp10,CC056/Geni,f,0.10673,N_314,651,,1733,0.55
110015,Zaytseva1,gp10,CC056/Geni,f,0.10797,X127,651,,1733,0.61
110015,Zaytseva1,gp10,CC056/Geni,m,0.15003,N_251,651,,1733,-0.49
110015,Zaytseva1,gp10,CC056/Geni,m,0.43487,N_313,651,,1733,-0.09
110015,Zaytseva1,gp10,CC056/Geni,m,0.0583,N_79,651,,1733,-0.61
110015,Zaytseva1,gp10,CC056/Geni,m,0.094,X124,651,,1733,-0.56
110015,Zaytseva1,gp10,CC056/Geni,m,1.7443,X126,651,,1733,1.75
110015,Zaytseva1,gp10,CC061/Geni,f,0.69515,22,651,,1734,1.91
110015,Zaytseva1,gp10,CC061/Geni,f,0.29267,N_222,651,,1734,0.24
110015,Zaytseva1,gp10,CC061/Geni,f,0.18069,N_265,651,,1734,-0.23
110015,Zaytseva1,gp10,CC061/Geni,f,0.08136,N_78,651,,1734,-0.65
110015,Zaytseva1,gp10,CC061/Geni,f,0.08855,X244,651,,1734,-0.62
110015,Zaytseva1,gp10,CC061/Geni,f,0.07869,X263,651,,1734,-0.66
110015,Zaytseva1,gp10,CC061/Geni,m,0.09651,N_77,651,,1734,0.71
110015,Zaytseva1,gp10,CC061/Geni,m,0.08098,X243,651,,1734,-0.71
110015,Zaytseva1,gp10,CIS2_AD,f,0.08967,N_260,651,,3006,-0.72
110015,Zaytseva1,gp10,CIS2_AD,f,1.0348,X117,651,,3006,1.44
110015,Zaytseva1,gp10,CIS2_AD,f,1.04,X119,651,,3006,1.45
110015,Zaytseva1,gp10,CIS2_AD,f,0.29555,X121,651,,3006,-0.25
110015,Zaytseva1,gp10,CIS2_AD,f,0.13667,X15,651,,3006,-0.61
110015,Zaytseva1,gp10,CIS2_AD,f,0.08159,X71,651,,3006,-0.73
110015,Zaytseva1,gp10,CIS2_AD,f,0.14845,X72,651,,3006,-0.58
110015,Zaytseva1,gp10,CIS2_AD,m,0.11501,N_259,651,,3006,-1.46
110015,Zaytseva1,gp10,CIS2_AD,m,0.40598,X116,651,,3006,-0.92
110015,Zaytseva1,gp10,CIS2_AD,m,0.94943,X118,651,,3006,0.09
110015,Zaytseva1,gp10,CIS2_AD,m,1.2773,X120,651,,3006,0.7
110015,Zaytseva1,gp10,CIS2_AD,m,1.1225,X14,651,,3006,0.41
110015,Zaytseva1,gp10,CIS2_AD,m,1.5293,X70,651,,3006,1.17
110015,Zaytseva1,gp10,DET3_DG,f,1.5903,X84,651,,3007,0.52
110015,Zaytseva1,gp10,DET3_DG,f,1.6667,X85,651,,3007,0.63
110015,Zaytseva1,gp10,DET3_DG,f,0.45631,X86,651,,3007,-1.15
110015,Zaytseva1,gp10,DET3_GA,f,0.14417,N_126,651,,1736,-0.38
110015,Zaytseva1,gp10,DET3_GA,f,0.30878,N_128,651,,1736,1.13
110015,Zaytseva1,gp10,DET3_GA,f,0.10374,N_187,651,,1736,-0.75
110015,Zaytseva1,gp10,DET3_GA,m,0.39685,N_125,651,,1736,1.36
110015,Zaytseva1,gp10,DET3_GA,m,0.03572,N_127,651,,1736,-1.01
110015,Zaytseva1,gp10,DET3_GA,m,0.18838,N_169,651,,1736,-0.01
110015,Zaytseva1,gp10,DET3_GA,m,0.13788,N_186,651,,1736,-0.34
110015,Zaytseva1,gp10,DOCTOR_CG,f,0.9453,X201,651,,3008,1.14
110015,Zaytseva1,gp10,DOCTOR_CG,f,0.20021,X202,651,,3008,-0.44
110015,Zaytseva1,gp10,DOCTOR_CG,f,0.07838,X203,651,,3008,-0.7
110015,Zaytseva1,gp10,DOD_AH,f,0.28355,X224,651,,3009,1.12
110015,Zaytseva1,gp10,DOD_AH,f,0.20316,X39,651,,3009,0.17
110015,Zaytseva1,gp10,DOD_AH,f,0.19078,X40,651,,3009,0.02
110015,Zaytseva1,gp10,DOD_AH,f,0.07889,X43,651,,3009,-1.31
110015,Zaytseva1,gp10,DOD_AH,m,0.51781,X223,651,,3009,0.0
110015,Zaytseva1,gp10,DONNELL_HA,f,0.53315,N_163,651,,1737,-0.21
110015,Zaytseva1,gp10,DONNELL_HA,f,0.46585,N_55,651,,1737,-0.88
110015,Zaytseva1,gp10,DONNELL_HA,f,0.66207,X230,651,,1737,1.09
110015,Zaytseva1,gp10,DONNELL_HA,m,0.64852,N_162,651,,1737,0.8
110015,Zaytseva1,gp10,DONNELL_HA,m,0.1057,N_54,651,,1737,-1.12
110015,Zaytseva1,gp10,DONNELL_HA,m,0.51585,X229,651,,1737,0.33
110015,Zaytseva1,gp10,FIV_AC,f,0.16238,N_229,651,,1738,-0.5
110015,Zaytseva1,gp10,FIV_AC,f,0.12032,N_286,651,,1738,-0.65
110015,Zaytseva1,gp10,FIV_AC,f,0.08282,N_318,651,,1738,-0.79
110015,Zaytseva1,gp10,FIV_AC,f,0.74424,X94,651,,1738,1.62
110015,Zaytseva1,gp10,FIV_AC,f,0.3875,X98,651,,1738,0.32
110015,Zaytseva1,gp10,FIV_AC,m,0.2258,N_285,651,,1738,-0.48
110015,Zaytseva1,gp10,FIV_AC,m,0.1296,N_317,651,,1738,-0.67
110015,Zaytseva1,gp10,FIV_AC,m,1.0723,X91,651,,1738,1.15
110015,Zaytseva1,gp10,GALASUPREME_CE,f,0.10226,N_183,651,,1740,0.01
110015,Zaytseva1,gp10,GALASUPREME_CE,f,0.08816,N_230,651,,1740,-1.4
110015,Zaytseva1,gp10,GALASUPREME_CE,f,0.11098,N_81,651,,1740,0.88
110015,Zaytseva1,gp10,GALASUPREME_CE,f,0.10727,X242,651,,1740,0.51
110015,Zaytseva1,gp10,GALASUPREME_CE,m,0.13783,N_80,651,,1740,0.0
110015,Zaytseva1,gp10,GAV_FG,f,0.05298,N_30,651,,3010,-0.9
110015,Zaytseva1,gp10,GAV_FG,f,0.13425,X56,651,,3010,1.07
110015,Zaytseva1,gp10,GAV_FG,f,0.08308,X58,651,,3010,-0.17
110015,Zaytseva1,gp10,GAV_FG,m,0.09241,X55,651,,3010,0.71
110015,Zaytseva1,gp10,GAV_FG,m,0.06978,X57,651,,3010,-0.71
110015,Zaytseva1,gp10,GEK2_AC,f,0.10863,X136,651,,3011,-0.63
110015,Zaytseva1,gp10,GEK2_AC,f,0.18206,X138,651,,3011,1.15
110015,Zaytseva1,gp10,GEK2_AC,f,0.1129,X140,651,,3011,-0.52
110015,Zaytseva1,gp10,GEK2_AC,m,0.12433,X135,651,,3011,1.11
110015,Zaytseva1,gp10,GEK2_AC,m,0.064,X137,651,,3011,-0.84
110015,Zaytseva1,gp10,GEK2_AC,m,0.08165,X139,651,,3011,-0.27
110015,Zaytseva1,gp10,GET_GC,f,0.11745,172,651,,3012,-0.51
110015,Zaytseva1,gp10,GET_GC,f,0.35406,173,651,,3012,1.43
110015,Zaytseva1,gp10,GET_GC,f,0.16733,N_231,651,,3012,-0.1
110015,Zaytseva1,gp10,GET_GC,f,0.07959,X255,651,,3012,-0.82
110015,Zaytseva1,gp10,GET_GC,m,0.08041,91,651,,3012,-0.71
110015,Zaytseva1,gp10,GET_GC,m,0.33331,92,651,,3012,0.71
110015,Zaytseva1,gp10,GIT_GC,f,0.14325,N_250,651,,1741,-0.28
110015,Zaytseva1,gp10,GIT_GC,f,0.15619,N_267,651,,1741,-0.18
110015,Zaytseva1,gp10,GIT_GC,f,0.36736,X220,651,,1741,1.41
110015,Zaytseva1,gp10,GIT_GC,f,0.05342,X69,651,,1741,-0.95
110015,Zaytseva1,gp10,GIT_GC,m,0.37578,96,651,,1741,1.26
110015,Zaytseva1,gp10,GIT_GC,m,0.3653,N_249,651,,1741,1.18
110015,Zaytseva1,gp10,GIT_GC,m,0.07997,N_266,651,,1741,-1.15
110015,Zaytseva1,gp10,GIT_GC,m,0.13534,X219,651,,1741,-0.7
110015,Zaytseva1,gp10,GIT_GC,m,0.2012,X68,651,,1741,-0.16
110015,Zaytseva1,gp10,GIT_GC,m,0.16831,X8,651,,1741,-0.43
110015,Zaytseva1,gp10,HAX2_EF,f,0.05401,N_120,651,,1742,-0.87
110015,Zaytseva1,gp10,HAX2_EF,f,0.09156,N_171,651,,1742,1.09
110015,Zaytseva1,gp10,HAX2_EF,f,0.06646,N_173,651,,1742,-0.22
110015,Zaytseva1,gp10,HAX2_EF,m,0.22045,64,651,,1742,1.08
110015,Zaytseva1,gp10,HAX2_EF,m,0.09514,N_119,651,,1742,-0.9
110015,Zaytseva1,gp10,HAX2_EF,m,0.14063,N_172,651,,1742,-0.18
110015,Zaytseva1,gp10,HAZ_FE,f,0.22797,N_308,651,,1743,0.63
110015,Zaytseva1,gp10,HAZ_FE,f,0.31507,N_83,651,,1743,1.45
110015,Zaytseva1,gp10,HAZ_FE,f,0.07484,N_87,651,,1743,-0.81
110015,Zaytseva1,gp10,HAZ_FE,f,0.09993,X142,651,,1743,-0.57
110015,Zaytseva1,gp10,HAZ_FE,f,0.08556,X265,651,,1743,-0.71
110015,Zaytseva1,gp10,HAZ_FE,m,0.0744,N_307,651,,1743,-0.97
110015,Zaytseva1,gp10,HAZ_FE,m,0.13888,N_82,651,,1743,0.48
110015,Zaytseva1,gp10,HAZ_FE,m,0.14295,N_86,651,,1743,0.58
110015,Zaytseva1,gp10,HAZ_FE,m,0.16499,X141,651,,1743,1.07
110015,Zaytseva1,gp10,HAZ_FE,m,0.06599,X264,651,,1743,-1.16
110015,Zaytseva1,gp10,HIP_GA,f,0.14785,146,651,,1744,0.67
110015,Zaytseva1,gp10,HIP_GA,f,0.16971,N_150,651,,1744,1.23
110015,Zaytseva1,gp10,HIP_GA,f,0.08443,N_232,651,,1744,-0.96
110015,Zaytseva1,gp10,HIP_GA,f,0.12624,N_62,651,,1744,0.11
110015,Zaytseva1,gp10,HIP_GA,f,0.08078,X75,651,,1744,-1.05
110015,Zaytseva1,gp10,HIP_GA,m,0.13337,X74,651,,1744,0.71
110015,Zaytseva1,gp10,HIP_GA,m,0.06771,X76,651,,1744,-0.71
110015,Zaytseva1,gp10,HOE_GC,f,0.13637,N_27,651,,1745,0.0
110015,Zaytseva1,gp10,HOE_GC,m,0.08389,N_26,651,,1745,0.0
110015,Zaytseva1,gp10,JAFFA_CE,f,0.28019,N_269,651,,3013,-0.56
110015,Zaytseva1,gp10,JAFFA_CE,f,1.6062,X191,651,,3013,1.37
110015,Zaytseva1,gp10,JAFFA_CE,f,0.72662,X193,651,,3013,0.09
110015,Zaytseva1,gp10,JAFFA_CE,f,0.04644,X31,651,,3013,-0.9
110015,Zaytseva1,gp10,JAFFA_CE,m,0.11077,N_268,651,,3013,-0.96
110015,Zaytseva1,gp10,JAFFA_CE,m,0.11623,X190,651,,3013,-0.07
110015,Zaytseva1,gp10,JAFFA_CE,m,0.12291,X30,651,,3013,1.03
110015,Zaytseva1,gp10,JEUNE_CA,m,0.21487,N_103,651,,3014,0.71
110015,Zaytseva1,gp10,JEUNE_CA,m,0.16671,X5,651,,3014,-0.71
110015,Zaytseva1,gp10,KAV_AF,f,0.07957,N_123,651,,1747,0.0
110015,Zaytseva1,gp10,LAK_DA,f,0.09367,N_209,651,,3016,0.0
110015,Zaytseva1,gp10,LAK_DA,m,0.144,N_210,651,,3016,0.0
110015,Zaytseva1,gp10,LAM_DC,f,0.05234,N_130,651,,1748,-0.71
110015,Zaytseva1,gp10,LAM_DC,f,0.25632,N_67,651,,1748,0.71
110015,Zaytseva1,gp10,LAM_DC,m,0.08769,N_129,651,,1748,-0.71
110015,Zaytseva1,gp10,LAM_DC,m,0.11195,N_66,651,,1748,0.71
110015,Zaytseva1,gp10,LAX_FC,f,0.24266,N_161,651,,1750,0.0
110015,Zaytseva1,gp10,LAX_FC,m,0.14366,N_160,651,,1750,0.0
110015,Zaytseva1,gp10,LEL_FH,f,0.09805,N_118,651,,1751,1.41
110015,Zaytseva1,gp10,LEL_FH,f,0.08414,N_178,651,,1751,-0.09
110015,Zaytseva1,gp10,LEL_FH,f,0.07654,N_216,651,,1751,-0.92
110015,Zaytseva1,gp10,LEL_FH,f,0.08132,N_234,651,,1751,-0.4
110015,Zaytseva1,gp10,LEL_FH,m,0.0795,N_117,651,,1751,0.71
110015,Zaytseva1,gp10,LEL_FH,m,0.05036,N_177,651,,1751,-0.71
110015,Zaytseva1,gp10,LEM2_AF,f,0.07063,N_271,651,,3018,-0.71
110015,Zaytseva1,gp10,LEM2_AF,f,0.10605,N_324,651,,3018,0.71
