measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89063,JaxCC1,ASR_78,CC002/UncJ,f,1292.0,F148-1-dob2015-01-09,519,021236,1502,1.82
89063,JaxCC1,ASR_78,CC002/UncJ,f,849.5,F148-2-dob2015-01-09,519,021236,1502,0.17
89063,JaxCC1,ASR_78,CC002/UncJ,f,394.0,F148-3-dob2015-01-09,519,021236,1502,-1.53
89063,JaxCC1,ASR_78,CC002/UncJ,f,813.7,F148-4-dob2015-01-09,519,021236,1502,0.03
89063,JaxCC1,ASR_78,CC002/UncJ,f,617.8,F152-1-dob2015-01-09,519,021236,1502,-0.7
89063,JaxCC1,ASR_78,CC002/UncJ,f,969.3,F152-2-dob2015-01-09,519,021236,1502,0.61
89063,JaxCC1,ASR_78,CC002/UncJ,f,636.5,F165-1-dob2015-01-03,519,021236,1502,-0.63
89063,JaxCC1,ASR_78,CC002/UncJ,f,868.3,F165-2-dob2015-01-03,519,021236,1502,0.24
89063,JaxCC1,ASR_78,CC002/UncJ,m,423.0,M138-1-dob2015-01-13,519,021236,1502,-1.25
89063,JaxCC1,ASR_78,CC002/UncJ,m,673.8,M138-2-dob2015-01-13,519,021236,1502,-0.7
89063,JaxCC1,ASR_78,CC002/UncJ,m,739.8,M138-3-dob2015-01-13,519,021236,1502,-0.56
89063,JaxCC1,ASR_78,CC002/UncJ,m,1692.0,M151-1-dob2015-01-08,519,021236,1502,1.51
89063,JaxCC1,ASR_78,CC002/UncJ,m,1519.0,M151-2-dob2015-01-08,519,021236,1502,1.13
89063,JaxCC1,ASR_78,CC002/UncJ,m,1040.0,M155-1-dob2015-01-08,519,021236,1502,0.09
89063,JaxCC1,ASR_78,CC002/UncJ,m,895.3,M155-2-dob2015-01-08,519,021236,1502,-0.22
89063,JaxCC1,ASR_78,CC003/UncJ,f,344.3,F175-1-dob2015-04-14,519,021237,1503,-0.89
89063,JaxCC1,ASR_78,CC003/UncJ,f,458.0,F175-2-dob2015-04-14,519,021237,1503,-0.4
89063,JaxCC1,ASR_78,CC003/UncJ,f,949.7,F175-3-dob2015-04-14,519,021237,1503,1.72
89063,JaxCC1,ASR_78,CC003/UncJ,f,491.7,F175-4-dob2015-04-14,519,021237,1503,-0.25
89063,JaxCC1,ASR_78,CC003/UncJ,f,507.7,F175-5-dob2015-04-14,519,021237,1503,-0.18
89063,JaxCC1,ASR_78,CC003/UncJ,m,711.3,M175-6-dob2015-04-14,519,021237,1503,0.28
89063,JaxCC1,ASR_78,CC003/UncJ,m,968.3,M175-7-dob2015-04-14,519,021237,1503,1.19
89063,JaxCC1,ASR_78,CC003/UncJ,m,298.7,M181-1-dob2015-04-14,519,021237,1503,-1.19
89063,JaxCC1,ASR_78,CC003/UncJ,m,553.5,M187-1-dob2015-04-14,519,021237,1503,-0.28
89063,JaxCC1,ASR_78,CC004/TauUncJ,f,1394.0,F115-1-dob2015-03-31,519,020944,1504,-0.06
89063,JaxCC1,ASR_78,CC004/TauUncJ,f,1895.0,F115-2-dob2015-03-31,519,020944,1504,1.09
89063,JaxCC1,ASR_78,CC004/TauUncJ,f,1476.0,F127-1-dob2015-03-31,519,020944,1504,0.13
89063,JaxCC1,ASR_78,CC004/TauUncJ,f,1795.0,F127-2-dob2015-03-31,519,020944,1504,0.86
89063,JaxCC1,ASR_78,CC004/TauUncJ,f,696.5,F135-1-dob2015-03-31,519,020944,1504,-1.66
89063,JaxCC1,ASR_78,CC004/TauUncJ,f,1258.0,F157-1-dob2015-04-21,519,020944,1504,-0.38
89063,JaxCC1,ASR_78,CC004/TauUncJ,f,976.7,F157-2-dob2015-04-21,519,020944,1504,-1.02
89063,JaxCC1,ASR_78,CC004/TauUncJ,f,1879.0,F157-3-dob2015-04-21,519,020944,1504,1.05
89063,JaxCC1,ASR_78,CC004/TauUncJ,m,1031.0,M127-3-dob2015-03-31,519,020944,1504,-0.56
89063,JaxCC1,ASR_78,CC004/TauUncJ,m,1172.0,M127-4-dob2015-03-31,519,020944,1504,-0.32
89063,JaxCC1,ASR_78,CC004/TauUncJ,m,1358.0,M127-5-dob2015-03-31,519,020944,1504,-0.02
89063,JaxCC1,ASR_78,CC004/TauUncJ,m,1849.0,M136-1-dob2015-03-24,519,020944,1504,0.78
89063,JaxCC1,ASR_78,CC004/TauUncJ,m,1685.0,M136-2-dob2015-03-24,519,020944,1504,0.52
89063,JaxCC1,ASR_78,CC004/TauUncJ,m,123.5,M148-1-dob2015-03-24,519,020944,1504,-2.04
89063,JaxCC1,ASR_78,CC004/TauUncJ,m,1690.0,M148-2-dob2015-03-23,519,020944,1504,0.52
89063,JaxCC1,ASR_78,CC004/TauUncJ,m,2054.0,M148-3-dob2015-03-24,519,020944,1504,1.12
89063,JaxCC1,ASR_78,CC006/TauUncJ,f,163.7,F118-1-dob2015-03-20,519,022869,1506,1.03
89063,JaxCC1,ASR_78,CC006/TauUncJ,f,32.5,F118-2-dob2015-03-20,519,022869,1506,-1.04
89063,JaxCC1,ASR_78,CC006/TauUncJ,f,56.83,F118-3-dob2015-03-20,519,022869,1506,-0.65
89063,JaxCC1,ASR_78,CC006/TauUncJ,f,140.7,F118-4-dob2015-03-20,519,022869,1506,0.66
89063,JaxCC1,ASR_78,CC006/TauUncJ,m,68.5,M104-1-dob2015-02-13,519,022869,1506,-0.52
89063,JaxCC1,ASR_78,CC006/TauUncJ,m,345.0,M107-1-dob2015-03-02,519,022869,1506,0.92
89063,JaxCC1,ASR_78,CC006/TauUncJ,m,35.0,M107-2-dob2015-03-02,519,022869,1506,-0.69
89063,JaxCC1,ASR_78,CC006/TauUncJ,m,47.0,M107-3-dob2015-03-02,519,022869,1506,-0.63
89063,JaxCC1,ASR_78,CC006/TauUncJ,m,568.8,M107-4-dob2015-03-02,519,022869,1506,2.08
89063,JaxCC1,ASR_78,CC006/TauUncJ,m,172.5,M107-5-dob2015-03-02,519,022869,1506,0.02
89063,JaxCC1,ASR_78,CC006/TauUncJ,m,69.83,M112-1-dob2015-02-09,519,022869,1506,-0.51
89063,JaxCC1,ASR_78,CC006/TauUncJ,m,41.5,M112-2-dob2015-02-09,519,022869,1506,-0.66
89063,JaxCC1,ASR_78,CC009/UncJ,f,654.3,F151-1-dob2015-02-24,519,018856,1509,0.02
89063,JaxCC1,ASR_78,CC009/UncJ,f,876.5,F151-2-dob2015-02-23,519,018856,1509,0.87
89063,JaxCC1,ASR_78,CC009/UncJ,f,960.2,F167-1-dob2015-02-23,519,018856,1509,1.2
89063,JaxCC1,ASR_78,CC009/UncJ,f,336.0,F167-2-dob2015-02-23,519,018856,1509,-1.21
89063,JaxCC1,ASR_78,CC009/UncJ,f,282.3,F167-3-dob2015-02-23,519,018856,1509,-1.42
89063,JaxCC1,ASR_78,CC009/UncJ,f,920.3,F170-1-dob2015-02-23,519,018856,1509,1.04
89063,JaxCC1,ASR_78,CC009/UncJ,f,641.2,F170-2-dob2015-02-23,519,018856,1509,-0.03
89063,JaxCC1,ASR_78,CC009/UncJ,f,529.8,F170-3-dob2015-02-23,519,018856,1509,-0.46
89063,JaxCC1,ASR_78,CC009/UncJ,m,134.3,M167-4-dob2015-02-23,519,018856,1509,-0.99
89063,JaxCC1,ASR_78,CC009/UncJ,m,131.8,M167-5-dob2015-02-23,519,018856,1509,-1.0
89063,JaxCC1,ASR_78,CC009/UncJ,m,1135.0,M167-6-dob2015-02-23,519,018856,1509,2.06
89063,JaxCC1,ASR_78,CC009/UncJ,m,297.0,M167-7-dob2015-02-23,519,018856,1509,-0.49
89063,JaxCC1,ASR_78,CC009/UncJ,m,456.7,M174-1-dob2015-04-07,519,018856,1509,-0.01
89063,JaxCC1,ASR_78,CC009/UncJ,m,389.7,M174-2-dob2015-04-07,519,018856,1509,-0.21
89063,JaxCC1,ASR_78,CC009/UncJ,m,693.5,M174-3-dob2015-04-07,519,018856,1509,0.71
89063,JaxCC1,ASR_78,CC009/UncJ,m,435.5,M174-4-dob2015-04-07,519,018856,1509,-0.07
89063,JaxCC1,ASR_78,CC010/GeniUncJ,f,279.0,F158-1-dob2015-03-11,519,021889,1510,0.56
89063,JaxCC1,ASR_78,CC010/GeniUncJ,f,250.5,F158-2-dob2015-03-11,519,021889,1510,0.28
89063,JaxCC1,ASR_78,CC010/GeniUncJ,f,345.7,F158-3-dob2015-03-11,519,021889,1510,1.21
89063,JaxCC1,ASR_78,CC010/GeniUncJ,f,130.2,F178-1-dob2015-03-11,519,021889,1510,-0.88
89063,JaxCC1,ASR_78,CC010/GeniUncJ,f,100.2,F178-2-dob2015-03-11,519,021889,1510,-1.17
89063,JaxCC1,ASR_78,CC013/GeniUncJ,f,49.5,169-1-dob2015-01-09,519,021892,1513,0.06
89063,JaxCC1,ASR_78,CC013/GeniUncJ,f,61.67,169-2-dob2015-01-09,519,021892,1513,1.0
89063,JaxCC1,ASR_78,CC013/GeniUncJ,f,35.833,169-3-dob2015-01-09,519,021892,1513,-1.0
89063,JaxCC1,ASR_78,CC013/GeniUncJ,f,34.167,169-4-dob2015-01-09,519,021892,1513,-1.13
89063,JaxCC1,ASR_78,CC013/GeniUncJ,f,42.333,169-5-dob2015-01-09,519,021892,1513,-0.5
89063,JaxCC1,ASR_78,CC013/GeniUncJ,f,64.17,F169-6-dob2015-04-28,519,021892,1513,1.19
89063,JaxCC1,ASR_78,CC013/GeniUncJ,f,38.333,F169-7-dob2015-04-28,519,021892,1513,-0.81
89063,JaxCC1,ASR_78,CC013/GeniUncJ,f,64.17,F169-8-dob2015-04-28,519,021892,1513,1.19
89063,JaxCC1,ASR_78,CC013/GeniUncJ,m,73.17,M169-10-dob2015-04-28,519,021892,1513,1.31
89063,JaxCC1,ASR_78,CC013/GeniUncJ,m,50.5,M169-9-dob2015-04-28,519,021892,1513,-0.07
89063,JaxCC1,ASR_78,CC013/GeniUncJ,m,33.333,M180-1-dob2015-04-28,519,021892,1513,-1.12
89063,JaxCC1,ASR_78,CC013/GeniUncJ,m,49.833,M180-2-dob2015-04-28,519,021892,1513,-0.11
89063,JaxCC1,ASR_78,CC017/UncJ,f,411.7,F001-1-dob2015-05-12,519,022870,1517,-0.95
89063,JaxCC1,ASR_78,CC017/UncJ,f,519.3,F001-2-dob2015-05-12,519,022870,1517,-0.16
89063,JaxCC1,ASR_78,CC017/UncJ,f,673.8,F159-1-dob2015-05-12,519,022870,1517,0.99
89063,JaxCC1,ASR_78,CC017/UncJ,f,371.2,F164-1-dob2015-04-28,519,022870,1517,-1.25
89063,JaxCC1,ASR_78,CC017/UncJ,f,706.3,F164-2-dob2015-04-28,519,022870,1517,1.23
89063,JaxCC1,ASR_78,CC017/UncJ,f,560.7,F164-3-dob2015-04-28,519,022870,1517,0.15
89063,JaxCC1,ASR_78,CC017/UncJ,m,624.2,M001-3-dob2015-05-12,519,022870,1517,0.23
89063,JaxCC1,ASR_78,CC017/UncJ,m,450.2,M001-4-dob2015-05-12,519,022870,1517,-1.2
89063,JaxCC1,ASR_78,CC017/UncJ,m,776.5,M159-2-dob2015-05-12,519,022870,1517,1.49
89063,JaxCC1,ASR_78,CC017/UncJ,m,596.5,M159-3-dob2015-05-12,519,022870,1517,0.0
89063,JaxCC1,ASR_78,CC017/UncJ,m,532.2,M159-4-dob2015-05-12,519,022870,1517,-0.53
89063,JaxCC1,ASR_78,CC018/UncJ,f,693.3,F112-1-dob2015-03-04,519,021890,1518,0.36
89063,JaxCC1,ASR_78,CC018/UncJ,f,776.5,F112-2-dob2015-03-04,519,021890,1518,0.92
89063,JaxCC1,ASR_78,CC018/UncJ,f,780.3,F114-1-dob2015-03-04,519,021890,1518,0.94
89063,JaxCC1,ASR_78,CC018/UncJ,f,777.0,F120-1-dob2015-03-15,519,021890,1518,0.92
89063,JaxCC1,ASR_78,CC018/UncJ,f,363.0,F120-2-dob2015-03-15,519,021890,1518,-1.87
89063,JaxCC1,ASR_78,CC018/UncJ,f,565.7,F120-3-dob2015-03-15,519,021890,1518,-0.5
89063,JaxCC1,ASR_78,CC018/UncJ,f,530.5,F130-1-dob2015-03-15,519,021890,1518,-0.74
89063,JaxCC1,ASR_78,CC018/UncJ,f,636.5,F130-2-dob2015-03-15,519,021890,1518,-0.03
89063,JaxCC1,ASR_78,CC018/UncJ,m,883.8,M110-1-dob2015-01-23,519,021890,1518,-0.51
89063,JaxCC1,ASR_78,CC018/UncJ,m,2202.0,M110-2-dob2015-01-23,519,021890,1518,1.68
89063,JaxCC1,ASR_78,CC018/UncJ,m,1644.0,M110-3-dob2015-01-23,519,021890,1518,0.75
89063,JaxCC1,ASR_78,CC018/UncJ,m,912.3,M110-4-dob2015-01-23,519,021890,1518,-0.47
89063,JaxCC1,ASR_78,CC018/UncJ,m,1668.0,M110-5-dob2015-03-15,519,021890,1518,0.79
89063,JaxCC1,ASR_78,CC018/UncJ,m,623.3,M110-6-dob2015-03-15,519,021890,1518,-0.95
89063,JaxCC1,ASR_78,CC018/UncJ,m,425.0,M130-3-dob2015-03-15,519,021890,1518,-1.28
89063,JaxCC1,ASR_78,CC018/UncJ,m,1187.0,M130-4-dob2015-03-15,519,021890,1518,-0.01
89063,JaxCC1,ASR_78,CC019/TauUncJ,f,455.8,F152-1-dob2014-12-10,519,021894,1519,0.56
89063,JaxCC1,ASR_78,CC019/TauUncJ,f,408.0,F152-2-dob2014-12-10,519,021894,1519,0.21
89063,JaxCC1,ASR_78,CC019/TauUncJ,f,416.7,F152-3-dob2014-12-10,519,021894,1519,0.27
89063,JaxCC1,ASR_78,CC019/TauUncJ,f,456.7,F152-4-dob2015-01-13,519,021894,1519,0.57
89063,JaxCC1,ASR_78,CC019/TauUncJ,f,448.5,F152-5-dob2015-01-13,519,021894,1519,0.51
89063,JaxCC1,ASR_78,CC019/TauUncJ,f,518.5,F155-1-dob2015-01-13,519,021894,1519,1.02
89063,JaxCC1,ASR_78,CC019/TauUncJ,f,166.8,F155-2-dob2015-01-13,519,021894,1519,-1.56
89063,JaxCC1,ASR_78,CC019/TauUncJ,f,164.3,F155-3-dob2015-01-13,519,021894,1519,-1.58
89063,JaxCC1,ASR_78,CC019/TauUncJ,m,130.2,M152-10-dob2015-01-13,519,021894,1519,-0.74
89063,JaxCC1,ASR_78,CC019/TauUncJ,m,93.5,M152-11-dob2015-01-13,519,021894,1519,-1.0
89063,JaxCC1,ASR_78,CC019/TauUncJ,m,406.8,M152-4-dob2014-12-10,519,021894,1519,1.17
89063,JaxCC1,ASR_78,CC019/TauUncJ,m,355.5,M152-5-dob2014-12-10,519,021894,1519,0.82
89063,JaxCC1,ASR_78,CC019/TauUncJ,m,44.833,M152-6-dob2014-12-10,519,021894,1519,-1.33
89063,JaxCC1,ASR_78,CC019/TauUncJ,m,421.8,M152-7-dob2014-12-10,519,021894,1519,1.27
89063,JaxCC1,ASR_78,CC019/TauUncJ,m,214.0,M152-8-dob2014-12-10,519,021894,1519,-0.16
89063,JaxCC1,ASR_78,CC019/TauUncJ,m,233.5,M152-9-dob2015-01-13,519,021894,1519,-0.03
89063,JaxCC1,ASR_78,CC024/GeniUncJ,f,1033.0,F127-1-dob2014-12-17,519,021891,1524,1.13
89063,JaxCC1,ASR_78,CC024/GeniUncJ,f,791.8,F127-2-dob2014-12-17,519,021891,1524,-0.31
89063,JaxCC1,ASR_78,CC024/GeniUncJ,f,677.0,F127-3-dob2014-12-17,519,021891,1524,-1.0
89063,JaxCC1,ASR_78,CC024/GeniUncJ,f,743.8,F137-1-dob2015-01-23,519,021891,1524,-0.6
89063,JaxCC1,ASR_78,CC024/GeniUncJ,f,694.8,F137-2-dob2015-01-23,519,021891,1524,-0.89
89063,JaxCC1,ASR_78,CC024/GeniUncJ,f,859.5,F137-3-dob2015-01-23,519,021891,1524,0.09
89063,JaxCC1,ASR_78,CC024/GeniUncJ,f,1109.0,F137-5-dob2015-01-23,519,021891,1524,1.58
89063,JaxCC1,ASR_78,CC024/GeniUncJ,m,1174.0,M137-6-dob2015-01-23,519,021891,1524,0.03
89063,JaxCC1,ASR_78,CC024/GeniUncJ,m,957.8,M137-7-dob2015-01-23,519,021891,1524,-1.16
89063,JaxCC1,ASR_78,CC024/GeniUncJ,m,886.2,M137-8-dob2015-01-23,519,021891,1524,-1.55
89063,JaxCC1,ASR_78,CC024/GeniUncJ,m,1150.0,M140-1-dob2015-04-21,519,021891,1524,-0.1
89063,JaxCC1,ASR_78,CC024/GeniUncJ,m,1178.0,M140-2-dob2015-04-21,519,021891,1524,0.05
89063,JaxCC1,ASR_78,CC024/GeniUncJ,m,1221.0,M140-3-dob2015-04-21,519,021891,1524,0.29
89063,JaxCC1,ASR_78,CC024/GeniUncJ,m,1341.0,M140-4-dob2015-04-21,519,021891,1524,0.95
89063,JaxCC1,ASR_78,CC024/GeniUncJ,m,1441.0,M140-5-dob2015-04-21,519,021891,1524,1.5
89063,JaxCC1,ASR_78,CC025/GeniUncJ,f,70.83,F201-1-dob2015-05-19,519,018857,1525,-0.45
89063,JaxCC1,ASR_78,CC025/GeniUncJ,f,105.8,F228-1-dob2015-05-19,519,018857,1525,0.54
89063,JaxCC1,ASR_78,CC025/GeniUncJ,f,145.7,F228-2-dob2015-05-19,519,018857,1525,1.67
89063,JaxCC1,ASR_78,CC025/GeniUncJ,f,61.0,F233-1-dob2015-05-19,519,018857,1525,-0.73
89063,JaxCC1,ASR_78,CC025/GeniUncJ,f,48.833,F233-2-dob2015-05-19,519,018857,1525,-1.08
89063,JaxCC1,ASR_78,CC025/GeniUncJ,f,88.67,F233-3-dob2015-05-19,519,018857,1525,0.05
89063,JaxCC1,ASR_78,CC025/GeniUncJ,m,18.0,M188-1-dob2015-04-28,519,018857,1525,-1.38
89063,JaxCC1,ASR_78,CC025/GeniUncJ,m,30.167,M188-2-dob2015-04-28,519,018857,1525,-1.07
89063,JaxCC1,ASR_78,CC025/GeniUncJ,m,87.83,M191-1-dob2015-04-21,519,018857,1525,0.43
89063,JaxCC1,ASR_78,CC025/GeniUncJ,m,122.0,M191-2-dob2015-04-21,519,018857,1525,1.31
89063,JaxCC1,ASR_78,CC025/GeniUncJ,m,47.333,M191-3-dob2015-04-21,519,018857,1525,-0.62
89063,JaxCC1,ASR_78,CC025/GeniUncJ,m,77.67,M201-2-dob2015-05-19,519,018857,1525,0.17
89063,JaxCC1,ASR_78,CC025/GeniUncJ,m,132.7,M225-1-dob2015-04-28,519,018857,1525,1.59
89063,JaxCC1,ASR_78,CC025/GeniUncJ,m,83.0,M228-3-dob2015-05-19,519,018857,1525,0.3
89063,JaxCC1,ASR_78,CC025/GeniUncJ,m,33.5,M228-4-dob2015-05-19,519,018857,1525,-0.98
89063,JaxCC1,ASR_78,CC025/GeniUncJ,m,80.67,M228-5-dob2015-05-19,519,018857,1525,0.24
89063,JaxCC1,ASR_78,CC026/GeniUncJ,f,270.2,F116-1-dob2015-01-04,519,024685,1526,-0.75
89063,JaxCC1,ASR_78,CC026/GeniUncJ,f,467.2,F116-2-dob2015-01-04,519,024685,1526,0.83
89063,JaxCC1,ASR_78,CC026/GeniUncJ,f,383.3,F124-1-dob2015-02-09,519,024685,1526,0.16
89063,JaxCC1,ASR_78,CC026/GeniUncJ,f,248.0,F124-2-dob2015-02-09,519,024685,1526,-0.93
89063,JaxCC1,ASR_78,CC026/GeniUncJ,f,606.2,F124-3-dob2015-02-09,519,024685,1526,1.94
89063,JaxCC1,ASR_78,CC026/GeniUncJ,f,241.7,F130-1-dob2015-01-04,519,024685,1526,-0.98
89063,JaxCC1,ASR_78,CC026/GeniUncJ,f,318.8,F130-2-dob2015-01-04,519,024685,1526,-0.36
89063,JaxCC1,ASR_78,CC026/GeniUncJ,f,373.5,F130-3-dob2015-01-04,519,024685,1526,0.08
89063,JaxCC1,ASR_78,CC026/GeniUncJ,m,515.0,M116-3-dob2015-01-04,519,024685,1526,1.15
89063,JaxCC1,ASR_78,CC026/GeniUncJ,m,503.5,M116-4-dob2015-01-04,519,024685,1526,1.03
89063,JaxCC1,ASR_78,CC026/GeniUncJ,m,339.3,M116-5-dob2015-01-04,519,024685,1526,-0.55
89063,JaxCC1,ASR_78,CC026/GeniUncJ,m,200.8,M121-1-dob2015-03-23,519,024685,1526,-1.89
89063,JaxCC1,ASR_78,CC026/GeniUncJ,m,354.8,M121-2-dob2015-03-23,519,024685,1526,-0.4
89063,JaxCC1,ASR_78,CC026/GeniUncJ,m,451.8,M121-3-dob2015-03-23,519,024685,1526,0.53
89063,JaxCC1,ASR_78,CC026/GeniUncJ,m,441.2,M130-6-dob2015-01-04,519,024685,1526,0.43
89063,JaxCC1,ASR_78,CC026/GeniUncJ,m,366.2,M130-7-dob2015-01-04,519,024685,1526,-0.29
89063,JaxCC1,ASR_78,CC032/GeniUncJ,f,478.5,F143-1-dob2015-01-13,519,020946,1532,0.7
89063,JaxCC1,ASR_78,CC032/GeniUncJ,f,152.2,F143-2-dob2015-01-13,519,020946,1532,-1.54
89063,JaxCC1,ASR_78,CC032/GeniUncJ,f,265.2,F158-1-dob2015-01-13,519,020946,1532,-0.76
89063,JaxCC1,ASR_78,CC032/GeniUncJ,f,359.8,F158-2-dob2015-01-13,519,020946,1532,-0.11
89063,JaxCC1,ASR_78,CC032/GeniUncJ,f,581.8,F158-3-dob2015-02-26,519,020946,1532,1.41
89063,JaxCC1,ASR_78,CC032/GeniUncJ,f,249.0,F158-4-dob2015-02-26,519,020946,1532,-0.87
89063,JaxCC1,ASR_78,CC032/GeniUncJ,f,491.5,F158-5-dob2015-02-26,519,020946,1532,0.79
89063,JaxCC1,ASR_78,CC032/GeniUncJ,f,432.0,F158-6-dob2015-02-26,519,020946,1532,0.38
89063,JaxCC1,ASR_78,CC032/GeniUncJ,m,394.8,M137-1-dob2015-01-13,519,020946,1532,-0.71
89063,JaxCC1,ASR_78,CC032/GeniUncJ,m,795.0,M137-2-dob2015-01-13,519,020946,1532,0.9
89063,JaxCC1,ASR_78,CC032/GeniUncJ,m,210.8,M137-3-dob2015-01-13,519,020946,1532,-1.45
89063,JaxCC1,ASR_78,CC032/GeniUncJ,m,701.7,M137-4-dob2015-01-13,519,020946,1532,0.52
89063,JaxCC1,ASR_78,CC032/GeniUncJ,m,238.5,M137-5-dob2015-01-13,519,020946,1532,-1.33
89063,JaxCC1,ASR_78,CC032/GeniUncJ,m,813.8,M153-1-dob2015-01-23,519,020946,1532,0.97
89063,JaxCC1,ASR_78,CC032/GeniUncJ,m,698.2,M153-2-dob2015-01-23,519,020946,1532,0.51
89063,JaxCC1,ASR_78,CC032/GeniUncJ,m,718.0,M153-3-dob2015-01-23,519,020946,1532,0.59
89063,JaxCC1,ASR_78,CC040/TauUncJ,f,18.833,F144-6-dob2015-01-23,519,023831,1540,-1.93
89063,JaxCC1,ASR_78,CC040/TauUncJ,f,36.333,F144-7-dob2015-01-23,519,023831,1540,-0.9
89063,JaxCC1,ASR_78,CC040/TauUncJ,f,57.17,F144-8-dob2015-01-23,519,023831,1540,0.32
89063,JaxCC1,ASR_78,CC040/TauUncJ,f,58.5,F144-9-dob2015-01-23,519,023831,1540,0.4
89063,JaxCC1,ASR_78,CC040/TauUncJ,f,63.5,F150-1-dob2015-01-23,519,023831,1540,0.7
89063,JaxCC1,ASR_78,CC040/TauUncJ,f,47.0,F150-2-dob2015-01-23,519,023831,1540,-0.27
89063,JaxCC1,ASR_78,CC040/TauUncJ,f,60.33,F152-1-dob2015-01-23,519,023831,1540,0.51
89063,JaxCC1,ASR_78,CC040/TauUncJ,f,71.67,F152-2-dob2015-01-23,519,023831,1540,1.18
89063,JaxCC1,ASR_78,CC040/TauUncJ,m,20.667,M144-1-dob2014-12-05,519,023831,1540,-0.91
89063,JaxCC1,ASR_78,CC040/TauUncJ,m,35.0,M144-2-dob2014-12-05,519,023831,1540,-0.39
89063,JaxCC1,ASR_78,CC040/TauUncJ,m,35.833,M144-3-dob2014-12-05,519,023831,1540,-0.36
89063,JaxCC1,ASR_78,CC040/TauUncJ,m,35.0,M144-4-dob2014-12-05,519,023831,1540,-0.39
89063,JaxCC1,ASR_78,CC040/TauUncJ,m,97.83,M144-5-dob2014-12-05,519,023831,1540,1.88
89063,JaxCC1,ASR_78,CC040/TauUncJ,m,26.833,M155-1-dob2015-01-23,519,023831,1540,-0.69
89063,JaxCC1,ASR_78,CC040/TauUncJ,m,69.33,M155-2-dob2015-01-23,519,023831,1540,0.85
89063,JaxCC1,ASR_78,CC041/TauUncJ,f,313.2,F112-1-dob2014-12-11,519,021893,1541,0.2
89063,JaxCC1,ASR_78,CC041/TauUncJ,f,192.0,F112-2-dob2014-12-11,519,021893,1541,-1.1
89063,JaxCC1,ASR_78,CC041/TauUncJ,f,395.5,F112-3-dob2014-12-11,519,021893,1541,1.07
89063,JaxCC1,ASR_78,CC041/TauUncJ,f,397.8,F112-4-dob2014-12-11,519,021893,1541,1.1
89063,JaxCC1,ASR_78,CC041/TauUncJ,f,142.3,F115-1-dob2014-12-08,519,021893,1541,-1.63
89063,JaxCC1,ASR_78,CC041/TauUncJ,f,341.8,F115-2-dob2014-12-08,519,021893,1541,0.5
89063,JaxCC1,ASR_78,CC041/TauUncJ,f,241.7,F115-3-dob2014-12-08,519,021893,1541,-0.57
89063,JaxCC1,ASR_78,CC041/TauUncJ,f,334.5,F115-4-dob2014-12-08,519,021893,1541,0.42
89063,JaxCC1,ASR_78,CC041/TauUncJ,m,141.7,M115-5-dob2014-12-08,519,021893,1541,-0.84
89063,JaxCC1,ASR_78,CC041/TauUncJ,m,636.3,M115-6-dob2014-12-08,519,021893,1541,0.93
89063,JaxCC1,ASR_78,CC041/TauUncJ,m,884.7,M115-7-dob2014-12-08,519,021893,1541,1.82
89063,JaxCC1,ASR_78,CC041/TauUncJ,m,520.2,M115-8-dob2014-12-08,519,021893,1541,0.51
89063,JaxCC1,ASR_78,CC041/TauUncJ,m,210.8,M115-9-dob2014-12-08,519,021893,1541,-0.59
89063,JaxCC1,ASR_78,CC041/TauUncJ,m,244.2,M141-1-dob2015-01-23,519,021893,1541,-0.47
89063,JaxCC1,ASR_78,CC041/TauUncJ,m,308.5,M141-2-dob2015-01-23,519,021893,1541,-0.24
89063,JaxCC1,ASR_78,CC041/TauUncJ,m,64.17,M141-3-dob2015-01-23,519,021893,1541,-1.11
89063,JaxCC1,ASR_78,CC051/TauUncJ,f,1030.0,F159-1-dob2015-02-10,519,021897,1551,0.49
89063,JaxCC1,ASR_78,CC051/TauUncJ,f,1135.0,F159-2-dob2015-02-10,519,021897,1551,0.85
89063,JaxCC1,ASR_78,CC051/TauUncJ,f,587.7,F159-3-dob2015-02-10,519,021897,1551,-1.06
89063,JaxCC1,ASR_78,CC051/TauUncJ,f,759.0,F159-4-dob2015-02-10,519,021897,1551,-0.46
89063,JaxCC1,ASR_78,CC051/TauUncJ,f,1414.0,F162-1-dob2015-02-27,519,021897,1551,1.83
89063,JaxCC1,ASR_78,CC051/TauUncJ,f,877.5,F162-2-dob2015-02-27,519,021897,1551,-0.05
89063,JaxCC1,ASR_78,CC051/TauUncJ,f,717.8,F162-3-dob2015-02-27,519,021897,1551,-0.61
89063,JaxCC1,ASR_78,CC051/TauUncJ,f,610.2,F162-4-dob2015-02-27,519,021897,1551,-0.98
89063,JaxCC1,ASR_78,CC051/TauUncJ,m,1089.0,M153-1-dob2015-02-19,519,021897,1551,-0.61
89063,JaxCC1,ASR_78,CC051/TauUncJ,m,1112.0,M153-2-dob2015-02-19,519,021897,1551,-0.54
89063,JaxCC1,ASR_78,CC051/TauUncJ,m,904.2,M153-3-dob2015-02-19,519,021897,1551,-1.15
89063,JaxCC1,ASR_78,CC051/TauUncJ,m,1450.0,M159-5-dob2015-02-10,519,021897,1551,0.45
