measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24373,Peters4,MCV_M06,129S1/SvImJ,f,42.1,00068AF597,234,002448,3,-1.48
24373,Peters4,MCV_M06,129S1/SvImJ,f,42.6,00068AFA62,234,002448,3,-0.19
24373,Peters4,MCV_M06,129S1/SvImJ,f,42.5,00068AFED4,234,002448,3,-0.45
24373,Peters4,MCV_M06,129S1/SvImJ,f,42.7,00068B035D,234,002448,3,0.06
24373,Peters4,MCV_M06,129S1/SvImJ,f,42.7,00068B105E,234,002448,3,0.06
24373,Peters4,MCV_M06,129S1/SvImJ,f,42.7,00068B2098,234,002448,3,0.06
24373,Peters4,MCV_M06,129S1/SvImJ,f,42.6,00068B1871,234,002448,3,-0.19
24373,Peters4,MCV_M06,129S1/SvImJ,f,43.5,00068B176E,234,002448,3,2.13
24373,Peters4,MCV_M06,129S1/SvImJ,m,44.9,SC-672,234,002448,3,-0.14
24373,Peters4,MCV_M06,129S1/SvImJ,m,45.4,SC-667,234,002448,3,0.38
24373,Peters4,MCV_M06,129S1/SvImJ,m,45.5,SC-666,234,002448,3,0.48
24373,Peters4,MCV_M06,129S1/SvImJ,m,45.2,SC-665,234,002448,3,0.17
24373,Peters4,MCV_M06,129S1/SvImJ,m,45.6,SC-664,234,002448,3,0.58
24373,Peters4,MCV_M06,129S1/SvImJ,m,44.3,SC-663,234,002448,3,-0.75
24373,Peters4,MCV_M06,129S1/SvImJ,m,43.2,00068B0F14,234,002448,3,-1.89
24373,Peters4,MCV_M06,129S1/SvImJ,m,43.4,00068B07D5,234,002448,3,-1.68
24373,Peters4,MCV_M06,129S1/SvImJ,m,45.1,SC-668,234,002448,3,0.07
24373,Peters4,MCV_M06,129S1/SvImJ,m,46.6,SC-669,234,002448,3,1.61
24373,Peters4,MCV_M06,129S1/SvImJ,m,45.6,SC-670,234,002448,3,0.58
24373,Peters4,MCV_M06,129S1/SvImJ,m,45.6,SC-671,234,002448,3,0.58
24373,Peters4,MCV_M06,A/J,f,46.1,00068B25B2,234,000646,4,0.45
24373,Peters4,MCV_M06,A/J,f,43.4,00068AF64B,234,000646,4,-1.44
24373,Peters4,MCV_M06,A/J,f,47.1,00068B0AD0,234,000646,4,1.14
24373,Peters4,MCV_M06,A/J,f,46,00068B10B5,234,000646,4,0.38
24373,Peters4,MCV_M06,A/J,f,44.7,00068B2279,234,000646,4,-0.53
24373,Peters4,MCV_M06,A/J,m,42.3,00068b0381,234,000646,4,0.47
24373,Peters4,MCV_M06,A/J,m,42.1,00068b0258,234,000646,4,0.23
24373,Peters4,MCV_M06,A/J,m,40.4,00068b015a,234,000646,4,-1.83
24373,Peters4,MCV_M06,A/J,m,41.8,00068af9d0,234,000646,4,-0.14
24373,Peters4,MCV_M06,A/J,m,41.8,00068af758,234,000646,4,-0.14
24373,Peters4,MCV_M06,A/J,m,43.3,00068b116a,234,000646,4,1.68
24373,Peters4,MCV_M06,A/J,m,41.4,00068b1514,234,000646,4,-0.62
24373,Peters4,MCV_M06,A/J,m,42.2,00068b1e9c,234,000646,4,0.35
24373,Peters4,MCV_M06,BALB/cByJ,f,42.7,00068AF96D,234,001026,50,0.85
24373,Peters4,MCV_M06,BALB/cByJ,f,42.7,00068AFC56,234,001026,50,0.85
24373,Peters4,MCV_M06,BALB/cByJ,f,41.8,00068AFD78,234,001026,50,-1.07
24373,Peters4,MCV_M06,BALB/cByJ,f,41.7,00068B10FD,234,001026,50,-1.28
24373,Peters4,MCV_M06,BALB/cByJ,f,42.7,00068B18A2,234,001026,50,0.85
24373,Peters4,MCV_M06,BALB/cByJ,f,42.2,00068B1C1A,234,001026,50,-0.21
24373,Peters4,MCV_M06,BALB/cByJ,m,45,00069a0910,234,001026,50,0.20
24373,Peters4,MCV_M06,BALB/cByJ,m,44.3,SC-1062,234,001026,50,-0.51
24373,Peters4,MCV_M06,BALB/cByJ,m,45.9,SC-1061,234,001026,50,1.11
24373,Peters4,MCV_M06,BALB/cByJ,m,45.1,SC-1060,234,001026,50,0.30
24373,Peters4,MCV_M06,BALB/cByJ,m,42.7,SC-1059,234,001026,50,-2.13
24373,Peters4,MCV_M06,BALB/cByJ,m,44.9,00069a2f65,234,001026,50,0.10
24373,Peters4,MCV_M06,BALB/cByJ,m,44.8,00069a2eb3,234,001026,50,0.00
24373,Peters4,MCV_M06,BALB/cByJ,m,45.7,00069a25ac,234,001026,50,0.91
24373,Peters4,MCV_M06,BTBR T<+> Itpr3<tf>/J,f,45.9,00068AFF44,234,002282,1,0.86
24373,Peters4,MCV_M06,BTBR T<+> Itpr3<tf>/J,f,45.5,00068AF768,234,002282,1,0.36
24373,Peters4,MCV_M06,BTBR T<+> Itpr3<tf>/J,f,44.4,00068B2314,234,002282,1,-1.01
24373,Peters4,MCV_M06,BTBR T<+> Itpr3<tf>/J,f,44.3,00068B1DFD,234,002282,1,-1.14
24373,Peters4,MCV_M06,BTBR T<+> Itpr3<tf>/J,f,44.1,00068B1A93,234,002282,1,-1.39
24373,Peters4,MCV_M06,BTBR T<+> Itpr3<tf>/J,f,45.8,00068B0026,234,002282,1,0.73
24373,Peters4,MCV_M06,BTBR T<+> Itpr3<tf>/J,f,45.7,00068B1205,234,002282,1,0.61
24373,Peters4,MCV_M06,BTBR T<+> Itpr3<tf>/J,f,46,00068B11D0,234,002282,1,0.98
24373,Peters4,MCV_M06,BTBR T<+> Itpr3<tf>/J,m,44.6,00068AFA3B,234,002282,1,-0.74
24373,Peters4,MCV_M06,BTBR T<+> Itpr3<tf>/J,m,45.7,00068B0DF5,234,002282,1,0.15
24373,Peters4,MCV_M06,BTBR T<+> Itpr3<tf>/J,m,44.5,00068B118F,234,002282,1,-0.82
24373,Peters4,MCV_M06,BTBR T<+> Itpr3<tf>/J,m,44.1,00068B1986,234,002282,1,-1.15
24373,Peters4,MCV_M06,BTBR T<+> Itpr3<tf>/J,m,45.4,00068B1B18,234,002282,1,-0.09
24373,Peters4,MCV_M06,BTBR T<+> Itpr3<tf>/J,m,45.4,00068B1E2C,234,002282,1,-0.09
24373,Peters4,MCV_M06,BTBR T<+> Itpr3<tf>/J,m,47.9,00068AF643,234,002282,1,1.94
24373,Peters4,MCV_M06,BTBR T<+> Itpr3<tf>/J,m,46.5,00068AF68E,234,002282,1,0.80
24373,Peters4,MCV_M06,BUB/BnJ,f,46.0,00068B1350,234,000653,24,0.27
24373,Peters4,MCV_M06,BUB/BnJ,f,45.4,SC-53,234,000653,24,-0.91
24373,Peters4,MCV_M06,BUB/BnJ,f,46.3,00068B08B0,234,000653,24,0.86
24373,Peters4,MCV_M06,BUB/BnJ,f,45.2,000666D252,234,000653,24,-1.31
24373,Peters4,MCV_M06,BUB/BnJ,f,46.7,00068AFC65,234,000653,24,1.65
24373,Peters4,MCV_M06,BUB/BnJ,f,45.9,00068CF827,234,000653,24,0.07
24373,Peters4,MCV_M06,BUB/BnJ,f,45.4,00068CE425,234,000653,24,-0.91
24373,Peters4,MCV_M06,BUB/BnJ,f,46,00068CD85C,234,000653,24,0.27
24373,Peters4,MCV_M06,BUB/BnJ,m,48.9,SC-1396,234,000653,24,-0.50
24373,Peters4,MCV_M06,BUB/BnJ,m,48.5,00068B106A,234,000653,24,-0.65
24373,Peters4,MCV_M06,BUB/BnJ,m,47.3,00068B0D9B,234,000653,24,-1.11
24373,Peters4,MCV_M06,BUB/BnJ,m,49,00068B0187,234,000653,24,-0.46
24373,Peters4,MCV_M06,BUB/BnJ,m,51.6,SC-1399,234,000653,24,0.53
24373,Peters4,MCV_M06,BUB/BnJ,m,55.1,SC-1397,234,000653,24,1.86
24373,Peters4,MCV_M06,BUB/BnJ,m,51.1,SC-1395,234,000653,24,0.34
24373,Peters4,MCV_M06,C3H/HeJ,f,43.4,00068AFADA,234,000659,6,-1.52
24373,Peters4,MCV_M06,C3H/HeJ,f,45.1,00068AF477,234,000659,6,0.61
24373,Peters4,MCV_M06,C3H/HeJ,f,44.5,00068B14B1,234,000659,6,-0.14
24373,Peters4,MCV_M06,C3H/HeJ,f,44.9,00068B1EED,234,000659,6,0.36
24373,Peters4,MCV_M06,C3H/HeJ,f,44.9,00068B225D,234,000659,6,0.36
24373,Peters4,MCV_M06,C3H/HeJ,f,44.1,00068B2917,234,000659,6,-0.64
24373,Peters4,MCV_M06,C3H/HeJ,f,46,00068B0843,234,000659,6,1.74
24373,Peters4,MCV_M06,C3H/HeJ,f,44,00068B0417,234,000659,6,-0.77
24373,Peters4,MCV_M06,C3H/HeJ,m,46.5,00068B04AC,234,000659,6,1.88
24373,Peters4,MCV_M06,C3H/HeJ,m,44,00068B0593,234,000659,6,-0.89
24373,Peters4,MCV_M06,C3H/HeJ,m,45.4,00068B076E,234,000659,6,0.66
24373,Peters4,MCV_M06,C3H/HeJ,m,45.4,00068B0CB9,234,000659,6,0.66
24373,Peters4,MCV_M06,C3H/HeJ,m,43.8,00068B1B79,234,000659,6,-1.11
24373,Peters4,MCV_M06,C3H/HeJ,m,44.3,00068AFA5C,234,000659,6,-0.55
24373,Peters4,MCV_M06,C3H/HeJ,m,44.6,00068AFAEB,234,000659,6,-0.22
24373,Peters4,MCV_M06,C3H/HeJ,m,44.4,00068AFC84,234,000659,6,-0.44
24373,Peters4,MCV_M06,C57BL/10J,f,43.4,00068AF8D1,234,000665,38,0.29
24373,Peters4,MCV_M06,C57BL/10J,f,45.1,00068B19F5,234,000665,38,1.85
24373,Peters4,MCV_M06,C57BL/10J,f,43.8,00068B1698,234,000665,38,0.65
24373,Peters4,MCV_M06,C57BL/10J,f,42,00068B0F47,234,000665,38,-1.00
24373,Peters4,MCV_M06,C57BL/10J,f,43.4,00068B0E8F,234,000665,38,0.29
24373,Peters4,MCV_M06,C57BL/10J,f,42.8,00068AFEB2,234,000665,38,-0.26
24373,Peters4,MCV_M06,C57BL/10J,f,41.7,68AF9A3,234,000665,38,-1.28
24373,Peters4,MCV_M06,C57BL/10J,f,42.5,00068B1F04,234,000665,38,-0.54
24373,Peters4,MCV_M06,C57BL/10J,m,45.4,00068B0F3B,234,000665,38,0.59
24373,Peters4,MCV_M06,C57BL/10J,m,44.2,00068B2027,234,000665,38,-1.77
24373,Peters4,MCV_M06,C57BL/10J,m,45.3,00068B2120,234,000665,38,0.39
24373,Peters4,MCV_M06,C57BL/10J,m,45.2,SC-209,234,000665,38,0.20
24373,Peters4,MCV_M06,C57BL/10J,m,45.4,00068B0360,234,000665,38,0.59
24373,Peters4,MCV_M06,C57BL/6J,f,47.4,00068D0674,234,000664,7,0.45
24373,Peters4,MCV_M06,C57BL/6J,f,46,00069A2FA4,234,000664,7,-0.77
24373,Peters4,MCV_M06,C57BL/6J,f,48.9,00069A2E69,234,000664,7,1.76
24373,Peters4,MCV_M06,C57BL/6J,f,47.7,00069A04B8,234,000664,7,0.71
24373,Peters4,MCV_M06,C57BL/6J,f,45.1,00069A0212,234,000664,7,-1.56
24373,Peters4,MCV_M06,C57BL/6J,f,46.9,000699F950,234,000664,7,0.01
24373,Peters4,MCV_M06,C57BL/6J,f,46.5,00068CFF3A,234,000664,7,-0.34
24373,Peters4,MCV_M06,C57BL/6J,f,46.6,00068CF229,234,000664,7,-0.25
24373,Peters4,MCV_M06,C57BL/6J,m,44.3,00068B14B2,234,000664,7,0.00
24373,Peters4,MCV_M06,C57BL/6J,m,44.7,00068AFCAF,234,000664,7,0.33
24373,Peters4,MCV_M06,C57BL/6J,m,45.1,00068AFFBC,234,000664,7,0.67
24373,Peters4,MCV_M06,C57BL/6J,m,44.3,00068B0729,234,000664,7,0.00
24373,Peters4,MCV_M06,C57BL/6J,m,45.7,00068B08C8,234,000664,7,1.17
24373,Peters4,MCV_M06,C57BL/6J,m,41.9,00068B108C,234,000664,7,-2.01
24373,Peters4,MCV_M06,C57BL/6J,m,44.1,00068B11BF,234,000664,7,-0.17
24373,Peters4,MCV_M06,C57BLKS/J,f,43.8,00068CF88A,234,000662,35,-1.16
24373,Peters4,MCV_M06,C57BLKS/J,f,44.9,00068CF421,234,000662,35,0.26
24373,Peters4,MCV_M06,C57BLKS/J,f,43.7,00068CFDAB,234,000662,35,-1.29
24373,Peters4,MCV_M06,C57BLKS/J,f,44.5,00068D3AAD,234,000662,35,-0.26
24373,Peters4,MCV_M06,C57BLKS/J,f,44.5,00069A04E3,234,000662,35,-0.26
24373,Peters4,MCV_M06,C57BLKS/J,f,44.9,00069A23E6,234,000662,35,0.26
24373,Peters4,MCV_M06,C57BLKS/J,f,46.1,00069A2809,234,000662,35,1.81
24373,Peters4,MCV_M06,C57BLKS/J,f,45.2,00069A29B1,234,000662,35,0.65
24373,Peters4,MCV_M06,C57BLKS/J,m,43.9,00068B1CE0,234,000662,35,-0.52
24373,Peters4,MCV_M06,C57BLKS/J,m,44.3,00068B21FA,234,000662,35,-0.17
24373,Peters4,MCV_M06,C57BLKS/J,m,45.3,00068B2580,234,000662,35,0.69
24373,Peters4,MCV_M06,C57BLKS/J,m,45,00068B1839,234,000662,35,0.43
24373,Peters4,MCV_M06,C57BLKS/J,m,42.4,00068B08F2,234,000662,35,-1.82
24373,Peters4,MCV_M06,C57BLKS/J,m,46,00068B148A,234,000662,35,1.30
24373,Peters4,MCV_M06,C57BLKS/J,m,44.6,00068B155D,234,000662,35,0.09
24373,Peters4,MCV_M06,C57BR/cdJ,f,48.2,00069a0316,234,000667,32,-0.41
24373,Peters4,MCV_M06,C57BR/cdJ,f,48.4,00069a04ac,234,000667,32,-0.23
24373,Peters4,MCV_M06,C57BR/cdJ,f,46.9,000699fef3,234,000667,32,-1.56
24373,Peters4,MCV_M06,C57BR/cdJ,f,48,00069a24c7,234,000667,32,-0.58
24373,Peters4,MCV_M06,C57BR/cdJ,f,50.1,00069a1779,234,000667,32,1.28
24373,Peters4,MCV_M06,C57BR/cdJ,f,49.1,00069a10fd,234,000667,32,0.39
24373,Peters4,MCV_M06,C57BR/cdJ,f,49.9,00069a07dc,234,000667,32,1.10
24373,Peters4,MCV_M06,C57BR/cdJ,m,49.3,00069a21ba,234,000667,32,1.13
24373,Peters4,MCV_M06,C57BR/cdJ,m,48.3,00069a25b3,234,000667,32,-0.04
24373,Peters4,MCV_M06,C57BR/cdJ,m,47.4,00069a2ff0,234,000667,32,-1.10
24373,Peters4,MCV_M06,C57BR/cdJ,m,48,00069a2d1a,234,000667,32,-0.40
24373,Peters4,MCV_M06,C57BR/cdJ,m,47.5,00069a1a5a,234,000667,32,-0.99
24373,Peters4,MCV_M06,C57BR/cdJ,m,49.4,00069a19d7,234,000667,32,1.25
24373,Peters4,MCV_M06,C57BR/cdJ,m,47.6,00069a1307,234,000667,32,-0.87
24373,Peters4,MCV_M06,C57BR/cdJ,m,49.2,00069a0990,234,000667,32,1.02
24373,Peters4,MCV_M06,C57L/J,f,46.5,00068CEADC,234,000668,37,-0.03
24373,Peters4,MCV_M06,C57L/J,f,46.1,00068CFA29,234,000668,37,-1.12
24373,Peters4,MCV_M06,C57L/J,f,47,00068CFCA9,234,000668,37,1.32
24373,Peters4,MCV_M06,C57L/J,f,46.7,00068D27B5,234,000668,37,0.51
24373,Peters4,MCV_M06,C57L/J,f,46.8,00068E41FC,234,000668,37,0.78
24373,Peters4,MCV_M06,C57L/J,f,46.8,00068CD5E6,234,000668,37,0.78
24373,Peters4,MCV_M06,C57L/J,f,46.1,00068CDF11,234,000668,37,-1.12
24373,Peters4,MCV_M06,C57L/J,f,46.1,00068CE3AC,234,000668,37,-1.12
24373,Peters4,MCV_M06,C57L/J,m,47.7,00068CE08C,234,000668,37,0.73
24373,Peters4,MCV_M06,C57L/J,m,46.4,00068CE64F,234,000668,37,-0.76
24373,Peters4,MCV_M06,C57L/J,m,46.5,00068CF9F3,234,000668,37,-0.65
24373,Peters4,MCV_M06,C57L/J,m,46.6,00068D07EF,234,000668,37,-0.53
24373,Peters4,MCV_M06,C57L/J,m,46,00068D3EF0,234,000668,37,-1.22
24373,Peters4,MCV_M06,C57L/J,m,47.2,00068CD81A,234,000668,37,0.16
24373,Peters4,MCV_M06,C57L/J,m,47.4,00068CD8D0,234,000668,37,0.39
24373,Peters4,MCV_M06,C57L/J,m,48.7,00068CE506,234,000668,37,1.88
24373,Peters4,MCV_M06,CAST/EiJ,f,40.9,00069a026d,234,000928,2,0.34
24373,Peters4,MCV_M06,CAST/EiJ,f,39.5,00069a17a3,234,000928,2,-0.79
24373,Peters4,MCV_M06,CAST/EiJ,f,38,00069a1b86,234,000928,2,-1.99
24373,Peters4,MCV_M06,CAST/EiJ,f,41.8,00069a2bfb,234,000928,2,1.06
24373,Peters4,MCV_M06,CAST/EiJ,f,41.7,000699f644,234,000928,2,0.98
24373,Peters4,MCV_M06,CAST/EiJ,f,40,00069a072e,234,000928,2,-0.38
24373,Peters4,MCV_M06,CAST/EiJ,f,41.5,00069a2389,234,000928,2,0.82
24373,Peters4,MCV_M06,CAST/EiJ,f,39.9,00069a22ff,234,000928,2,-0.46
24373,Peters4,MCV_M06,CAST/EiJ,f,41,00069a1ebe,234,000928,2,0.42
24373,Peters4,MCV_M06,CAST/EiJ,m,41.6,00069a19b6,234,000928,2,0.71
24373,Peters4,MCV_M06,CAST/EiJ,m,39.8,00069a0ab6,234,000928,2,-0.71
24373,Peters4,MCV_M06,CBA/J,f,43.8,00068B22E4,234,000656,16,-0.25
24373,Peters4,MCV_M06,CBA/J,f,44.5,00068B142C,234,000656,16,1.25
24373,Peters4,MCV_M06,CBA/J,f,44.1,00068B04F6,234,000656,16,0.39
24373,Peters4,MCV_M06,CBA/J,f,43.5,00068AF6A5,234,000656,16,-0.89
24373,Peters4,MCV_M06,CBA/J,f,44.3,00068B293E,234,000656,16,0.82
24373,Peters4,MCV_M06,CBA/J,f,43.3,00068B1746,234,000656,16,-1.32
24373,Peters4,MCV_M06,CBA/J,m,44.1,00068B101F,234,000656,16,-0.99
24373,Peters4,MCV_M06,CBA/J,m,45.6,00068B06A5,234,000656,16,0.55
24373,Peters4,MCV_M06,CBA/J,m,46.4,00068B004D,234,000656,16,1.37
24373,Peters4,MCV_M06,CBA/J,m,45.4,00068AF621,234,000656,16,0.35
24373,Peters4,MCV_M06,CBA/J,m,44.6,00068AF618,234,000656,16,-0.47
24373,Peters4,MCV_M06,CBA/J,m,46,00068B28DB,234,000656,16,0.96
24373,Peters4,MCV_M06,CBA/J,m,44.9,00068B1623,234,000656,16,-0.17
24373,Peters4,MCV_M06,CBA/J,m,43.5,00068B11A6,234,000656,16,-1.60
24373,Peters4,MCV_M06,DBA/2J,f,39.2,00068B1862,234,000671,8,1.09
24373,Peters4,MCV_M06,DBA/2J,f,38.9,00068B2303,234,000671,8,0.69
24373,Peters4,MCV_M06,DBA/2J,f,37.9,00068B2778,234,000671,8,-0.62
24373,Peters4,MCV_M06,DBA/2J,f,37.7,00068AF7E5,234,000671,8,-0.88
24373,Peters4,MCV_M06,DBA/2J,f,38.8,00068AF1C8,234,000671,8,0.56
24373,Peters4,MCV_M06,DBA/2J,f,37.2,00068B0E90,234,000671,8,-1.54
24373,Peters4,MCV_M06,DBA/2J,f,38.9,00068B1E95,234,000671,8,0.69
24373,Peters4,MCV_M06,DBA/2J,m,45.8,SC-2614,234,000671,8,0.53
24373,Peters4,MCV_M06,DBA/2J,m,43,SC-2613,234,000671,8,-0.26
24373,Peters4,MCV_M06,DBA/2J,m,50,SC-2612,234,000671,8,1.71
24373,Peters4,MCV_M06,DBA/2J,m,43.4,SC-2610,234,000671,8,-0.15
24373,Peters4,MCV_M06,DBA/2J,m,40.3,00068B0BE3,234,000671,8,-1.03
24373,Peters4,MCV_M06,DBA/2J,m,41.1,00068AFBC0,234,000671,8,-0.80
24373,Peters4,MCV_M06,FVB/NJ,f,44.9,00068AFAE6,234,001800,9,0.48
24373,Peters4,MCV_M06,FVB/NJ,f,44.9,00068B299D,234,001800,9,0.48
24373,Peters4,MCV_M06,FVB/NJ,f,46.4,00068B1A8C,234,001800,9,1.70
24373,Peters4,MCV_M06,FVB/NJ,f,42.7,00068B1396,234,001800,9,-1.31
24373,Peters4,MCV_M06,FVB/NJ,f,43.8,00068B0C1B,234,001800,9,-0.42
24373,Peters4,MCV_M06,FVB/NJ,f,42.8,00068AFB74,234,001800,9,-1.23
24373,Peters4,MCV_M06,FVB/NJ,f,44.1,00068B1253,234,001800,9,-0.17
24373,Peters4,MCV_M06,FVB/NJ,f,44.9,00068B0C77,234,001800,9,0.48
24373,Peters4,MCV_M06,FVB/NJ,m,41.4,00069A050D,234,001800,9,-1.24
24373,Peters4,MCV_M06,FVB/NJ,m,43.1,SC-273,234,001800,9,0.68
24373,Peters4,MCV_M06,FVB/NJ,m,44.1,00069A1EA7,234,001800,9,1.80
24373,Peters4,MCV_M06,FVB/NJ,m,41.9,00069A17BC,234,001800,9,-0.68
24373,Peters4,MCV_M06,FVB/NJ,m,42.5,00069A1458,234,001800,9,0.00
24373,Peters4,MCV_M06,FVB/NJ,m,42.5,00068CE052,234,001800,9,0.00
24373,Peters4,MCV_M06,FVB/NJ,m,42,00069A04CB,234,001800,9,-0.56
24373,Peters4,MCV_M06,KK/HlJ,f,48.1,00069a0d99,234,002106,18,1.49
24373,Peters4,MCV_M06,KK/HlJ,f,47.1,00069a1086,234,002106,18,-0.20
24373,Peters4,MCV_M06,KK/HlJ,f,47.5,00069a180d,234,002106,18,0.48
24373,Peters4,MCV_M06,KK/HlJ,f,47.3,00069a26cd,234,002106,18,0.14
24373,Peters4,MCV_M06,KK/HlJ,f,47,00069a1911,234,002106,18,-0.36
24373,Peters4,MCV_M06,KK/HlJ,f,46.3,00069a1dfb,234,002106,18,-1.54
24373,Peters4,MCV_M06,KK/HlJ,m,45.8,SC-2908,234,002106,18,-1.21
24373,Peters4,MCV_M06,KK/HlJ,m,45.3,SC-2944,234,002106,18,-1.40
24373,Peters4,MCV_M06,KK/HlJ,m,47,SC-2943,234,002106,18,-0.73
24373,Peters4,MCV_M06,KK/HlJ,m,49.3,SC-2942,234,002106,18,0.17
24373,Peters4,MCV_M06,KK/HlJ,m,50.3,SC-2941,234,002106,18,0.57
24373,Peters4,MCV_M06,KK/HlJ,m,49.7,SC-2940,234,002106,18,0.33
24373,Peters4,MCV_M06,KK/HlJ,m,51.7,SC-2909,234,002106,18,1.12
24373,Peters4,MCV_M06,KK/HlJ,m,51.8,SC-2907,234,002106,18,1.16
24373,Peters4,MCV_M06,LP/J,f,48.1,00069a01c6,234,000676,10,0.63
24373,Peters4,MCV_M06,LP/J,f,47.3,00069a0411,234,000676,10,-0.38
24373,Peters4,MCV_M06,LP/J,f,48.5,00069a0d06,234,000676,10,1.13
24373,Peters4,MCV_M06,LP/J,f,47.6,SC-3048,234,000676,10,0.00
24373,Peters4,MCV_M06,LP/J,f,46.2,000699f86f,234,000676,10,-1.75
24373,Peters4,MCV_M06,LP/J,f,47.9,000699fbf6,234,000676,10,0.38
24373,Peters4,MCV_M06,LP/J,m,43.6,00068B0B4D,234,000676,10,-0.42
24373,Peters4,MCV_M06,LP/J,m,42.9,00068B0E5B,234,000676,10,-1.40
24373,Peters4,MCV_M06,LP/J,m,44.6,00068B148B,234,000676,10,0.98
24373,Peters4,MCV_M06,LP/J,m,44.2,00068B2ADF,234,000676,10,0.42
24373,Peters4,MCV_M06,LP/J,m,44.9,00068B1B1E,234,000676,10,1.40
24373,Peters4,MCV_M06,LP/J,m,43.8,00068AFAE1,234,000676,10,-0.14
24373,Peters4,MCV_M06,LP/J,m,43.3,00068B06BD,234,000676,10,-0.84
24373,Peters4,MCV_M06,MRL/MpJ,f,43.4,00068CD7FF,234,000486,58,0.85
24373,Peters4,MCV_M06,MRL/MpJ,f,42.5,00068CDBE2,234,000486,58,-0.64
24373,Peters4,MCV_M06,MRL/MpJ,f,41.8,00068CE2DC,234,000486,58,-1.81
24373,Peters4,MCV_M06,MRL/MpJ,f,43.2,00068CE907,234,000486,58,0.52
24373,Peters4,MCV_M06,MRL/MpJ,f,43.3,00068D0794,234,000486,58,0.69
24373,Peters4,MCV_M06,MRL/MpJ,f,42.8,00068CF9B0,234,000486,58,-0.15
24373,Peters4,MCV_M06,MRL/MpJ,f,43.6,00068D19DA,234,000486,58,1.19
24373,Peters4,MCV_M06,MRL/MpJ,f,42.5,00068CD5C0,234,000486,58,-0.64
24373,Peters4,MCV_M06,MRL/MpJ,m,44.3,00068AF174,234,000486,58,1.40
24373,Peters4,MCV_M06,MRL/MpJ,m,42,00068B262C,234,000486,58,-0.41
24373,Peters4,MCV_M06,MRL/MpJ,m,41.4,00068B17FC,234,000486,58,-0.88
24373,Peters4,MCV_M06,MRL/MpJ,m,43.4,00068AFB99,234,000486,58,0.69
24373,Peters4,MCV_M06,MRL/MpJ,m,41.5,00068B123A,234,000486,58,-0.80
24373,Peters4,MCV_M06,NOD.B10Sn-H2<b>/J,f,49,00069a1441,234,002591,92,0.06
24373,Peters4,MCV_M06,NOD.B10Sn-H2<b>/J,f,49.1,00069a1dac,234,002591,92,0.32
24373,Peters4,MCV_M06,NOD.B10Sn-H2<b>/J,f,49.6,00069a2145,234,002591,92,1.59
24373,Peters4,MCV_M06,NOD.B10Sn-H2<b>/J,f,49.3,000699ff36,234,002591,92,0.83
24373,Peters4,MCV_M06,NOD.B10Sn-H2<b>/J,f,48.9,00069a24fc,234,002591,92,-0.19
24373,Peters4,MCV_M06,NOD.B10Sn-H2<b>/J,f,48.4,00069a30ef,234,002591,92,-1.47
24373,Peters4,MCV_M06,NOD.B10Sn-H2<b>/J,f,49,00069a22a0,234,002591,92,0.06
24373,Peters4,MCV_M06,NOD.B10Sn-H2<b>/J,f,48.5,00069a04dc,234,002591,92,-1.21
24373,Peters4,MCV_M06,NOD.B10Sn-H2<b>/J,m,53.4,SC-3363,234,002591,92,1.02
24373,Peters4,MCV_M06,NOD.B10Sn-H2<b>/J,m,51.8,SC-3362,234,002591,92,-0.08
24373,Peters4,MCV_M06,NOD.B10Sn-H2<b>/J,m,53.5,SC-3364,234,002591,92,1.09
24373,Peters4,MCV_M06,NOD.B10Sn-H2<b>/J,m,50.4,SC-3365,234,002591,92,-1.04
24373,Peters4,MCV_M06,NOD.B10Sn-H2<b>/J,m,52.9,SC-3366,234,002591,92,0.68
24373,Peters4,MCV_M06,NOD.B10Sn-H2<b>/J,m,50.2,SC-3367,234,002591,92,-1.18
24373,Peters4,MCV_M06,NOD.B10Sn-H2<b>/J,m,50.2,SC-3368,234,002591,92,-1.18
24373,Peters4,MCV_M06,NOD.B10Sn-H2<b>/J,m,52.9,SC-3369,234,002591,92,0.68
24373,Peters4,MCV_M06,NON/ShiLtJ,f,45,00068B0159,234,002423,34,-1.79
24373,Peters4,MCV_M06,NON/ShiLtJ,f,45.5,SC-585,234,002423,34,-0.90
24373,Peters4,MCV_M06,NON/ShiLtJ,f,45.9,00068B12A5,234,002423,34,-0.18
24373,Peters4,MCV_M06,NON/ShiLtJ,f,46.3,00068B0F56,234,002423,34,0.54
24373,Peters4,MCV_M06,NON/ShiLtJ,f,45.9,00068B0EF6,234,002423,34,-0.18
24373,Peters4,MCV_M06,NON/ShiLtJ,f,46.3,00068B06AE,234,002423,34,0.54
24373,Peters4,MCV_M06,NON/ShiLtJ,f,46.3,00068B0681,234,002423,34,0.54
24373,Peters4,MCV_M06,NON/ShiLtJ,f,46.8,00068B01C6,234,002423,34,1.43
24373,Peters4,MCV_M06,NON/ShiLtJ,m,50.8,00068AFB13,234,002423,34,1.76
24373,Peters4,MCV_M06,NON/ShiLtJ,m,48.3,00068AF7E9,234,002423,34,-0.50
24373,Peters4,MCV_M06,NON/ShiLtJ,m,49.5,00068B0671,234,002423,34,0.59
24373,Peters4,MCV_M06,NON/ShiLtJ,m,48.3,00068B1267,234,002423,34,-0.50
