measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44121,Harrill2,serum_CREA_ctrl,129S1/SvImJ,f,0.26,64,441,002448,3,-0.61
44121,Harrill2,serum_CREA_ctrl,129S1/SvImJ,f,0.46,62,441,002448,3,1.36
44121,Harrill2,serum_CREA_ctrl,129S1/SvImJ,f,0.31,65,441,002448,3,-0.12
44121,Harrill2,serum_CREA_ctrl,129S1/SvImJ,f,0.38,61,441,002448,3,0.57
44121,Harrill2,serum_CREA_ctrl,129S1/SvImJ,f,0.20,63,441,002448,3,-1.20
44121,Harrill2,serum_CREA_ctrl,A/J,f,0.28,73,441,000646,4,-0.76
44121,Harrill2,serum_CREA_ctrl,A/J,f,0.34,74,441,000646,4,-0.47
44121,Harrill2,serum_CREA_ctrl,A/J,f,0.39,72,441,000646,4,-0.23
44121,Harrill2,serum_CREA_ctrl,A/J,f,0.80,75,441,000646,4,1.75
44121,Harrill2,serum_CREA_ctrl,A/J,f,0.38,71,441,000646,4,-0.28
44121,Harrill2,serum_CREA_ctrl,AKR/J,f,0.25,101,441,000648,15,-0.66
44121,Harrill2,serum_CREA_ctrl,AKR/J,f,0.33,105,441,000648,15,1.73
44121,Harrill2,serum_CREA_ctrl,AKR/J,f,0.26,104,441,000648,15,-0.36
44121,Harrill2,serum_CREA_ctrl,AKR/J,f,0.27,103,441,000648,15,-0.06
44121,Harrill2,serum_CREA_ctrl,AKR/J,f,0.25,102,441,000648,15,-0.66
44121,Harrill2,serum_CREA_ctrl,BALB/cByJ,f,0.33,4,441,001026,50,-0.51
44121,Harrill2,serum_CREA_ctrl,BALB/cByJ,f,0.32,2,441,001026,50,-0.62
44121,Harrill2,serum_CREA_ctrl,BALB/cByJ,f,0.32,1,441,001026,50,-0.62
44121,Harrill2,serum_CREA_ctrl,BALB/cByJ,f,0.38,5,441,001026,50,0.02
44121,Harrill2,serum_CREA_ctrl,BALB/cByJ,f,0.54,3,441,001026,50,1.72
44121,Harrill2,serum_CREA_ctrl,BTBR T<+> Itpr3<tf>/J,f,0.21,112,441,002282,1,-0.67
44121,Harrill2,serum_CREA_ctrl,BTBR T<+> Itpr3<tf>/J,f,0.22,111,441,002282,1,-0.11
44121,Harrill2,serum_CREA_ctrl,BTBR T<+> Itpr3<tf>/J,f,0.20,115,441,002282,1,-1.23
44121,Harrill2,serum_CREA_ctrl,BTBR T<+> Itpr3<tf>/J,f,0.24,114,441,002282,1,1.01
44121,Harrill2,serum_CREA_ctrl,BTBR T<+> Itpr3<tf>/J,f,0.24,113,441,002282,1,1.01
44121,Harrill2,serum_CREA_ctrl,BUB/BnJ,f,0.29,214,441,000653,24,0.11
44121,Harrill2,serum_CREA_ctrl,BUB/BnJ,f,0.33,212,441,000653,24,1.23
44121,Harrill2,serum_CREA_ctrl,BUB/BnJ,f,0.25,211,441,000653,24,-1.01
44121,Harrill2,serum_CREA_ctrl,BUB/BnJ,f,0.31,215,441,000653,24,0.67
44121,Harrill2,serum_CREA_ctrl,BUB/BnJ,f,0.25,213,441,000653,24,-1.01
44121,Harrill2,serum_CREA_ctrl,C3H/HeJ,f,0.30,14,441,000659,6,-0.70
44121,Harrill2,serum_CREA_ctrl,C3H/HeJ,f,0.35,11,441,000659,6,0.86
44121,Harrill2,serum_CREA_ctrl,C3H/HeJ,f,0.35,15,441,000659,6,0.86
44121,Harrill2,serum_CREA_ctrl,C3H/HeJ,f,0.29,13,441,000659,6,-1.02
44121,Harrill2,serum_CREA_ctrl,C57BL/6J,f,0.30,22,441,000664,7,-0.27
44121,Harrill2,serum_CREA_ctrl,C57BL/6J,f,0.23,25,441,000664,7,-1.11
44121,Harrill2,serum_CREA_ctrl,C57BL/6J,f,0.43,23,441,000664,7,1.29
44121,Harrill2,serum_CREA_ctrl,C57BL/6J,f,0.33,21,441,000664,7,0.09
44121,Harrill2,serum_CREA_ctrl,C57BLKS/J,f,0.29,124,441,000662,35,-1.00
44121,Harrill2,serum_CREA_ctrl,C57BLKS/J,f,0.35,123,441,000662,35,1.30
44121,Harrill2,serum_CREA_ctrl,C57BLKS/J,f,0.32,122,441,000662,35,0.15
44121,Harrill2,serum_CREA_ctrl,C57BLKS/J,f,0.33,121,441,000662,35,0.54
44121,Harrill2,serum_CREA_ctrl,C57BLKS/J,f,0.29,125,441,000662,35,-1.00
44121,Harrill2,serum_CREA_ctrl,C57BR/cdJ,f,0.36,221,441,000667,32,0.70
44121,Harrill2,serum_CREA_ctrl,C57BR/cdJ,f,0.35,222,441,000667,32,0.61
44121,Harrill2,serum_CREA_ctrl,C57BR/cdJ,f,0.35,223,441,000667,32,0.61
44121,Harrill2,serum_CREA_ctrl,C57BR/cdJ,f,0.26,224,441,000667,32,-0.27
44121,Harrill2,serum_CREA_ctrl,C57BR/cdJ,f,0.12,225,441,000667,32,-1.64
44121,Harrill2,serum_CREA_ctrl,C58/J,f,0.26,235,441,000669,28,0.07
44121,Harrill2,serum_CREA_ctrl,C58/J,f,0.25,234,441,000669,28,-0.28
44121,Harrill2,serum_CREA_ctrl,C58/J,f,0.22,233,441,000669,28,-1.33
44121,Harrill2,serum_CREA_ctrl,C58/J,f,0.26,232,441,000669,28,0.07
44121,Harrill2,serum_CREA_ctrl,C58/J,f,0.30,231,441,000669,28,1.47
44121,Harrill2,serum_CREA_ctrl,CBA/J,f,0.19,55,441,000656,16,-0.91
44121,Harrill2,serum_CREA_ctrl,CBA/J,f,0.28,54,441,000656,16,0.61
44121,Harrill2,serum_CREA_ctrl,CBA/J,f,0.25,53,441,000656,16,0.10
44121,Harrill2,serum_CREA_ctrl,CBA/J,f,0.32,52,441,000656,16,1.28
44121,Harrill2,serum_CREA_ctrl,CBA/J,f,0.18,51,441,000656,16,-1.08
44121,Harrill2,serum_CREA_ctrl,CE/J,f,0.30,245,441,000657,25,-1.47
44121,Harrill2,serum_CREA_ctrl,CE/J,f,0.33,244,441,000657,25,-0.51
44121,Harrill2,serum_CREA_ctrl,CE/J,f,0.38,243,441,000657,25,1.09
44121,Harrill2,serum_CREA_ctrl,CE/J,f,0.36,242,441,000657,25,0.45
44121,Harrill2,serum_CREA_ctrl,CE/J,f,0.36,241,441,000657,25,0.45
44121,Harrill2,serum_CREA_ctrl,DBA/2J,f,0.23,84,441,000671,8,-0.86
44121,Harrill2,serum_CREA_ctrl,DBA/2J,f,0.37,83,441,000671,8,1.15
44121,Harrill2,serum_CREA_ctrl,DBA/2J,f,0.26,82,441,000671,8,-0.43
44121,Harrill2,serum_CREA_ctrl,DBA/2J,f,0.23,81,441,000671,8,-0.86
44121,Harrill2,serum_CREA_ctrl,DBA/2J,f,0.36,85,441,000671,8,1.01
44121,Harrill2,serum_CREA_ctrl,FVB/NJ,f,0.28,35,441,001800,9,0.81
44121,Harrill2,serum_CREA_ctrl,FVB/NJ,f,0.21,33,441,001800,9,-1.25
44121,Harrill2,serum_CREA_ctrl,FVB/NJ,f,0.28,32,441,001800,9,0.81
44121,Harrill2,serum_CREA_ctrl,FVB/NJ,f,0.24,31,441,001800,9,-0.37
44121,Harrill2,serum_CREA_ctrl,I/LnJ,f,0.25,335,441,000674,30,-0.98
44121,Harrill2,serum_CREA_ctrl,I/LnJ,f,0.48,334,441,000674,30,0.65
44121,Harrill2,serum_CREA_ctrl,I/LnJ,f,0.47,333,441,000674,30,0.58
44121,Harrill2,serum_CREA_ctrl,I/LnJ,f,0.52,332,441,000674,30,0.93
44121,Harrill2,serum_CREA_ctrl,I/LnJ,f,0.22,331,441,000674,30,-1.19
44121,Harrill2,serum_CREA_ctrl,KK/HlJ,f,0.39,255,441,002106,18,1.48
44121,Harrill2,serum_CREA_ctrl,KK/HlJ,f,0.29,251,441,002106,18,-0.69
44121,Harrill2,serum_CREA_ctrl,KK/HlJ,f,0.35,252,441,002106,18,0.61
44121,Harrill2,serum_CREA_ctrl,KK/HlJ,f,0.29,253,441,002106,18,-0.69
44121,Harrill2,serum_CREA_ctrl,KK/HlJ,f,0.29,254,441,002106,18,-0.69
44121,Harrill2,serum_CREA_ctrl,LG/J,f,0.31,261,441,000675,78,-0.97
44121,Harrill2,serum_CREA_ctrl,LG/J,f,0.42,265,441,000675,78,1.36
44121,Harrill2,serum_CREA_ctrl,LG/J,f,0.39,264,441,000675,78,0.72
44121,Harrill2,serum_CREA_ctrl,LG/J,f,0.32,263,441,000675,78,-0.76
44121,Harrill2,serum_CREA_ctrl,LG/J,f,0.34,262,441,000675,78,-0.34
44121,Harrill2,serum_CREA_ctrl,LP/J,f,0.34,131,441,000676,10,-0.64
44121,Harrill2,serum_CREA_ctrl,LP/J,f,0.38,132,441,000676,10,0.35
44121,Harrill2,serum_CREA_ctrl,LP/J,f,0.43,133,441,000676,10,1.59
44121,Harrill2,serum_CREA_ctrl,LP/J,f,0.33,134,441,000676,10,-0.89
44121,Harrill2,serum_CREA_ctrl,LP/J,f,0.35,135,441,000676,10,-0.40
44121,Harrill2,serum_CREA_ctrl,MA/MyJ,f,0.25,272,441,000677,20,-1.14
44121,Harrill2,serum_CREA_ctrl,MA/MyJ,f,0.36,275,441,000677,20,0.95
44121,Harrill2,serum_CREA_ctrl,MA/MyJ,f,0.29,274,441,000677,20,-0.38
44121,Harrill2,serum_CREA_ctrl,MA/MyJ,f,0.28,273,441,000677,20,-0.57
44121,Harrill2,serum_CREA_ctrl,MA/MyJ,f,0.37,271,441,000677,20,1.14
44121,Harrill2,serum_CREA_ctrl,MRL/MpJ,f,0.29,141,441,000486,58,-0.21
44121,Harrill2,serum_CREA_ctrl,MRL/MpJ,f,0.42,142,441,000486,58,1.48
44121,Harrill2,serum_CREA_ctrl,MRL/MpJ,f,0.33,145,441,000486,58,0.31
44121,Harrill2,serum_CREA_ctrl,MRL/MpJ,f,0.28,143,441,000486,58,-0.34
44121,Harrill2,serum_CREA_ctrl,MRL/MpJ,f,0.21,144,441,000486,58,-1.25
44121,Harrill2,serum_CREA_ctrl,NOD/ShiLtJ,f,0.38,43,441,001976,13,1.11
44121,Harrill2,serum_CREA_ctrl,NOD/ShiLtJ,f,0.22,41,441,001976,13,-1.22
44121,Harrill2,serum_CREA_ctrl,NOD/ShiLtJ,f,0.37,42,441,001976,13,0.96
44121,Harrill2,serum_CREA_ctrl,NOD/ShiLtJ,f,0.28,44,441,001976,13,-0.35
44121,Harrill2,serum_CREA_ctrl,NOD/ShiLtJ,f,0.27,45,441,001976,13,-0.49
44121,Harrill2,serum_CREA_ctrl,NON/ShiLtJ,f,0.27,154,441,002423,34,0.06
44121,Harrill2,serum_CREA_ctrl,NON/ShiLtJ,f,0.32,153,441,002423,34,1.67
44121,Harrill2,serum_CREA_ctrl,NON/ShiLtJ,f,0.26,152,441,002423,34,-0.26
44121,Harrill2,serum_CREA_ctrl,NON/ShiLtJ,f,0.24,151,441,002423,34,-0.90
44121,Harrill2,serum_CREA_ctrl,NON/ShiLtJ,f,0.25,155,441,002423,34,-0.58
44121,Harrill2,serum_CREA_ctrl,NOR/LtJ,f,0.29,165,441,002050,106,0.90
44121,Harrill2,serum_CREA_ctrl,NOR/LtJ,f,0.27,161,441,002050,106,0.26
44121,Harrill2,serum_CREA_ctrl,NOR/LtJ,f,0.26,162,441,002050,106,-0.06
44121,Harrill2,serum_CREA_ctrl,NOR/LtJ,f,0.28,163,441,002050,106,0.58
44121,Harrill2,serum_CREA_ctrl,NOR/LtJ,f,0.21,164,441,002050,106,-1.67
44121,Harrill2,serum_CREA_ctrl,NZW/LacJ,f,0.30,172,441,001058,36,0.45
44121,Harrill2,serum_CREA_ctrl,NZW/LacJ,f,0.31,175,441,001058,36,1.57
44121,Harrill2,serum_CREA_ctrl,NZW/LacJ,f,0.29,174,441,001058,36,-0.67
44121,Harrill2,serum_CREA_ctrl,NZW/LacJ,f,0.29,171,441,001058,36,-0.67
44121,Harrill2,serum_CREA_ctrl,NZW/LacJ,f,0.29,173,441,001058,36,-0.67
44121,Harrill2,serum_CREA_ctrl,P/J,f,0.27,284,441,000679,55,-0.84
44121,Harrill2,serum_CREA_ctrl,P/J,f,0.29,281,441,000679,55,-0.56
44121,Harrill2,serum_CREA_ctrl,P/J,f,0.28,282,441,000679,55,-0.70
44121,Harrill2,serum_CREA_ctrl,P/J,f,0.38,283,441,000679,55,0.70
44121,Harrill2,serum_CREA_ctrl,P/J,f,0.43,285,441,000679,55,1.41
44121,Harrill2,serum_CREA_ctrl,PL/J,f,0.27,185,441,000680,14,-0.32
44121,Harrill2,serum_CREA_ctrl,PL/J,f,0.26,184,441,000680,14,-0.55
44121,Harrill2,serum_CREA_ctrl,PL/J,f,0.28,183,441,000680,14,-0.09
44121,Harrill2,serum_CREA_ctrl,PL/J,f,0.25,182,441,000680,14,-0.77
44121,Harrill2,serum_CREA_ctrl,PL/J,f,0.36,181,441,000680,14,1.73
44121,Harrill2,serum_CREA_ctrl,PWK/PhJ,f,0.29,291,441,003715,217,-0.38
44121,Harrill2,serum_CREA_ctrl,PWK/PhJ,f,0.59,292,441,003715,217,0.94
44121,Harrill2,serum_CREA_ctrl,PWK/PhJ,f,0.41,293,441,003715,217,0.15
44121,Harrill2,serum_CREA_ctrl,PWK/PhJ,f,0.56,294,441,003715,217,0.81
44121,Harrill2,serum_CREA_ctrl,PWK/PhJ,f,0.03,295,441,003715,217,-1.52
44121,Harrill2,serum_CREA_ctrl,RIIIS/J,f,0.36,305,441,000683,26,-0.92
44121,Harrill2,serum_CREA_ctrl,RIIIS/J,f,0.38,302,441,000683,26,-0.52
44121,Harrill2,serum_CREA_ctrl,RIIIS/J,f,0.49,303,441,000683,26,1.69
44121,Harrill2,serum_CREA_ctrl,RIIIS/J,f,0.40,304,441,000683,26,-0.12
44121,Harrill2,serum_CREA_ctrl,RIIIS/J,f,0.40,301,441,000683,26,-0.12
44121,Harrill2,serum_CREA_ctrl,SEA/GnJ,f,0.41,314,441,000644,29,-0.31
44121,Harrill2,serum_CREA_ctrl,SEA/GnJ,f,0.46,313,441,000644,29,1.62
44121,Harrill2,serum_CREA_ctrl,SEA/GnJ,f,0.41,312,441,000644,29,-0.31
44121,Harrill2,serum_CREA_ctrl,SEA/GnJ,f,0.39,311,441,000644,29,-1.08
44121,Harrill2,serum_CREA_ctrl,SEA/GnJ,f,0.42,315,441,000644,29,0.08
44121,Harrill2,serum_CREA_ctrl,SJL/J,f,0.29,95,441,000686,17,-0.64
44121,Harrill2,serum_CREA_ctrl,SJL/J,f,0.31,92,441,000686,17,-0.32
44121,Harrill2,serum_CREA_ctrl,SJL/J,f,0.26,93,441,000686,17,-1.11
44121,Harrill2,serum_CREA_ctrl,SJL/J,f,0.38,94,441,000686,17,0.80
44121,Harrill2,serum_CREA_ctrl,SJL/J,f,0.41,91,441,000686,17,1.27
44121,Harrill2,serum_CREA_ctrl,SM/J,f,0.30,194,441,000687,31,1.02
44121,Harrill2,serum_CREA_ctrl,SM/J,f,0.29,193,441,000687,31,0.80
44121,Harrill2,serum_CREA_ctrl,SM/J,f,0.26,192,441,000687,31,0.13
44121,Harrill2,serum_CREA_ctrl,SM/J,f,0.19,191,441,000687,31,-1.42
44121,Harrill2,serum_CREA_ctrl,SM/J,f,0.23,195,441,000687,31,-0.53
44121,Harrill2,serum_CREA_ctrl,SWR/J,f,0.29,202,441,000689,12,-0.82
44121,Harrill2,serum_CREA_ctrl,SWR/J,f,0.43,203,441,000689,12,1.23
44121,Harrill2,serum_CREA_ctrl,SWR/J,f,0.29,204,441,000689,12,-0.82
44121,Harrill2,serum_CREA_ctrl,SWR/J,f,0.41,205,441,000689,12,0.94
44121,Harrill2,serum_CREA_ctrl,SWR/J,f,0.31,201,441,000689,12,-0.53
44121,Harrill2,serum_CREA_ctrl,WSB/EiJ,f,0.32,325,441,001145,42,-1.09
44121,Harrill2,serum_CREA_ctrl,WSB/EiJ,f,0.41,322,441,001145,42,-0.11
44121,Harrill2,serum_CREA_ctrl,WSB/EiJ,f,0.39,323,441,001145,42,-0.33
44121,Harrill2,serum_CREA_ctrl,WSB/EiJ,f,0.41,324,441,001145,42,-0.11
44121,Harrill2,serum_CREA_ctrl,WSB/EiJ,f,0.57,321,441,001145,42,1.64
