measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89006,JaxCC1,rears_3,CC002/UncJ,f,19,F148-1-dob2015-01-09,519,021236,1502,0.12
89006,JaxCC1,rears_3,CC002/UncJ,f,24,F148-2-dob2015-01-09,519,021236,1502,0.92
89006,JaxCC1,rears_3,CC002/UncJ,f,12,F148-3-dob2015-01-09,519,021236,1502,-1.0
89006,JaxCC1,rears_3,CC002/UncJ,f,16,F148-4-dob2015-01-09,519,021236,1502,-0.36
89006,JaxCC1,rears_3,CC002/UncJ,f,23,F152-1-dob2015-01-09,519,021236,1502,0.76
89006,JaxCC1,rears_3,CC002/UncJ,f,11,F152-2-dob2015-01-09,519,021236,1502,-1.16
89006,JaxCC1,rears_3,CC002/UncJ,f,28,F165-1-dob2015-01-03,519,021236,1502,1.55
89006,JaxCC1,rears_3,CC002/UncJ,f,13,F165-2-dob2015-01-03,519,021236,1502,-0.84
89006,JaxCC1,rears_3,CC002/UncJ,m,36,M138-1-dob2015-01-13,519,021236,1502,0.51
89006,JaxCC1,rears_3,CC002/UncJ,m,40,M138-2-dob2015-01-13,519,021236,1502,0.81
89006,JaxCC1,rears_3,CC002/UncJ,m,34,M138-3-dob2015-01-13,519,021236,1502,0.36
89006,JaxCC1,rears_3,CC002/UncJ,m,20,M151-1-dob2015-01-08,519,021236,1502,-0.7
89006,JaxCC1,rears_3,CC002/UncJ,m,30,M151-2-dob2015-01-08,519,021236,1502,0.05
89006,JaxCC1,rears_3,CC002/UncJ,m,41,M155-1-dob2015-01-08,519,021236,1502,0.89
89006,JaxCC1,rears_3,CC002/UncJ,m,4,M155-2-dob2015-01-08,519,021236,1502,-1.92
89006,JaxCC1,rears_3,CC003/UncJ,f,18,F175-1-dob2015-04-14,519,021237,1503,-0.83
89006,JaxCC1,rears_3,CC003/UncJ,f,34,F175-2-dob2015-04-14,519,021237,1503,1.62
89006,JaxCC1,rears_3,CC003/UncJ,f,24,F175-3-dob2015-04-14,519,021237,1503,0.09
89006,JaxCC1,rears_3,CC003/UncJ,f,23,F175-4-dob2015-04-14,519,021237,1503,-0.06
89006,JaxCC1,rears_3,CC003/UncJ,f,18,F175-5-dob2015-04-14,519,021237,1503,-0.83
89006,JaxCC1,rears_3,CC003/UncJ,m,20,M175-6-dob2015-04-14,519,021237,1503,-0.09
89006,JaxCC1,rears_3,CC003/UncJ,m,23,M175-7-dob2015-04-14,519,021237,1503,0.18
89006,JaxCC1,rears_3,CC003/UncJ,m,34,M181-1-dob2015-04-14,519,021237,1503,1.17
89006,JaxCC1,rears_3,CC003/UncJ,m,7,M187-1-dob2015-04-14,519,021237,1503,-1.26
89006,JaxCC1,rears_3,CC004/TauUncJ,f,32,F115-1-dob2015-03-31,519,020944,1504,0.2
89006,JaxCC1,rears_3,CC004/TauUncJ,f,41,F115-2-dob2015-03-31,519,020944,1504,1.52
89006,JaxCC1,rears_3,CC004/TauUncJ,f,30,F127-1-dob2015-03-31,519,020944,1504,-0.09
89006,JaxCC1,rears_3,CC004/TauUncJ,f,31,F127-2-dob2015-03-31,519,020944,1504,0.05
89006,JaxCC1,rears_3,CC004/TauUncJ,f,33,F135-1-dob2015-03-31,519,020944,1504,0.35
89006,JaxCC1,rears_3,CC004/TauUncJ,f,25,F157-1-dob2015-04-21,519,020944,1504,-0.82
89006,JaxCC1,rears_3,CC004/TauUncJ,f,18,F157-2-dob2015-04-21,519,020944,1504,-1.85
89006,JaxCC1,rears_3,CC004/TauUncJ,f,35,F157-3-dob2015-04-21,519,020944,1504,0.64
89006,JaxCC1,rears_3,CC004/TauUncJ,m,27,M127-3-dob2015-03-31,519,020944,1504,-1.31
89006,JaxCC1,rears_3,CC004/TauUncJ,m,34,M127-4-dob2015-03-31,519,020944,1504,0.79
89006,JaxCC1,rears_3,CC004/TauUncJ,m,29,M127-5-dob2015-03-31,519,020944,1504,-0.71
89006,JaxCC1,rears_3,CC004/TauUncJ,m,36,M136-1-dob2015-03-24,519,020944,1504,1.39
89006,JaxCC1,rears_3,CC004/TauUncJ,m,27,M136-2-dob2015-03-24,519,020944,1504,-1.31
89006,JaxCC1,rears_3,CC004/TauUncJ,m,32,M148-1-dob2015-03-24,519,020944,1504,0.19
89006,JaxCC1,rears_3,CC004/TauUncJ,m,33,M148-2-dob2015-03-23,519,020944,1504,0.49
89006,JaxCC1,rears_3,CC004/TauUncJ,m,33,M148-3-dob2015-03-24,519,020944,1504,0.49
89006,JaxCC1,rears_3,CC006/TauUncJ,f,51,F118-1-dob2015-03-20,519,022869,1506,1.46
89006,JaxCC1,rears_3,CC006/TauUncJ,f,18,F118-2-dob2015-03-20,519,022869,1506,-0.81
89006,JaxCC1,rears_3,CC006/TauUncJ,f,26,F118-3-dob2015-03-20,519,022869,1506,-0.26
89006,JaxCC1,rears_3,CC006/TauUncJ,f,24,F118-4-dob2015-03-20,519,022869,1506,-0.39
89006,JaxCC1,rears_3,CC006/TauUncJ,m,26,M104-1-dob2015-02-13,519,022869,1506,0.33
89006,JaxCC1,rears_3,CC006/TauUncJ,m,8,M107-1-dob2015-03-02,519,022869,1506,-1.44
89006,JaxCC1,rears_3,CC006/TauUncJ,m,23,M107-2-dob2015-03-02,519,022869,1506,0.04
89006,JaxCC1,rears_3,CC006/TauUncJ,m,22,M107-3-dob2015-03-02,519,022869,1506,-0.06
89006,JaxCC1,rears_3,CC006/TauUncJ,m,15,M107-4-dob2015-03-02,519,022869,1506,-0.75
89006,JaxCC1,rears_3,CC006/TauUncJ,m,17,M107-5-dob2015-03-02,519,022869,1506,-0.55
89006,JaxCC1,rears_3,CC006/TauUncJ,m,42,M112-1-dob2015-02-09,519,022869,1506,1.91
89006,JaxCC1,rears_3,CC006/TauUncJ,m,28,M112-2-dob2015-02-09,519,022869,1506,0.53
89006,JaxCC1,rears_3,CC009/UncJ,f,10,F151-1-dob2015-02-24,519,018856,1509,-0.63
89006,JaxCC1,rears_3,CC009/UncJ,f,8,F151-2-dob2015-02-23,519,018856,1509,-0.79
89006,JaxCC1,rears_3,CC009/UncJ,f,5,F167-1-dob2015-02-23,519,018856,1509,-1.03
89006,JaxCC1,rears_3,CC009/UncJ,f,11,F167-2-dob2015-02-23,519,018856,1509,-0.55
89006,JaxCC1,rears_3,CC009/UncJ,f,37,F167-3-dob2015-02-23,519,018856,1509,1.56
89006,JaxCC1,rears_3,CC009/UncJ,f,16,F170-1-dob2015-02-23,519,018856,1509,-0.14
89006,JaxCC1,rears_3,CC009/UncJ,f,19,F170-2-dob2015-02-23,519,018856,1509,0.1
89006,JaxCC1,rears_3,CC009/UncJ,f,36,F170-3-dob2015-02-23,519,018856,1509,1.48
89006,JaxCC1,rears_3,CC009/UncJ,m,24,M167-4-dob2015-02-23,519,018856,1509,0.15
89006,JaxCC1,rears_3,CC009/UncJ,m,22,M167-5-dob2015-02-23,519,018856,1509,-0.05
89006,JaxCC1,rears_3,CC009/UncJ,m,40,M167-6-dob2015-02-23,519,018856,1509,1.8
89006,JaxCC1,rears_3,CC009/UncJ,m,14,M167-7-dob2015-02-23,519,018856,1509,-0.87
89006,JaxCC1,rears_3,CC009/UncJ,m,7,M174-1-dob2015-04-07,519,018856,1509,-1.59
89006,JaxCC1,rears_3,CC009/UncJ,m,20,M174-2-dob2015-04-07,519,018856,1509,-0.26
89006,JaxCC1,rears_3,CC009/UncJ,m,25,M174-3-dob2015-04-07,519,018856,1509,0.26
89006,JaxCC1,rears_3,CC009/UncJ,m,28,M174-4-dob2015-04-07,519,018856,1509,0.56
89006,JaxCC1,rears_3,CC013/GeniUncJ,f,15,169-1-dob2015-01-09,519,021892,1513,-1.18
89006,JaxCC1,rears_3,CC013/GeniUncJ,f,36,169-2-dob2015-01-09,519,021892,1513,0.78
89006,JaxCC1,rears_3,CC013/GeniUncJ,f,30,169-3-dob2015-01-09,519,021892,1513,0.22
89006,JaxCC1,rears_3,CC013/GeniUncJ,f,42,169-4-dob2015-01-09,519,021892,1513,1.34
89006,JaxCC1,rears_3,CC013/GeniUncJ,f,29,169-5-dob2015-01-09,519,021892,1513,0.13
89006,JaxCC1,rears_3,CC013/GeniUncJ,f,10,F169-6-dob2015-04-28,519,021892,1513,-1.65
89006,JaxCC1,rears_3,CC013/GeniUncJ,f,25,F169-7-dob2015-04-28,519,021892,1513,-0.25
89006,JaxCC1,rears_3,CC013/GeniUncJ,f,34,F169-8-dob2015-04-28,519,021892,1513,0.6
89006,JaxCC1,rears_3,CC013/GeniUncJ,m,40,M169-10-dob2015-04-28,519,021892,1513,1.47
89006,JaxCC1,rears_3,CC013/GeniUncJ,m,19,M169-9-dob2015-04-28,519,021892,1513,-0.22
89006,JaxCC1,rears_3,CC013/GeniUncJ,m,13,M180-1-dob2015-04-28,519,021892,1513,-0.7
89006,JaxCC1,rears_3,CC013/GeniUncJ,m,15,M180-2-dob2015-04-28,519,021892,1513,-0.54
89006,JaxCC1,rears_3,CC017/UncJ,f,8,F001-1-dob2015-05-12,519,022870,1517,-0.83
89006,JaxCC1,rears_3,CC017/UncJ,f,11,F001-2-dob2015-05-12,519,022870,1517,-0.52
89006,JaxCC1,rears_3,CC017/UncJ,f,16,F159-1-dob2015-05-12,519,022870,1517,0.0
89006,JaxCC1,rears_3,CC017/UncJ,f,34,F164-1-dob2015-04-28,519,022870,1517,1.86
89006,JaxCC1,rears_3,CC017/UncJ,f,9,F164-2-dob2015-04-28,519,022870,1517,-0.73
89006,JaxCC1,rears_3,CC017/UncJ,f,18,F164-3-dob2015-04-28,519,022870,1517,0.21
89006,JaxCC1,rears_3,CC017/UncJ,m,19,M001-3-dob2015-05-12,519,022870,1517,0.83
89006,JaxCC1,rears_3,CC017/UncJ,m,2,M001-4-dob2015-05-12,519,022870,1517,-1.45
89006,JaxCC1,rears_3,CC017/UncJ,m,18,M159-2-dob2015-05-12,519,022870,1517,0.7
89006,JaxCC1,rears_3,CC017/UncJ,m,17,M159-3-dob2015-05-12,519,022870,1517,0.56
89006,JaxCC1,rears_3,CC017/UncJ,m,8,M159-4-dob2015-05-12,519,022870,1517,-0.64
89006,JaxCC1,rears_3,CC018/UncJ,f,39,F112-1-dob2015-03-04,519,021890,1518,0.37
89006,JaxCC1,rears_3,CC018/UncJ,f,41,F112-2-dob2015-03-04,519,021890,1518,0.55
89006,JaxCC1,rears_3,CC018/UncJ,f,41,F114-1-dob2015-03-04,519,021890,1518,0.55
89006,JaxCC1,rears_3,CC018/UncJ,f,36,F120-1-dob2015-03-15,519,021890,1518,0.09
89006,JaxCC1,rears_3,CC018/UncJ,f,10,F120-2-dob2015-03-15,519,021890,1518,-2.29
89006,JaxCC1,rears_3,CC018/UncJ,f,30,F120-3-dob2015-03-15,519,021890,1518,-0.46
89006,JaxCC1,rears_3,CC018/UncJ,f,44,F130-1-dob2015-03-15,519,021890,1518,0.82
89006,JaxCC1,rears_3,CC018/UncJ,f,39,F130-2-dob2015-03-15,519,021890,1518,0.37
89006,JaxCC1,rears_3,CC018/UncJ,m,48,M110-1-dob2015-01-23,519,021890,1518,0.22
89006,JaxCC1,rears_3,CC018/UncJ,m,53,M110-2-dob2015-01-23,519,021890,1518,1.11
89006,JaxCC1,rears_3,CC018/UncJ,m,50,M110-3-dob2015-01-23,519,021890,1518,0.58
89006,JaxCC1,rears_3,CC018/UncJ,m,40,M110-4-dob2015-01-23,519,021890,1518,-1.2
89006,JaxCC1,rears_3,CC018/UncJ,m,52,M110-5-dob2015-03-15,519,021890,1518,0.93
89006,JaxCC1,rears_3,CC018/UncJ,m,37,M110-6-dob2015-03-15,519,021890,1518,-1.73
89006,JaxCC1,rears_3,CC018/UncJ,m,48,M130-3-dob2015-03-15,519,021890,1518,0.22
89006,JaxCC1,rears_3,CC018/UncJ,m,46,M130-4-dob2015-03-15,519,021890,1518,-0.13
89006,JaxCC1,rears_3,CC019/TauUncJ,f,19,F152-1-dob2014-12-10,519,021894,1519,-0.58
89006,JaxCC1,rears_3,CC019/TauUncJ,f,31,F152-2-dob2014-12-10,519,021894,1519,0.66
89006,JaxCC1,rears_3,CC019/TauUncJ,f,28,F152-3-dob2014-12-10,519,021894,1519,0.35
89006,JaxCC1,rears_3,CC019/TauUncJ,f,27,F152-4-dob2015-01-13,519,021894,1519,0.25
89006,JaxCC1,rears_3,CC019/TauUncJ,f,34,F152-5-dob2015-01-13,519,021894,1519,0.97
89006,JaxCC1,rears_3,CC019/TauUncJ,f,18,F155-1-dob2015-01-13,519,021894,1519,-0.68
89006,JaxCC1,rears_3,CC019/TauUncJ,f,6,F155-2-dob2015-01-13,519,021894,1519,-1.92
89006,JaxCC1,rears_3,CC019/TauUncJ,f,34,F155-3-dob2015-01-13,519,021894,1519,0.97
89006,JaxCC1,rears_3,CC019/TauUncJ,m,13,M152-10-dob2015-01-13,519,021894,1519,-0.51
89006,JaxCC1,rears_3,CC019/TauUncJ,m,25,M152-11-dob2015-01-13,519,021894,1519,1.26
89006,JaxCC1,rears_3,CC019/TauUncJ,m,14,M152-4-dob2014-12-10,519,021894,1519,-0.36
89006,JaxCC1,rears_3,CC019/TauUncJ,m,11,M152-5-dob2014-12-10,519,021894,1519,-0.8
89006,JaxCC1,rears_3,CC019/TauUncJ,m,27,M152-7-dob2014-12-10,519,021894,1519,1.56
89006,JaxCC1,rears_3,CC019/TauUncJ,m,15,M152-8-dob2014-12-10,519,021894,1519,-0.21
89006,JaxCC1,rears_3,CC019/TauUncJ,m,10,M152-9-dob2015-01-13,519,021894,1519,-0.95
89006,JaxCC1,rears_3,CC024/GeniUncJ,f,27,F127-1-dob2014-12-17,519,021891,1524,1.16
89006,JaxCC1,rears_3,CC024/GeniUncJ,f,10,F127-2-dob2014-12-17,519,021891,1524,-0.93
89006,JaxCC1,rears_3,CC024/GeniUncJ,f,28,F127-3-dob2014-12-17,519,021891,1524,1.28
89006,JaxCC1,rears_3,CC024/GeniUncJ,f,16,F137-1-dob2015-01-23,519,021891,1524,-0.19
89006,JaxCC1,rears_3,CC024/GeniUncJ,f,8,F137-2-dob2015-01-23,519,021891,1524,-1.17
89006,JaxCC1,rears_3,CC024/GeniUncJ,f,22,F137-3-dob2015-01-23,519,021891,1524,0.54
89006,JaxCC1,rears_3,CC024/GeniUncJ,f,12,F137-5-dob2015-01-23,519,021891,1524,-0.68
89006,JaxCC1,rears_3,CC024/GeniUncJ,m,24,M137-6-dob2015-01-23,519,021891,1524,0.51
89006,JaxCC1,rears_3,CC024/GeniUncJ,m,26,M137-7-dob2015-01-23,519,021891,1524,0.7
89006,JaxCC1,rears_3,CC024/GeniUncJ,m,26,M137-8-dob2015-01-23,519,021891,1524,0.7
89006,JaxCC1,rears_3,CC024/GeniUncJ,m,33,M140-1-dob2015-04-21,519,021891,1524,1.35
89006,JaxCC1,rears_3,CC024/GeniUncJ,m,11,M140-2-dob2015-04-21,519,021891,1524,-0.7
89006,JaxCC1,rears_3,CC024/GeniUncJ,m,5,M140-3-dob2015-04-21,519,021891,1524,-1.26
89006,JaxCC1,rears_3,CC024/GeniUncJ,m,4,M140-4-dob2015-04-21,519,021891,1524,-1.35
89006,JaxCC1,rears_3,CC024/GeniUncJ,m,19,M140-5-dob2015-04-21,519,021891,1524,0.05
89006,JaxCC1,rears_3,CC025/GeniUncJ,f,1,F201-1-dob2015-05-19,519,018857,1525,-1.46
89006,JaxCC1,rears_3,CC025/GeniUncJ,f,37,F228-2-dob2015-05-19,519,018857,1525,0.4
89006,JaxCC1,rears_3,CC025/GeniUncJ,f,42,F233-1-dob2015-05-19,519,018857,1525,0.66
89006,JaxCC1,rears_3,CC025/GeniUncJ,f,48,F233-2-dob2015-05-19,519,018857,1525,0.97
89006,JaxCC1,rears_3,CC025/GeniUncJ,f,18,F233-3-dob2015-05-19,519,018857,1525,-0.58
89006,JaxCC1,rears_3,CC025/GeniUncJ,m,5,M188-1-dob2015-04-28,519,018857,1525,-0.82
89006,JaxCC1,rears_3,CC025/GeniUncJ,m,24,M188-2-dob2015-04-28,519,018857,1525,0.33
89006,JaxCC1,rears_3,CC025/GeniUncJ,m,41,M191-2-dob2015-04-21,519,018857,1525,1.35
89006,JaxCC1,rears_3,CC025/GeniUncJ,m,39,M191-3-dob2015-04-21,519,018857,1525,1.23
89006,JaxCC1,rears_3,CC025/GeniUncJ,m,4,M201-2-dob2015-05-19,519,018857,1525,-0.88
89006,JaxCC1,rears_3,CC025/GeniUncJ,m,16,M225-1-dob2015-04-28,519,018857,1525,-0.15
89006,JaxCC1,rears_3,CC025/GeniUncJ,m,1,M228-3-dob2015-05-19,519,018857,1525,-1.06
89006,JaxCC1,rears_3,CC026/GeniUncJ,f,22,F116-1-dob2015-01-04,519,024685,1526,-0.13
89006,JaxCC1,rears_3,CC026/GeniUncJ,f,24,F116-2-dob2015-01-04,519,024685,1526,0.08
89006,JaxCC1,rears_3,CC026/GeniUncJ,f,23,F124-1-dob2015-02-09,519,024685,1526,-0.03
89006,JaxCC1,rears_3,CC026/GeniUncJ,f,4,F124-2-dob2015-02-09,519,024685,1526,-2.0
89006,JaxCC1,rears_3,CC026/GeniUncJ,f,30,F124-3-dob2015-02-09,519,024685,1526,0.7
89006,JaxCC1,rears_3,CC026/GeniUncJ,f,33,F130-1-dob2015-01-04,519,024685,1526,1.01
89006,JaxCC1,rears_3,CC026/GeniUncJ,f,17,F130-2-dob2015-01-04,519,024685,1526,-0.65
89006,JaxCC1,rears_3,CC026/GeniUncJ,f,33,F130-3-dob2015-01-04,519,024685,1526,1.01
89006,JaxCC1,rears_3,CC026/GeniUncJ,m,24,M116-3-dob2015-01-04,519,024685,1526,-1.34
89006,JaxCC1,rears_3,CC026/GeniUncJ,m,42,M116-4-dob2015-01-04,519,024685,1526,0.59
89006,JaxCC1,rears_3,CC026/GeniUncJ,m,37,M116-5-dob2015-01-04,519,024685,1526,0.05
89006,JaxCC1,rears_3,CC026/GeniUncJ,m,35,M121-1-dob2015-03-23,519,024685,1526,-0.16
89006,JaxCC1,rears_3,CC026/GeniUncJ,m,39,M121-2-dob2015-03-23,519,024685,1526,0.27
89006,JaxCC1,rears_3,CC026/GeniUncJ,m,41,M121-3-dob2015-03-23,519,024685,1526,0.48
89006,JaxCC1,rears_3,CC026/GeniUncJ,m,51,M130-6-dob2015-01-04,519,024685,1526,1.56
89006,JaxCC1,rears_3,CC026/GeniUncJ,m,23,M130-7-dob2015-01-04,519,024685,1526,-1.45
89006,JaxCC1,rears_3,CC032/GeniUncJ,f,28,F143-1-dob2015-01-13,519,020946,1532,1.26
89006,JaxCC1,rears_3,CC032/GeniUncJ,f,15,F143-2-dob2015-01-13,519,020946,1532,-0.82
89006,JaxCC1,rears_3,CC032/GeniUncJ,f,21,F158-1-dob2015-01-13,519,020946,1532,0.14
89006,JaxCC1,rears_3,CC032/GeniUncJ,f,25,F158-2-dob2015-01-13,519,020946,1532,0.78
89006,JaxCC1,rears_3,CC032/GeniUncJ,f,12,F158-3-dob2015-02-26,519,020946,1532,-1.3
89006,JaxCC1,rears_3,CC032/GeniUncJ,f,28,F158-4-dob2015-02-26,519,020946,1532,1.26
89006,JaxCC1,rears_3,CC032/GeniUncJ,f,16,F158-5-dob2015-02-26,519,020946,1532,-0.66
89006,JaxCC1,rears_3,CC032/GeniUncJ,f,16,F158-6-dob2015-02-26,519,020946,1532,-0.66
89006,JaxCC1,rears_3,CC032/GeniUncJ,m,20,M137-1-dob2015-01-13,519,020946,1532,0.56
89006,JaxCC1,rears_3,CC032/GeniUncJ,m,21,M137-2-dob2015-01-13,519,020946,1532,0.76
89006,JaxCC1,rears_3,CC032/GeniUncJ,m,19,M137-3-dob2015-01-13,519,020946,1532,0.36
89006,JaxCC1,rears_3,CC032/GeniUncJ,m,24,M137-4-dob2015-01-13,519,020946,1532,1.37
89006,JaxCC1,rears_3,CC032/GeniUncJ,m,19,M137-5-dob2015-01-13,519,020946,1532,0.36
89006,JaxCC1,rears_3,CC032/GeniUncJ,m,11,M153-1-dob2015-01-23,519,020946,1532,-1.27
89006,JaxCC1,rears_3,CC032/GeniUncJ,m,13,M153-2-dob2015-01-23,519,020946,1532,-0.86
89006,JaxCC1,rears_3,CC032/GeniUncJ,m,11,M153-3-dob2015-01-23,519,020946,1532,-1.27
89006,JaxCC1,rears_3,CC040/TauUncJ,f,13,F144-6-dob2015-01-23,519,023831,1540,-2.01
89006,JaxCC1,rears_3,CC040/TauUncJ,f,38,F144-7-dob2015-01-23,519,023831,1540,1.46
89006,JaxCC1,rears_3,CC040/TauUncJ,f,30,F144-8-dob2015-01-23,519,023831,1540,0.35
89006,JaxCC1,rears_3,CC040/TauUncJ,f,32,F144-9-dob2015-01-23,519,023831,1540,0.62
89006,JaxCC1,rears_3,CC040/TauUncJ,f,28,F150-1-dob2015-01-23,519,023831,1540,0.07
89006,JaxCC1,rears_3,CC040/TauUncJ,f,29,F150-2-dob2015-01-23,519,023831,1540,0.21
89006,JaxCC1,rears_3,CC040/TauUncJ,f,26,F152-1-dob2015-01-23,519,023831,1540,-0.21
89006,JaxCC1,rears_3,CC040/TauUncJ,f,24,F152-2-dob2015-01-23,519,023831,1540,-0.49
89006,JaxCC1,rears_3,CC040/TauUncJ,m,23,M144-1-dob2014-12-05,519,023831,1540,-0.71
89006,JaxCC1,rears_3,CC040/TauUncJ,m,34,M144-2-dob2014-12-05,519,023831,1540,0.59
89006,JaxCC1,rears_3,CC040/TauUncJ,m,23,M144-3-dob2014-12-05,519,023831,1540,-0.71
89006,JaxCC1,rears_3,CC040/TauUncJ,m,32,M144-4-dob2014-12-05,519,023831,1540,0.35
89006,JaxCC1,rears_3,CC040/TauUncJ,m,39,M144-5-dob2014-12-05,519,023831,1540,1.18
89006,JaxCC1,rears_3,CC040/TauUncJ,m,15,M152-3-dob2015-01-23,519,023831,1540,-1.65
89006,JaxCC1,rears_3,CC040/TauUncJ,m,27,M155-1-dob2015-01-23,519,023831,1540,-0.24
89006,JaxCC1,rears_3,CC040/TauUncJ,m,39,M155-2-dob2015-01-23,519,023831,1540,1.18
89006,JaxCC1,rears_3,CC041/TauUncJ,f,5,F112-1-dob2014-12-11,519,021893,1541,0.0
89006,JaxCC1,rears_3,CC041/TauUncJ,f,8,F112-3-dob2014-12-11,519,021893,1541,0.64
89006,JaxCC1,rears_3,CC041/TauUncJ,f,1,F112-4-dob2014-12-11,519,021893,1541,-0.85
89006,JaxCC1,rears_3,CC041/TauUncJ,f,1,F115-1-dob2014-12-08,519,021893,1541,-0.85
89006,JaxCC1,rears_3,CC041/TauUncJ,f,14,F115-2-dob2014-12-08,519,021893,1541,1.92
89006,JaxCC1,rears_3,CC041/TauUncJ,f,4,F115-3-dob2014-12-08,519,021893,1541,-0.21
89006,JaxCC1,rears_3,CC041/TauUncJ,f,2,F115-4-dob2014-12-08,519,021893,1541,-0.64
89006,JaxCC1,rears_3,CC041/TauUncJ,m,7,M115-5-dob2014-12-08,519,021893,1541,0.42
89006,JaxCC1,rears_3,CC041/TauUncJ,m,4,M115-6-dob2014-12-08,519,021893,1541,-0.25
89006,JaxCC1,rears_3,CC041/TauUncJ,m,2,M115-7-dob2014-12-08,519,021893,1541,-0.71
89006,JaxCC1,rears_3,CC041/TauUncJ,m,15,M115-8-dob2014-12-08,519,021893,1541,2.23
89006,JaxCC1,rears_3,CC041/TauUncJ,m,3,M115-9-dob2014-12-08,519,021893,1541,-0.48
89006,JaxCC1,rears_3,CC041/TauUncJ,m,6,M141-1-dob2015-01-23,519,021893,1541,0.2
89006,JaxCC1,rears_3,CC041/TauUncJ,m,2,M141-2-dob2015-01-23,519,021893,1541,-0.71
89006,JaxCC1,rears_3,CC041/TauUncJ,m,2,M141-3-dob2015-01-23,519,021893,1541,-0.71
89006,JaxCC1,rears_3,CC051/TauUncJ,f,51,F159-1-dob2015-02-10,519,021897,1551,1.88
89006,JaxCC1,rears_3,CC051/TauUncJ,f,25,F159-2-dob2015-02-10,519,021897,1551,0.09
89006,JaxCC1,rears_3,CC051/TauUncJ,f,30,F159-3-dob2015-02-10,519,021897,1551,0.44
89006,JaxCC1,rears_3,CC051/TauUncJ,f,7,F159-4-dob2015-02-10,519,021897,1551,-1.14
89006,JaxCC1,rears_3,CC051/TauUncJ,f,4,F162-1-dob2015-02-27,519,021897,1551,-1.34
89006,JaxCC1,rears_3,CC051/TauUncJ,f,19,F162-2-dob2015-02-27,519,021897,1551,-0.32
89006,JaxCC1,rears_3,CC051/TauUncJ,f,26,F162-3-dob2015-02-27,519,021897,1551,0.16
89006,JaxCC1,rears_3,CC051/TauUncJ,f,27,F162-4-dob2015-02-27,519,021897,1551,0.23
89006,JaxCC1,rears_3,CC051/TauUncJ,m,18,M153-1-dob2015-02-19,519,021897,1551,0.17
89006,JaxCC1,rears_3,CC051/TauUncJ,m,14,M153-2-dob2015-02-19,519,021897,1551,-0.25
89006,JaxCC1,rears_3,CC051/TauUncJ,m,7,M153-3-dob2015-02-19,519,021897,1551,-0.99
89006,JaxCC1,rears_3,CC051/TauUncJ,m,17,M159-5-dob2015-02-10,519,021897,1551,0.06
89006,JaxCC1,rears_3,CC051/TauUncJ,m,22,M159-6-dob2015-02-10,519,021897,1551,0.59
89006,JaxCC1,rears_3,CC051/TauUncJ,m,19,M159-7-dob2015-02-10,519,021897,1551,0.27
89006,JaxCC1,rears_3,CC051/TauUncJ,m,39,M159-8-dob2015-02-10,519,021897,1551,2.38
89006,JaxCC1,rears_3,CC051/TauUncJ,m,11,M159-9-dob2015-02-10,519,021897,1551,-0.57
89006,JaxCC1,rears_3,CC051/TauUncJ,m,6,M170-1-dob2015-05-05,519,021897,1551,-1.09
89006,JaxCC1,rears_3,CC051/TauUncJ,m,11,M170-2-dob2015-05-05,519,021897,1551,-0.57
89006,JaxCC1,rears_3,CC068/TauUncJ,f,13,F108-1-dob2015-05-12,519,025908,1568,-0.77
89006,JaxCC1,rears_3,CC068/TauUncJ,f,14,F108-2-dob2015-05-12,519,025908,1568,-0.61
89006,JaxCC1,rears_3,CC068/TauUncJ,f,20,F108-4-dob2015-05-12,519,025908,1568,0.4
89006,JaxCC1,rears_3,CC068/TauUncJ,f,14,F131-3-dob2015-05-04,519,025908,1568,-0.61
89006,JaxCC1,rears_3,CC068/TauUncJ,f,27,F131-4-dob2015-05-04,519,025908,1568,1.58
89006,JaxCC1,rears_3,CC068/TauUncJ,m,13,M117-1-dob2015-04-21,519,025908,1568,0.28
89006,JaxCC1,rears_3,CC068/TauUncJ,m,13,M117-2-dob2015-04-21,519,025908,1568,0.28
89006,JaxCC1,rears_3,CC068/TauUncJ,m,12,M117-3-dob2015-04-21,519,025908,1568,0.08
89006,JaxCC1,rears_3,CC068/TauUncJ,m,11,M117-4-dob2015-04-21,519,025908,1568,-0.13
89006,JaxCC1,rears_3,CC068/TauUncJ,m,14,M133-1-dob2015-04-07,519,025908,1568,0.48
89006,JaxCC1,rears_3,CC068/TauUncJ,m,6,M133-2-dob2015-04-07,519,025908,1568,-1.14
89006,JaxCC1,rears_3,CC068/TauUncJ,m,20,M133-3-dob2015-04-07,519,025908,1568,1.7
89006,JaxCC1,rears_3,CC068/TauUncJ,m,4,M133-4-dob2015-04-07,519,025908,1568,-1.55
