measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53876,Odet2,sperm_ALH_30,129S1/SvImJ,m,14.9,129-1671,537,002448,3,-0.76
53876,Odet2,sperm_ALH_30,129S1/SvImJ,m,19.1,129-1706,537,002448,3,0.98
53876,Odet2,sperm_ALH_30,129S1/SvImJ,m,14.6,129-1264,537,002448,3,-0.89
53876,Odet2,sperm_ALH_30,129S1/SvImJ,m,19.7,CC1699,537,002448,3,1.23
53876,Odet2,sperm_ALH_30,129S1/SvImJ,m,17.5,CC1670,537,002448,3,0.32
53876,Odet2,sperm_ALH_30,129S1/SvImJ,m,18.4,CC1669,537,002448,3,0.69
53876,Odet2,sperm_ALH_30,129S1/SvImJ,m,17.2,CC1668,537,002448,3,0.19
53876,Odet2,sperm_ALH_30,129S1/SvImJ,m,15.1,129-1804,537,002448,3,-0.68
53876,Odet2,sperm_ALH_30,129S1/SvImJ,m,15.1,129-1803,537,002448,3,-0.68
53876,Odet2,sperm_ALH_30,129S1/SvImJ,m,13.0,129-1796,537,002448,3,-1.55
53876,Odet2,sperm_ALH_30,129S1/SvImJ,m,19.5,129-1709,537,002448,3,1.15
53876,Odet2,sperm_ALH_30,129S1/SvImJ,m,17.4,129-1708,537,002448,3,0.27
53876,Odet2,sperm_ALH_30,129S1/SvImJ,m,12.4,129-1266,537,002448,3,-1.80
53876,Odet2,sperm_ALH_30,129S1/SvImJ,m,19.6,129-1707,537,002448,3,1.19
53876,Odet2,sperm_ALH_30,129S1/SvImJ,m,17.6,129-1268,537,002448,3,0.36
53876,Odet2,sperm_ALH_30,A/J,m,12.6,AA1072,537,000646,4,-1.85
53876,Odet2,sperm_ALH_30,A/J,m,16.7,AA1022,537,000646,4,0.61
53876,Odet2,sperm_ALH_30,A/J,m,17.0,AA1020,537,000646,4,0.79
53876,Odet2,sperm_ALH_30,A/J,m,19.4,AJ1042,537,000646,4,2.23
53876,Odet2,sperm_ALH_30,A/J,m,16.9,AJ1041,537,000646,4,0.73
53876,Odet2,sperm_ALH_30,A/J,m,13.1,AJ-999,537,000646,4,-1.55
53876,Odet2,sperm_ALH_30,A/J,m,17.1,AJ-957,537,000646,4,0.85
53876,Odet2,sperm_ALH_30,A/J,m,14.9,AJ-328,537,000646,4,-0.47
53876,Odet2,sperm_ALH_30,A/J,m,15.1,AJ-1067,537,000646,4,-0.35
53876,Odet2,sperm_ALH_30,A/J,m,16.3,AJ-1066,537,000646,4,0.37
53876,Odet2,sperm_ALH_30,A/J,m,15.2,AJ-1047,537,000646,4,-0.29
53876,Odet2,sperm_ALH_30,A/J,m,15.0,AJ-1046,537,000646,4,-0.41
53876,Odet2,sperm_ALH_30,A/J,m,16.1,AA960,537,000646,4,0.25
53876,Odet2,sperm_ALH_30,A/J,m,16.2,AA958,537,000646,4,0.31
53876,Odet2,sperm_ALH_30,A/J,m,15.4,AA955,537,000646,4,-0.17
53876,Odet2,sperm_ALH_30,A/J,m,14.0,AA1033,537,000646,4,-1.01
53876,Odet2,sperm_ALH_30,C57BL/6J,m,16.5,B6-2808,537,000664,7,0.79
53876,Odet2,sperm_ALH_30,C57BL/6J,m,15.8,B6-2807,537,000664,7,0.45
53876,Odet2,sperm_ALH_30,C57BL/6J,m,18.4,B6-2806,537,000664,7,1.72
53876,Odet2,sperm_ALH_30,C57BL/6J,m,17.9,B6-2805,537,000664,7,1.48
53876,Odet2,sperm_ALH_30,C57BL/6J,m,15.3,B6-2751,537,000664,7,0.20
53876,Odet2,sperm_ALH_30,C57BL/6J,m,13.9,B6-2728,537,000664,7,-0.49
53876,Odet2,sperm_ALH_30,C57BL/6J,m,13.8,B6-1901,537,000664,7,-0.54
53876,Odet2,sperm_ALH_30,C57BL/6J,m,13.2,B6-1717,537,000664,7,-0.83
53876,Odet2,sperm_ALH_30,C57BL/6J,m,13.6,B6-1664,537,000664,7,-0.63
53876,Odet2,sperm_ALH_30,C57BL/6J,m,13.0,BB0002,537,000664,7,-0.93
53876,Odet2,sperm_ALH_30,C57BL/6J,m,12.4,BB0001,537,000664,7,-1.22
53876,Odet2,sperm_ALH_30,CAST/EiJ,m,8.2,FF0653,537,000928,2,-2.34
53876,Odet2,sperm_ALH_30,CAST/EiJ,m,10.6,FF0567,537,000928,2,-0.89
53876,Odet2,sperm_ALH_30,CAST/EiJ,m,11.1,FF0563,537,000928,2,-0.59
53876,Odet2,sperm_ALH_30,CAST/EiJ,m,12.9,FF0552,537,000928,2,0.50
53876,Odet2,sperm_ALH_30,CAST/EiJ,m,14.3,CAST-618,537,000928,2,1.35
53876,Odet2,sperm_ALH_30,CAST/EiJ,m,13.8,CAST-6052,537,000928,2,1.05
53876,Odet2,sperm_ALH_30,CAST/EiJ,m,12.1,CAST-605,537,000928,2,0.02
53876,Odet2,sperm_ALH_30,CAST/EiJ,m,12.1,CAST-602,537,000928,2,0.02
53876,Odet2,sperm_ALH_30,CAST/EiJ,m,13.4,CAST-6012,537,000928,2,0.81
53876,Odet2,sperm_ALH_30,CAST/EiJ,m,12.2,FF6046,537,000928,2,0.08
53876,Odet2,sperm_ALH_30,CAST/EiJ,m,12.9,FF0655,537,000928,2,0.50
53876,Odet2,sperm_ALH_30,CAST/EiJ,m,11.2,FF0569,537,000928,2,-0.53
53876,Odet2,sperm_ALH_30,NOD/ShiLtJ,m,20.6,DD2042,537,001976,13,1.21
53876,Odet2,sperm_ALH_30,NOD/ShiLtJ,m,9.6,DD2036,537,001976,13,-2.37
53876,Odet2,sperm_ALH_30,NOD/ShiLtJ,m,17.7,DD1921,537,001976,13,0.27
53876,Odet2,sperm_ALH_30,NOD/ShiLtJ,m,15.4,DD1879,537,001976,13,-0.48
53876,Odet2,sperm_ALH_30,NOD/ShiLtJ,m,15.8,DD1878,537,001976,13,-0.35
53876,Odet2,sperm_ALH_30,NOD/ShiLtJ,m,16.6,DD1877,537,001976,13,-0.09
53876,Odet2,sperm_ALH_30,NOD/ShiLtJ,m,17.5,DD1876,537,001976,13,0.20
53876,Odet2,sperm_ALH_30,NOD/ShiLtJ,m,20.4,NOD-1843,537,001976,13,1.15
53876,Odet2,sperm_ALH_30,NOD/ShiLtJ,m,17.7,NOD-1669,537,001976,13,0.27
53876,Odet2,sperm_ALH_30,NOD/ShiLtJ,m,17.5,NOD-1649,537,001976,13,0.20
53876,Odet2,sperm_ALH_30,NZO/HlLtJ,m,15.9,EE664,537,002105,122,0.72
53876,Odet2,sperm_ALH_30,NZO/HlLtJ,m,13.2,NZO-728,537,002105,122,-0.89
53876,Odet2,sperm_ALH_30,NZO/HlLtJ,m,14.7,NZO-727,537,002105,122,0.00
53876,Odet2,sperm_ALH_30,NZO/HlLtJ,m,16.4,NZO-579,537,002105,122,1.01
53876,Odet2,sperm_ALH_30,NZO/HlLtJ,m,13.3,NZO-490,537,002105,122,-0.83
53876,Odet2,sperm_ALH_30,NZO/HlLtJ,m,15.1,NZO-477,537,002105,122,0.24
53876,Odet2,sperm_ALH_30,NZO/HlLtJ,m,13.3,NZO-28,537,002105,122,-0.83
53876,Odet2,sperm_ALH_30,NZO/HlLtJ,m,15.7,EE666,537,002105,122,0.60
53876,Odet2,sperm_ALH_30,NZO/HlLtJ,m,16.0,EE663,537,002105,122,0.78
53876,Odet2,sperm_ALH_30,NZO/HlLtJ,m,17.4,EE662,537,002105,122,1.61
53876,Odet2,sperm_ALH_30,NZO/HlLtJ,m,11.6,EE0773,537,002105,122,-1.83
53876,Odet2,sperm_ALH_30,NZO/HlLtJ,m,13.7,EE0737,537,002105,122,-0.59
53876,Odet2,sperm_ALH_30,PWK/PhJ,m,18.8,PWK-1111,537,003715,217,-0.40
53876,Odet2,sperm_ALH_30,PWK/PhJ,m,20.1,GG0001,537,003715,217,0.47
53876,Odet2,sperm_ALH_30,PWK/PhJ,m,21.6,GG0101,537,003715,217,1.46
53876,Odet2,sperm_ALH_30,PWK/PhJ,m,20.8,GG0102,537,003715,217,0.93
53876,Odet2,sperm_ALH_30,PWK/PhJ,m,15.9,GG1084,537,003715,217,-2.33
53876,Odet2,sperm_ALH_30,PWK/PhJ,m,18.2,GG1090,537,003715,217,-0.80
53876,Odet2,sperm_ALH_30,PWK/PhJ,m,18.9,PWK-860,537,003715,217,-0.33
53876,Odet2,sperm_ALH_30,PWK/PhJ,m,21.5,PWK-855,537,003715,217,1.40
53876,Odet2,sperm_ALH_30,PWK/PhJ,m,18.1,PWK-854,537,003715,217,-0.86
53876,Odet2,sperm_ALH_30,PWK/PhJ,m,20.1,PWK-849,537,003715,217,0.47
53876,Odet2,sperm_ALH_30,PWK/PhJ,m,20.6,PWK-848,537,003715,217,0.80
53876,Odet2,sperm_ALH_30,PWK/PhJ,m,18.9,PWK-765,537,003715,217,-0.33
53876,Odet2,sperm_ALH_30,PWK/PhJ,m,19.3,PWK-764,537,003715,217,-0.07
53876,Odet2,sperm_ALH_30,PWK/PhJ,m,18.2,PWK-1114,537,003715,217,-0.80
53876,Odet2,sperm_ALH_30,PWK/PhJ,m,20.0,PWK-1112,537,003715,217,0.40
53876,Odet2,sperm_ALH_30,WSB/EiJ,m,19.6,WSB-1240,537,001145,42,1.89
53876,Odet2,sperm_ALH_30,WSB/EiJ,m,16.6,WSB-1200,537,001145,42,0.07
53876,Odet2,sperm_ALH_30,WSB/EiJ,m,17.0,WSB-1199,537,001145,42,0.31
53876,Odet2,sperm_ALH_30,WSB/EiJ,m,16.6,WSB-1179,537,001145,42,0.07
53876,Odet2,sperm_ALH_30,WSB/EiJ,m,14.3,WSB-1168,537,001145,42,-1.33
53876,Odet2,sperm_ALH_30,WSB/EiJ,m,16.5,WSB-974,537,001145,42,0.00
53876,Odet2,sperm_ALH_30,WSB/EiJ,m,17.0,WSB-840,537,001145,42,0.31
53876,Odet2,sperm_ALH_30,WSB/EiJ,m,15.1,WSB-817,537,001145,42,-0.85
53876,Odet2,sperm_ALH_30,WSB/EiJ,m,19.7,WSB-709,537,001145,42,1.95
53876,Odet2,sperm_ALH_30,WSB/EiJ,m,14.7,WSB-1309,537,001145,42,-1.09
53876,Odet2,sperm_ALH_30,WSB/EiJ,m,15.3,WSB-1308,537,001145,42,-0.72
53876,Odet2,sperm_ALH_30,WSB/EiJ,m,14.8,WSB-1307,537,001145,42,-1.03
53876,Odet2,sperm_ALH_30,WSB/EiJ,m,16.5,WSB-1306,537,001145,42,0.00
53876,Odet2,sperm_ALH_30,WSB/EiJ,m,17.2,WSB-1248,537,001145,42,0.43
